TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346282693,29858,55,120,101,80,64,15384,0,0,0,0,2563291401,2555310089,2420821760,2197621577,2804,1,14,63255
1346282701,21051,54,125,100,82,65,15387,0,0,0,0,2547580946,2536776320,2406367542,2195429284,2851,2,12,44970
1346282708,14539,50,121,102,83,50,15388,0,0,0,0,2533806738,2521140745,2393714953,2189937901,2886,0,10,11568
1346282714,8028,53,124,100,87,50,15384,0,0,0,0,2563101101,2551949595,2416518006,2196603840,2893,0,11,16887
1346282721,6381,52,121,100,84,57,15387,0,0,0,0,2568271533,2556345974,2418609636,2195736137,2904,-1,10,44432
1346282727,6366,50,120,99,80,68,15383,0,0,0,0,2578106240,2564904969,2423992384,2198433901,2907,-2,12,58996
1346282734,6321,51,121,98,85,58,15387,0,0,0,0,2579772918,2567143625,2425836937,2198423003,2899,-1,12,47563
1346282740,6321,52,122,99,83,56,15390,0,0,0,0,2571550500,2557162971,2417723428,2196452882,2881,1,12,32943
1346282746,6402,53,122,100,86,56,15385,0,0,0,0,2595065819,2581228736,2435392932,2202897380,2866,1,13,3971
1346282753,6404,52,121,102,83,61,15391,0,0,0,0,2604441161,2591187337,2442671753,2204802925,2865,0,15,36979
1346282759,27990,51,121,98,82,50,15393,0,0,0,0,2606507821,2592175040,2442663350,2204773650,2888,-1,12,58680
1346282766,21481,51,118,103,83,54,15384,0,0,0,0,2601332608,2585751552,2437542765,2204279707,2900,0,15,5163
1346282772,14969,53,125,99,84,60,15384,0,0,0,0,2599670582,2583409782,2436229074,2206284443,2913,4,13,36181
1346282779,8458,54,122,96,85,53,15381,0,0,0,0,2579289033,2560605467,2418089545,2201925421,2934,-2,9,25668
1346282785,6043,51,121,99,85,54,15364,0,0,0,0,2598029787,2580687561,2433916736,2206492534,2940,9,10,1023
1346282792,6176,55,122,98,86,50,15392,0,0,0,0,2613663533,2595908571,2443397851,2205936950,2946,0,11,43114
1346282798,6285,52,121,103,82,60,15388,0,0,0,0,2663679405,2646937737,2480790162,2219451730,2944,-5,13,14958
1346282805,6249,53,129,101,81,60,15386,0,0,0,0,2652117229,2634011574,2470390646,2216663661,2933,-4,12,44586
1346282811,6313,52,120,101,84,62,15389,0,0,0,0,2652575881,2633843666,2470227538,2216410240,2905,-1,13,63729
1346282818,6389,52,119,99,84,55,15388,0,0,0,0,2646682185,2627663021,2465680512,2216462838,2868,1,15,53292
1346282824,28420,52,120,101,85,61,15390,0,0,0,0,2630778505,2610245376,2453118902,2212697435,2836,2,15,26157
1346282830,21908,51,123,98,83,57,15387,0,0,0,0,2647291693,2626499026,2463288384,2214570166,2802,-7,11,30508
1346282837,15399,51,120,99,81,54,15390,0,0,0,0,2645136658,2624660416,2463189668,2217804333,2770,-11,14,52796
1346282843,8887,52,120,103,81,63,15363,0,0,0,0,2669105142,2648946797,2480273590,2222322816,2766,-9,11,54324
1346282850,6025,51,122,104,84,61,15390,0,0,0,0,2687242468,2666633929,2492819190,2228232000,2766,-2,15,46116
1346282856,6282,53,132,101,84,53,15394,0,0,0,0,2698785078,2677754788,2499385206,2226677330,2739,-8,14,55614
1346282863,6402,51,122,100,84,61,15390,0,0,0,0,2726426166,2705239424,2519517092,2236596068,2700,-5,17,44410
1346282869,6417,53,120,100,83,59,15391,0,0,0,0,2711299968,2688054628,2506151725,2233720585,2668,-1,10,57868
1346282876,6183,52,122,102,84,53,15392,0,0,0,0,2735755318,2713666523,2525587172,2241744310,2684,16,11,18284
1346282882,6379,53,120,102,86,57,15396,0,0,0,0,2740524891,2717485714,2526560237,2238929389,2726,-1,11,14977
1346282889,28848,52,121,101,80,52,15384,0,0,0,0,2737341257,2713386697,2523674514,2240014976,2771,-6,20,34924
1346282895,22337,50,119,101,88,55,15392,0,0,0,0,2721375478,2697005613,2511527222,2234808557,2818,4,27,20523
1346282902,15825,52,120,103,85,55,15396,0,0,0,0,2717798838,2691282340,2506237156,2234293449,2807,-5,21,40025
1346282908,9318,53,132,100,82,54,15394,0,0,0,0,2754735396,2728043264,2532538102,2245448493,2740,-13,19,4423
1346282914,6424,50,119,99,87,58,15401,0,0,0,0,2712765915,2685319716,2502126902,2236628690,2755,9,13,25404
1346282921,6242,50,121,101,87,51,15393,0,0,0,0,2743144868,2717161206,2525282368,2242622665,2771,-1,25,33104
1346282927,6503,50,119,97,84,60,15381,0,0,0,0,2756343533,2730274706,2535159542,2248322432,2821,20,11,52461
1346282934,6318,52,118,101,83,55,15403,0,0,0,0,2758628306,2731132141,2535005595,2248076406,2962,-2,40,35400
1346282940,6206,50,124,98,83,55,15398,0,0,0,0,2734915081,2703549659,2512820059,2240991094,3109,16,-6,50068
1346282947,6365,50,123,95,87,64,15399,0,0,0,0,2762782628,2730706358,2532867858,2251173796,3204,17,6,2401
1346282953,29278,51,117,101,84,68,15404,0,0,0,0,2770854848,2740216539,2540832118,2254288950,3309,-9,17,54731
1346282960,22766,52,121,104,83,49,15398,0,0,0,0,2765471424,2732410989,2534316480,2253840731,3394,-7,-16,3242
1346282966,16255,52,119,102,82,54,15381,0,0,0,0,2782010587,2749743753,2547448758,2260670354,3386,-38,10,30459
1346282973,9744,50,125,102,85,62,15402,0,0,0,0,2803680694,2772376265,2563429769,2264048274,3122,-36,44,61764
1346282979,6125,49,119,102,85,53,15396,0,0,0,0,2789595794,2755693869,2549858459,2260558509,3391,4,-12,38291
1346282985,6396,50,120,102,79,60,15395,0,0,0,0,2810058861,2775704649,2563883446,2265900059,3465,9,-21,21900
1346282992,6183,52,119,99,88,68,15398,0,0,0,0,2788065974,2753572955,2547618029,2258982518,3150,8,0,42688
1346282998,6432,50,128,101,83,65,15403,0,0,0,0,2798977792,2766593152,2556950500,2260388004,2847,66,45,15286
1346283005,6354,51,119,99,86,58,15397,0,0,0,0,2809039360,2777285732,2566134893,2268071707,2732,-9,45,63603
1346283011,6353,51,123,100,82,53,15394,0,0,0,0,2838722642,2804062610,2582923693,2276209545,2738,-61,-29,53283
1346283018,29702,51,130,101,80,48,15396,0,0,0,0,2831589339,2798698514,2582435108,2282562468,2342,12,39,14043
1346283024,23192,50,119,99,84,61,15403,0,0,0,0,2885565952,2850188763,2616097910,2289932864,2229,-40,132,13584
1346283031,16684,50,119,99,86,64,15397,0,0,0,0,2834425837,2798543826,2578666185,2276364452,2758,-37,7,59614
1346283037,10171,52,119,103,81,50,15398,0,0,0,0,2831827894,2795715126,2577046857,2278910848,2814,25,68,14295
1346283044,6278,50,122,102,84,60,15402,0,0,0,0,2848732772,2811062509,2587183268,2283981531,2704,-77,-35,26053
1346284036,8606,51,119,102,86,63,15383,0,0,0,0,2624832521,2593120411,2439065188,2237088320,2782,-44,95,61699
1346284045,6406,61,123,101,81,52,15383,0,0,0,0,2619143195,2588062025,2435609636,2235148580,2486,-144,-46,14642
1346284052,6298,49,118,99,82,51,15388,0,0,0,0,2631143341,2599529600,2444584374,2242581522,2526,2,17,63892
1346284058,32580,52,118,99,84,58,15389,0,0,0,0,2644794230,2611842322,2452052836,2244680566,2752,32,-33,29446
1346284065,26068,53,121,100,83,59,15388,0,0,0,0,2604160512,2573573430,2426315830,2232413156,3101,26,2,41960
1346284071,19555,52,118,99,82,58,15390,0,0,0,0,2635616649,2602991195,2446422409,2242826587,2953,69,0,2625
1346284078,13049,51,121,103,85,47,15391,0,0,0,0,2636538130,2605021696,2448091529,2242904438,2798,-120,-121,64213
1346284084,6539,49,116,99,82,52,15393,0,0,0,0,2626944667,2596465152,2443417572,2241238491,2257,17,24,65299
1346284090,6403,47,114,100,86,52,15395,0,0,0,0,2633206518,2602286683,2447029449,2241363931,2254,8,138,43991
1346284097,6398,50,127,101,83,50,15390,0,0,0,0,2667203492,2633475574,2465677833,2244324790,1908,-19,183,65438
1346284103,6481,52,120,99,83,64,15388,0,0,0,0,2628716928,2597932105,2444094125,2241164982,2010,-3,59,20839
1346284110,6347,53,121,97,82,62,15387,0,0,0,0,2645824073,2614199323,2454808512,2244829394,2390,-56,-9,13911
1346284116,6283,51,120,99,82,51,15392,0,0,0,0,2643229595,2611919954,2452056009,2240388169,2657,-125,3,61741
1346284123,6248,51,119,102,83,52,15398,0,0,0,0,2640773787,2609801197,2451408868,2241382656,2628,25,119,20830
1346284129,26501,52,118,101,80,36,15391,0,0,0,0,2661319286,2630910171,2466405787,2247183716,2156,-79,0,10579
1346284136,19989,51,116,98,79,69,15396,0,0,0,0,2675496018,2643547757,2475024045,2250449865,1732,124,-18,32679
1346284142,13476,121,130,100,85,113,15950,0,0,0,0,2715170816,2681025408,2498813540,2256609408,2412,-145,70,193
