TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362008659,29878,66,137,104,87,51,15329,0,0,0,0,2315469604,2324909933,2291943762,2177528256,2128,1,13,2509
1362008668,21069,67,138,105,83,52,15338,0,0,0,0,2384388278,2404678134,2362572918,2191043858,2172,4,12,16305
1362008675,14558,65,146,105,82,62,15340,0,0,0,0,2391315401,2412463771,2369076361,2191042002,2234,4,14,60802
1362008681,8046,63,142,103,85,51,15334,0,0,0,0,2374186230,2391536100,2349604918,2188080475,2291,-3,17,27895
1362008687,6380,64,135,104,88,54,15333,0,0,0,0,2394196681,2414151872,2369441206,2193418313,2333,4,9,3532
1362008694,6369,62,140,103,88,61,15338,0,0,0,0,2399353856,2419932790,2374451364,2193107666,2362,2,11,47016
1362008700,6322,61,151,105,87,58,15338,0,0,0,0,2412728265,2434233280,2386219154,2198540809,2400,-2,13,38861
1362008707,6311,62,136,99,88,55,15330,0,0,0,0,2406304896,2426552155,2379669833,2197225590,2404,0,10,3611
1362008713,6404,60,134,105,88,64,15338,0,0,0,0,2412335588,2433580681,2385629906,2198692672,2412,4,9,41113
1362008720,6409,61,138,103,88,51,15342,0,0,0,0,2418383451,2439703140,2390432512,2200553206,2443,0,13,56290
1362008726,28006,59,137,105,87,51,15338,0,0,0,0,2423730340,2445580553,2395253970,2203332553,2453,5,12,24525
1362008733,21498,60,136,103,89,50,15339,0,0,0,0,2373675126,2387749641,2344086436,2190898953,2480,-1,12,18708
1362008739,14985,60,139,105,86,57,15331,0,0,0,0,2333965394,2342904091,2305257837,2180957769,2516,-2,13,41689
1362008746,8474,61,135,102,87,54,15339,0,0,0,0,2395797513,2412348736,2365300562,2198711597,2561,3,11,48322
1362008752,6044,60,137,100,88,65,15331,0,0,0,0,2375722514,2390138861,2346489033,2191822418,2595,1,10,17515
1362008759,6173,58,134,103,86,58,15337,0,0,0,0,2319863012,2326215625,2290373632,2178559296,2614,-2,14,14819
1362008765,6289,59,141,104,88,59,15335,0,0,0,0,2310611629,2315358811,2280744310,2177070272,2604,-2,15,10841
1362008771,6453,61,135,102,87,50,15331,0,0,0,0,2314957622,2319482413,2283640438,2177876096,2597,4,14,45900
1362008778,6314,60,140,103,88,68,15330,0,0,0,0,2321702125,2327151707,2290314313,2179779053,2590,3,18,47412
1362008784,6399,58,137,102,87,61,15331,0,0,0,0,2318218157,2322548534,2285965933,2178799049,2536,-10,12,32710
1362008791,28436,57,134,103,86,62,15335,0,0,0,0,2340441152,2347637321,2307706797,2184983533,2427,11,5,54519
1362008797,21925,58,139,113,86,57,15338,0,0,0,0,2341944704,2349491218,2309499648,2184741796,2364,1,18,17923
1362008804,15417,58,135,101,84,56,15341,0,0,0,0,2335525659,2342273133,2303425883,2183983570,2341,-5,12,41526
1362008810,8905,60,141,104,88,58,15340,0,0,0,0,2420660507,2437407570,2385644443,2209030710,2345,9,17,51417
1362008817,6025,56,136,105,86,51,15335,0,0,0,0,2380408850,2392735433,2347025078,2191660900,2413,2,8,7848
1362008823,6282,60,138,103,84,63,15334,0,0,0,0,2411819584,2426380617,2374787254,2202826258,2502,6,5,33404
1362008830,6414,59,141,103,86,65,15328,0,0,0,0,2416692425,2430708132,2377831908,2206803766,2569,7,6,37161
1362008836,6417,58,136,101,84,56,15340,0,0,0,0,2333327954,2337780214,2298065545,2182087771,2636,-6,7,40608
1362008842,6184,58,139,104,90,58,15335,0,0,0,0,2317154285,2318960365,2281482898,2179752128,2621,9,18,61624
1362008849,6395,61,136,106,88,60,15332,0,0,0,0,2314524187,2315496438,2278038116,2179278848,2583,-5,9,31904
1362008855,28864,59,138,105,90,50,15327,0,0,0,0,2314390948,2315342628,2278018075,2180217609,2498,6,16,27320
1362008862,22353,60,136,102,87,54,15336,0,0,0,0,2309865124,2310159707,2273515117,2178383149,2438,6,16,51186
1362008868,15842,61,140,101,87,67,15334,0,0,0,0,2325142116,2325999058,2286200621,2182294619,2423,-4,-1,23981
1362008875,9332,58,139,111,85,65,15335,0,0,0,0,2376199003,2382928000,2335133851,2197769490,2352,15,13,8794
1362008881,6424,59,138,103,87,56,15341,0,0,0,0,2355658724,2359546706,2314476178,2192033545,2402,0,18,27898
1362008888,6199,58,139,102,84,55,15333,0,0,0,0,2347794852,2350399936,2306629293,2188924169,2493,-6,13,57453
1362008894,6503,58,141,101,87,63,15334,0,0,0,0,2353700352,2356617389,2311545261,2189120448,2540,13,16,53972
1362008901,6332,59,138,105,88,51,15324,0,0,0,0,2414609810,2424160512,2369203858,2209849426,2626,-17,13,44740
1362008907,6157,58,141,104,89,56,15336,0,0,0,0,2468406464,2485367012,2423140973,2226251346,2716,23,10,54126
1362008914,6423,58,138,106,89,58,15334,0,0,0,0,2365679268,2370052233,2323393801,2193213366,2753,1,1,29481
1362008920,29290,60,147,100,84,60,15337,0,0,0,0,2314428077,2314144548,2276625408,2180322130,2707,8,23,55368
1362008926,22778,60,140,100,86,64,15336,0,0,0,0,2301089517,2298145618,2262056877,2177422326,2599,-20,4,54761
1362008933,16267,61,137,102,84,55,15332,0,0,0,0,2299439588,2296499483,2261061897,2178410313,2360,28,13,40970
1362008939,9758,61,140,104,86,54,15338,0,0,0,0,2311627858,2309377005,2271376292,2180413942,2171,-1,10,44916
1362008946,6069,58,139,103,87,53,15332,0,0,0,0,2373722706,2376311990,2327207396,2200295762,2041,-9,17,44950
1362008952,6357,58,142,106,84,68,15329,0,0,0,0,2382793106,2387701366,2338106139,2204683483,1907,21,8,59567
1362008959,6182,58,136,106,86,49,15338,0,0,0,0,2371383076,2373589814,2324997202,2199635721,1909,-18,23,15891
1362008965,6458,59,140,100,88,60,15334,0,0,0,0,2377109860,2379931346,2330185782,2199871716,1865,-24,0,26991
1362008972,6319,58,136,103,89,71,15339,0,0,0,0,2350930386,2352255277,2307886052,2193513590,1552,18,6,14354
1362008978,6384,59,138,100,88,55,15332,0,0,0,0,2359505810,2360797202,2314983314,2198127798,1247,-46,17,44149
1362008985,29714,60,150,104,84,57,15338,0,0,0,0,2351686226,2352120704,2307311296,2193064786,991,-2,11,34069
1362008991,23204,59,136,100,88,53,15333,0,0,0,0,2351743030,2351302518,2305893083,2193001371,966,-13,-6,64767
1362008998,16693,59,137,102,81,40,15338,0,0,0,0,2389121627,2391508434,2339536576,2206325165,887,-19,0,32118
1362009004,10182,58,139,104,87,62,15333,0,0,0,0,2372690194,2374569974,2326421961,2202271030,849,9,23,54645
1362009010,6212,59,141,104,89,56,15328,0,0,0,0,2371812781,2372883739,2323607049,2198554715,967,39,-1,33704
1362009017,6288,59,145,105,82,60,15323,0,0,0,0,2360688621,2360484470,2313380836,2196191058,1298,-12,6,24971
1362009023,6284,60,142,100,89,43,15331,0,0,0,0,2389002185,2391359753,2339652982,2207020589,1389,21,3,1415
1362009030,6416,58,144,105,88,55,15327,0,0,0,0,2411964918,2415707565,2359390976,2215532726,1623,-3,7,64286
1362009036,6436,58,134,104,85,54,15331,0,0,0,0,2393081856,2395350930,2342545545,2207893348,2156,33,-11,36134
1362009043,6376,59,134,102,87,59,15327,0,0,0,0,2390343021,2392764928,2340374272,2206816228,2546,28,11,51161
1362009049,30140,58,137,101,88,65,15325,0,0,0,0,2400807058,2402181851,2346653083,2209653001,2580,-36,9,44604
1362009056,23632,60,138,101,87,56,15335,0,0,0,0,2421547419,2424665298,2365765504,2216277019,2485,-28,31,54688
1362009062,17121,58,138,98,89,64,15335,0,0,0,0,2512189293,2524419474,2450881508,2248141760,2656,13,-1,27734
1362009069,10610,57,136,103,88,55,15320,0,0,0,0,2529106779,2541390765,2464282304,2253148425,3050,48,-22,23283
1362009075,6387,56,140,102,86,51,15331,0,0,0,0,2513837010,2525503040,2451879762,2246203739,3144,-42,13,48813
1362009081,6143,57,136,103,86,62,15333,0,0,0,0,2539506596,2553522605,2476668516,2258281060,3179,-77,50,10652
1362009088,6039,58,139,88,82,60,15334,0,0,0,0,2552040164,2566142418,2486567094,2268613147,142,0,-6,854
1362009094,6303,56,136,118,95,62,15327,0,0,0,0,2514967808,2523562020,2448830107,2252095835,263,44,37,54417
1362009101,6024,58,135,103,90,57,15316,0,0,0,0,2416660416,2415870601,2356741193,2214784594,3256,-1,-6,28177
1362009107,6369,58,138,103,88,59,15330,0,0,0,0,2339380946,2333237476,2287923264,2191740452,2726,43,-29,64838
1362009114,30572,59,136,103,87,59,15327,0,0,0,0,2331959826,2324598683,2280263268,2189909970,2714,-57,9,34455
1362009120,24060,56,139,105,91,47,15329,0,0,0,0,2351482102,2346309632,2298986294,2195654628,2068,29,0,56643
1362009127,17548,55,136,104,89,43,15331,0,0,0,0,2536050404,2548880877,2472677586,2267490962,1794,4,-64,55170
1362009133,11043,50,134,99,89,54,15333,0,0,0,0,2573112018,2588983314,2506363053,2279777472,1724,19,-40,12568
1362009140,6369,55,150,104,86,55,15335,0,0,0,0,2511115492,2519039981,2443637732,2253082267,2001,3,38,48433
1362009146,6172,73,134,103,87,53,15334,0,0,0,0,2469539044,2474673929,2407948096,2240516580,1720,65,-45,43924
1362009153,6190,58,137,103,87,62,15329,0,0,0,0,2540735899,2549916800,2469086537,2269826294,2474,7,85,50147
1362009159,6444,63,140,103,86,55,15334,0,0,0,0,2503526436,2510126464,2437113243,2255181577,2193,-6,-25,12935
1362010293,8600,56,134,105,87,58,15339,0,0,0,0,2513227977,2523848438,2455233938,2263621696,2495,67,162,53254
1362010302,6380,44,137,103,86,161,15338,0,0,0,0,2558948726,2569151744,2487034998,2279866212,2261,-21,-4,24584
1362010308,6280,39,152,104,89,45,15337,0,0,0,0,2531238482,2540375341,2464526070,2271990573,2450,118,-38,21084
1362010315,32586,51,139,103,88,67,15336,0,0,0,0,2581312109,2592562477,2505202916,2282932251,2417,-171,4,30079
1362010321,26075,0,149,102,85,39,15335,0,0,0,0,2544601206,2555629860,2477216210,2273278171,2301,-94,-1,54241
1362010328,19563,60,136,102,87,71,15336,0,0,0,0,2480406765,2484912201,2416405092,2250428370,2430,148,-6,65485
1362010334,13053,58,136,102,91,60,15337,0,0,0,0,2526258038,2535172278,2460049517,2270687030,2438,-126,132,29542
1362010341,6539,49,142,104,86,62,15335,0,0,0,0,2534162075,2543421321,2466989741,2270456896,2531,-3,31,57390
1362010347,6382,78,142,100,83,56,15345,0,0,0,0,2594807021,2607307538,2517842276,2292437942,2458,-58,35,3410
1362010353,6386,53,139,100,92,57,15335,0,0,0,0,2574036160,2584030454,2497218496,2280626953,2872,-33,-61,19694
1362010360,6463,64,36,101,87,102,15336,0,0,0,0,2507054528,2516977993,2447870646,2260515593,1957,57,-133,40684
1362010366,6325,55,128,227,188,50,15338,0,0,0,0,2535394596,2543268562,2466490944,2275278866,1070,-9,-62,58326
1362010373,6271,71,123,38,182,38,15333,0,0,0,0,2533980699,2542365833,2466436251,2274762203,550,17,49,5466
1362010379,6460,51,149,107,94,48,15329,0,0,0,0,2510654372,2517047808,2445004251,2263355958,1107,142,63,16232
1362010386,26505,55,137,133,81,58,15333,0,0,0,0,2508570843,2513245065,2439494930,2258983259,3196,-22,31,39808
1362010392,19993,61,138,24,35,19,15337,0,0,0,0,2536674788,2546022043,2470070902,2274897892,500,-80,8,55245
1362010399,13487,0,94,103,83,0,15321,0,0,0,0,2508710180,2516930550,2444894116,2263771200,1957,-131,15,38229
