TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348005879,26168,0,0,0,0,2147130075,2147806656,2147648429,2147596507,162,2,13,51114
1348005885,20221,0,0,0,0,2147129590,2147805056,2147637860,2147602761,195,2,12,49507
1348005890,15181,0,0,0,0,2147132242,2147803062,2147638043,2147599177,248,2,12,39729
1348005895,10142,0,0,0,0,2147133376,2147803154,2147637074,2147601572,271,2,11,61753
1348005900,5102,0,0,0,0,2147133275,2147804498,2147637138,2147603291,299,2,12,61963
1348005905,4763,0,0,0,0,2147132754,2147807762,2147634752,2147596498,328,2,11,39074
1348005910,4784,0,0,0,0,2147130413,2147811300,2147640667,2147597101,345,2,12,22988
1348005915,4801,0,0,0,0,2147133156,2147804516,2147645613,2147597769,375,2,11,10412
1348005920,4825,0,0,0,0,2147131849,2147798637,2147644790,2147601243,389,2,12,117
1348005925,4635,0,0,0,0,2147135862,2147809188,2147642651,2147602112,383,1,11,29746
1348005930,4637,0,0,0,0,2147137252,2147800896,2147644900,2147602230,396,2,11,17114
1348005935,4632,0,0,0,0,2147137097,2147792932,2147638006,2147605238,422,2,12,23313
1348005940,30319,0,0,0,0,2147134592,2147793197,2147643227,2147610752,426,2,12,5671
1348005945,25280,0,0,0,0,2147138038,2147797522,2147644443,2147606966,447,1,12,44228
1348005950,20240,0,0,0,0,2147135405,2147796333,2147646921,2147603465,457,1,11,10772
1348005955,15199,0,0,0,0,2147139254,2147795428,2147645147,2147607158,531,1,12,4290
1348005960,10160,0,0,0,0,2147138505,2147799798,2147652964,2147607012,585,1,11,12658
1348005965,5122,0,0,0,0,2147136466,2147807817,2147646308,2147603501,598,1,12,10903
1348005970,4632,0,0,0,0,2147134198,2147806198,2147639862,2147604370,572,1,12,1410
1348005975,4630,0,0,0,0,2147138651,2147806765,2147640228,2147603739,559,2,12,45444
1348005980,4632,0,0,0,0,2147137435,2147810377,2147644498,2147603291,572,2,12,47560
1348005985,4626,0,0,0,0,2147140260,2147803721,2147645622,2147605714,576,2,12,30886
1348005990,4631,0,0,0,0,2147138185,2147807277,2147643419,2147603126,606,2,12,32457
1348005995,4628,0,0,0,0,2147141156,2147811995,2147652946,2147604077,692,1,12,36375
1348006000,4629,0,0,0,0,2147141668,2147805549,2147644306,2147602176,765,1,12,53841
1348006005,30337,0,0,0,0,2147141266,2147810706,2147650971,2147603574,837,1,12,10658
1348006010,25299,0,0,0,0,2147142354,2147818102,2147651035,2147602971,851,1,12,9723
1348006015,20258,0,0,0,0,2147144118,2147818185,2147652324,2147604114,859,1,12,63776
1348006020,15218,0,0,0,0,2147143762,2147818212,2147647259,2147605888,838,1,12,63774
1348006025,10159,0,0,0,0,2147140406,2147825042,2147646518,2147606262,842,1,12,8339
1348006030,5119,0,0,0,0,2147140507,2147820224,2147649097,2147608027,853,1,12,15654
1348006035,4603,0,0,0,0,2147142290,2147824512,2147653513,2147603830,847,1,12,3184
1348006040,4606,0,0,0,0,2147146852,2147824521,2147653101,2147604946,822,1,12,24394
1348006045,4602,0,0,0,0,2147144978,2147821531,2147656091,2147605513,794,1,12,5881
1348006050,4602,0,0,0,0,2147146340,2147823131,2147654171,2147607506,739,1,12,54291
1348006055,4602,0,0,0,0,2147144777,2147821266,2147653622,2147605540,684,1,12,4927
1348006060,4603,0,0,0,0,2147146706,2147816969,2147655250,2147608036,642,1,11,11173
1348006065,4600,0,0,0,0,2147148635,2147824164,2147662528,2147608822,613,2,11,7662
1348006070,30336,0,0,0,0,2147144384,2147822582,2147662125,2147608530,577,1,11,40652
1348006075,25295,0,0,0,0,2147148891,2147825728,2147665526,2147603712,559,1,12,54342
1348006080,20257,0,0,0,0,2147148489,2147826486,2147671698,2147603501,517,1,11,59445
1348006085,15218,0,0,0,0,2147148489,2147835520,2147672841,2147606308,434,2,12,39698
1348006090,10177,0,0,0,0,2147150189,2147832713,2147666212,2147605001,348,1,12,11040
1348006095,5137,0,0,0,0,2147149257,2147836416,2147664996,2147611922,282,1,12,64259
1348006100,4593,0,0,0,0,2147151396,2147836873,2147668379,2147615003,256,1,12,14353
1348006105,4597,0,0,0,0,2147155163,2147838427,2147673572,2147614262,253,1,12,46897
1348006110,4595,0,0,0,0,2147150820,2147843620,2147679140,2147610934,234,1,12,799
1348006115,4615,0,0,0,0,2147156900,2147848749,2147681042,2147612452,186,1,12,50071
1348006120,4631,0,0,0,0,2147156626,2147843858,2147684443,2147613101,128,1,12,26958
1348006125,4653,0,0,0,0,2147161097,2147845622,2147688429,2147617042,116,1,12,49620
1348006130,4677,0,0,0,0,2147158006,2147852745,2147693376,2147616283,126,1,12,60062
1348006135,30357,0,0,0,0,2147161417,2147847268,2147693156,2147611017,103,1,12,59388
1348006140,25316,0,0,0,0,2147159945,2147852397,2147693622,2147612333,62,1,11,17711
1348006145,20276,0,0,0,0,2147161344,2147861659,2147699328,2147615387,49,1,12,35279
1348006150,15240,0,0,0,0,2147159817,2147865243,2147705389,2147611318,57,1,11,51011
1348006155,10199,0,0,0,0,2147162953,2147864374,2147709915,2147612864,49,1,12,34454
1348006160,5159,0,0,0,0,2147161782,2147869924,2147714569,2147614509,47,1,12,34992
1348006165,4826,0,0,0,0,2147166738,2147872448,2147714889,2147614198,28,1,12,42363
1348006170,4586,0,0,0,0,2147165010,2147877805,2147718043,2147612918,2248,1,12,3051
1348006175,4589,0,0,0,0,2147167597,2147882368,2147723145,2147612059,3556,1,12,31140
1348006180,4587,0,0,0,0,2147170459,2147884608,2147730541,2147612690,3515,1,12,28483
1348006185,4588,0,0,0,0,2147174153,2147886939,2147731282,2147612553,3488,1,12,34901
1348006190,4583,0,0,0,0,2147172196,2147894198,2147739840,2147614802,3468,1,12,21066
1348006195,4586,0,0,0,0,2147174875,2147895990,2147743789,2147612873,3450,2,12,3489
1348006200,30378,0,0,0,0,2147177856,2147900297,2147748297,2147618633,3463,1,12,26271
1348006205,25338,0,0,0,0,2147178066,2147904548,2147753371,2147614902,3533,1,12,2695
1348006210,20298,0,0,0,0,2147179675,2147904301,2147764854,2147617216,29,2,13,11566
1348006215,15257,0,0,0,0,2147179382,2147912841,2147765385,2147617243,116,1,12,61508
1348006220,10220,0,0,0,0,2147179200,2147909851,2147766976,2147618048,224,1,12,31283
1348006225,5181,0,0,0,0,2147183725,2147919405,2147776731,2147618578,307,1,12,1893
1348006230,4581,0,0,0,0,2147186889,2147927506,2147784923,2147614884,415,1,12,49105
1348006235,4583,0,0,0,0,2147189952,2147934180,2147788845,2147616877,516,1,12,64396
1348006240,4579,0,0,0,0,2147190802,2147937362,2147792950,2147617828,631,1,12,41987
1348006245,4581,0,0,0,0,2147195200,2147940608,2147794532,2147620141,744,1,12,40906
1348006250,4579,0,0,0,0,2147196982,2147943149,2147801316,2147620653,816,1,12,45800
1348006255,4581,0,0,0,0,2147197522,2147952374,2147806966,2147620233,871,1,12,36452
1348006260,4577,0,0,0,0,2147203136,2147956397,2147817700,2147624969,925,1,12,36959
1348006265,30396,0,0,0,0,2147200777,2147955593,2147820169,2147621641,964,1,13,58606
1348006270,25357,0,0,0,0,2147205449,2147963657,2147823469,2147621165,1019,1,13,16738
1348006275,20317,0,0,0,0,2147204324,2147971355,2147832795,2147624566,1095,0,12,56805
1348006280,15276,0,0,0,0,2147208886,2147973842,2147842313,2147621430,1177,1,12,43043
1348006285,10236,0,0,0,0,2147212096,2147979940,2147845778,2147624832,1252,1,12,61878
1348006290,5198,0,0,0,0,2147212562,2147989440,2147853275,2147627757,1320,0,12,33567
1348006295,4576,0,0,0,0,2147214994,2147996068,2147858276,2147627181,1363,1,12,13648
1348006300,4574,0,0,0,0,2147216548,2147999460,2147871460,2147624704,1395,1,12,52442
1348006305,4574,0,0,0,0,2147222930,2148002642,2147879707,2147627081,1413,0,12,60487
1348006310,4573,0,0,0,0,2147221769,2148005558,2147883940,2147630189,1411,0,12,53332
1348006315,4575,0,0,0,0,2147226230,2148022025,2147892269,2147632786,1394,0,12,64174
1348006320,4572,0,0,0,0,2147225499,2148019446,2147896704,2147627392,1383,0,12,16562
1348006325,4573,0,0,0,0,2147231305,2148022491,2147902336,2147629312,1376,0,12,3183
1348006330,30414,0,0,0,0,2147233572,2148025161,2147918902,2147629522,1377,1,12,7189
1348006335,25375,0,0,0,0,2147241243,2148033234,2147924059,2147625938,1368,1,12,4221
1348006340,20335,0,0,0,0,2147239021,2148047012,2147923108,2147622537,1377,0,13,32655
1348006345,15296,0,0,0,0,2147245531,2148050102,2147934272,2147626514,1411,0,13,4341
1348006350,10256,0,0,0,0,2147244516,2148054976,2147941037,2147625206,1454,0,12,59979
1348006355,5215,0,0,0,0,2147244342,2148058843,2147949037,2147630537,1496,1,12,7613
1348006360,4632,0,0,0,0,2147248603,2148061357,2147955172,2147629696,1531,0,12,30044
1348006365,4655,0,0,0,0,2147253732,2148076726,2147969133,2147632393,1567,1,12,26842
1348006370,4677,0,0,0,0,2147255817,2148086217,2147981211,2147634752,1603,1,12,25855
1348006375,4694,0,0,0,0,2147256594,2148091757,2147987830,2147632731,1631,1,13,30462
1348006380,4715,0,0,0,0,2147265490,2148102902,2147999844,2147632219,1643,1,12,1510
1348006385,4738,0,0,0,0,2147269385,2148109266,2148012928,2147630637,1643,1,12,24713
1348006390,4760,0,0,0,0,2147272941,2148117010,2148023140,2147634770,1640,1,12,65263
1348006395,30435,0,0,0,0,2147279533,2148129014,2148038738,2147634541,1658,1,12,38644
1348006400,25394,0,0,0,0,2147282752,2148141220,2148048923,2147632292,1684,1,12,55977
1348006405,20355,0,0,0,0,2147284681,2148155849,2148073691,2147636973,1712,0,12,42750
1348006410,15317,0,0,0,0,2147287506,2148152118,2148076297,2147636361,1734,1,12,46878
1348006415,10277,0,0,0,0,2147296713,2148172416,2148084361,2147635163,1762,1,12,13733
1348006420,5236,0,0,0,0,2147299410,2148171638,2148088411,2147638208,1775,1,12,35623
1348006425,4562,0,0,0,0,2147299821,2148179117,2148100123,2147639305,1784,1,12,46043
1348006430,4561,0,0,0,0,2147303213,2148185572,2148103040,2147641462,1803,1,12,26303
1348006435,4562,0,0,0,0,2147301211,2148186057,2148113810,2147642989,1818,1,12,2538
1348006440,4559,0,0,0,0,2147303204,2148187766,2148118052,2147642669,1828,1,12,32386
1348006445,4562,0,0,0,0,2147308891,2148194377,2148126509,2147646866,1839,1,12,46552
1348006450,4557,0,0,0,0,2147308854,2148199085,2148134601,2147641078,1858,1,12,39388
1348006455,4560,0,0,0,0,2147318345,2148207085,2148147200,2147644726,1887,1,12,16558
1348006460,30453,0,0,0,0,2147322596,2148215360,2148153819,2147648576,1916,1,12,63595
1348006465,25412,0,0,0,0,2147322651,2148214482,2148150893,2147644013,1943,1,12,13679
1348006470,20372,0,0,0,0,2147326363,2148230454,2148157238,2147644690,1961,1,12,21966
1348006475,15333,0,0,0,0,2147327817,2148233353,2148166646,2147647350,1972,1,12,4577
1348006480,10293,0,0,0,0,2147329060,2148232118,2148169764,2147647625,1980,1,12,55486
1348006485,5253,0,0,0,0,2147337097,2148241554,2148169142,2147648521,1993,1,12,25232
1348006490,4554,0,0,0,0,2147334016,2148245540,2148182445,2147647268,2018,1,13,64147
1348006495,4554,0,0,0,0,2147335314,2148243648,2148182482,2147642075,2049,1,13,702
1348006500,4553,0,0,0,0,2147339273,2148255771,2148189092,2147646125,2097,1,12,40259
1348006505,4555,0,0,0,0,2147342235,2148257828,2148187419,2147649856,2135,1,12,52823
1348006510,4552,0,0,0,0,2147347803,2148267849,2148198500,2147646189,2160,1,12,7661
1348006515,4552,0,0,0,0,2147349558,2148274148,2148208155,2147645549,2213,1,13,38079
1348006520,4550,0,0,0,0,2147349915,2148273234,2148214930,2147646372,2251,1,12,38344
1348006525,30471,0,0,0,0,2147354221,2148279744,2148219977,2147654116,2292,1,13,52433
1348006530,25431,0,0,0,0,2147359780,2148285988,2148224676,2147650852,2332,1,13,32989
1348006535,20391,0,0,0,0,2147356352,2148289499,2148231195,2147652544,2375,1,12,45980
1348006540,15350,0,0,0,0,2147365312,2148294409,2148237622,2147657298,2424,1,12,24375
1348006545,10312,0,0,0,0,2147372708,2148306102,2148251428,2147653348,2474,1,13,25669
1348006550,5272,0,0,0,0,2147374244,2148315593,2148265005,2147653330,2519,1,12,62984
1348006555,4549,0,0,0,0,2147377161,2148320045,2148263616,2147652489,2568,1,12,64588
1348006560,4546,0,0,0,0,2147378706,2148322633,2148269714,2147652708,2614,1,12,64335
1348006565,4549,0,0,0,0,2147387547,2148334829,2148278281,2147651300,2652,1,12,63473
1348006570,4546,0,0,0,0,2147385536,2148327808,2148277257,2147657883,2682,1,12,58774
1348006575,4544,0,0,0,0,2147382281,2148333723,2148279808,2147657773,2713,1,12,55912
1348006580,4545,0,0,0,0,2147390921,2148342317,2148291035,2147657316,2746,1,12,27016
1348006585,4565,0,0,0,0,2147394313,2148338468,2148295241,2147658989,2781,1,12,19258
1348006590,30488,0,0,0,0,2147394678,2148346084,2148300306,2147659958,2818,1,12,62014
1348006595,25449,0,0,0,0,2147400292,2148351552,2148308059,2147659547,2848,1,12,266
1348006600,20409,0,0,0,0,2147407853,2148359158,2148317101,2147659958,2880,0,12,50747
1348006605,15368,0,0,0,0,2147405805,2148356233,2148316315,2147659117,2906,1,12,46270
1348006610,10328,0,0,0,0,2147403008,2148367067,2148320704,2147657974,2920,1,12,45286
1348006615,5290,0,0,0,0,2147411190,2148374080,2148331757,2147658925,2926,1,13,43676
1348006620,4716,0,0,0,0,2147415762,2148382811,2148337901,2147657444,2927,1,12,40963
1348006625,4734,0,0,0,0,2147420050,2148386368,2148341485,2147658203,2926,1,13,25647
1348006630,4756,0,0,0,0,2147423552,2148396160,2148356507,2147662491,2933,1,13,13882
1348006635,4776,0,0,0,0,2147428370,2148409618,2148370797,2147661376,2945,1,12,64088
1348006640,4800,0,0,0,0,2147431424,2148417481,2148377088,2147663341,2963,1,12,38625
1348006645,4823,0,0,0,0,2147436553,2148420050,2148385069,2147662363,2980,1,13,54759
1348006650,4537,0,0,0,0,2147443108,2148425974,2148396571,2147661366,3007,1,12,27233
1348006655,30505,0,0,0,0,2147444461,2148439049,2148403721,2147661787,3041,1,13,38908
1348006660,25466,0,0,0,0,2147447808,2148444882,2148406454,2147662966,3073,1,12,26152
1348006665,20426,0,0,0,0,2147452736,2148446601,2148416438,2147662317,3105,1,13,53205
1348006670,15386,0,0,0,0,2147455387,2148458249,2148427446,2147663945,3141,1,13,22608
1348006675,10346,0,0,0,0,2147461165,2148472164,2148439040,2147662070,3183,1,12,47692
1348006680,5305,0,0,0,0,2147467529,2148475739,2148453604,2147662756,3220,1,12,48758
1348006685,4532,0,0,0,0,2147473069,2148484379,2148461275,2147664164,3265,1,12,60638
1348006690,4534,0,0,0,0,2147474596,2148491913,2148472923,2147666989,3307,1,12,23525
1348006695,4530,0,0,0,0,2147477732,2148500278,2148469302,2147666258,3351,1,12,57707
1348006700,4532,0,0,0,0,2147484800,2148507867,2148477696,2147667437,3375,1,12,8475
1348006705,4528,0,0,0,0,2147490788,2148511972,2148488585,2147670107,3391,1,12,13681
1348006710,4531,0,0,0,0,2147494518,2148512740,2148491145,2147669814,3392,1,12,53027
1348006715,4529,0,0,0,0,2147499236,2148521554,2148500726,2147670345,3386,0,12,38665
1348006720,30523,0,0,0,0,2147501677,2148530560,2148512365,2147668425,3392,1,12,49546
1348006725,25483,0,0,0,0,2147512521,2148551460,2148533869,2147670445,3395,1,12,5672
1348006730,20443,0,0,0,0,2147515008,2148559990,2148551488,2147670262,3393,1,12,50989
1348006735,15404,0,0,0,0,2147523245,2148565202,2148554486,2147674505,3379,1,12,23099
1348006740,10364,0,0,0,0,2147528987,2148593133,2148573668,2147674002,3361,0,12,61789
1348006745,5323,0,0,0,0,2147540214,2148604361,2148595062,2147672457,3338,1,12,5311
1348006750,4525,0,0,0,0,2147546422,2148608777,2148599076,2147676269,3306,0,12,30000
1348006755,4525,0,0,0,0,2147547894,2148624128,2148611245,2147677385,3264,1,12,61879
1348006760,4526,0,0,0,0,2147555721,2148637412,2148627163,2147679533,3217,1,12,26258
1348006765,4523,0,0,0,0,2147566573,2148652498,2148641261,2147682102,3168,1,12,14065
1348006770,4525,0,0,0,0,2147569408,2148648676,2148645348,2147684032,3126,1,12,33130
1348006775,4520,0,0,0,0,2147578029,2148657691,2148658496,2147679990,3095,1,12,30454
1348006780,4524,0,0,0,0,2147586998,2148676406,2148676123,2147686244,3075,1,12,27634
1348006785,30541,0,0,0,0,2147593371,2148687040,2148674752,2147684790,3060,1,12,9050
1348006790,25500,0,0,0,0,2147599149,2148692909,2148690011,2147683702,3032,1,12,30196
1348006795,20460,0,0,0,0,2147610697,2148714066,2148717522,2147690048,2999,1,12,28586
1348006800,15422,0,0,0,0,2147619830,2148722176,2148728484,2147689078,2996,1,12,23048
1348006805,10381,0,0,0,0,2147624905,2148737216,2148746432,2147690377,3008,1,12,46574
1348006810,5341,0,0,0,0,2147635648,2148763181,2148768512,2147694089,3022,1,12,54967
1348006815,4523,0,0,0,0,2147645568,2148780690,2148783085,2147695259,3034,1,12,19119
1348006820,4543,0,0,0,0,2147649069,2148779382,2148791104,2147694930,3057,2,13,21504
1348006825,4567,0,0,0,0,2147653174,2148788946,2148803666,2147696109,3090,1,12,45939
1348006830,4585,0,0,0,0,2147662884,2148797403,2148820617,2147694738,3131,1,13,58909
1348006835,4606,0,0,0,0,2147670811,2148805312,2148827282,2147697170,3181,2,12,30194
1348006840,4627,0,0,0,0,2147679286,2148824694,2148843757,2147700224,3233,1,13,21842
1348006845,4651,0,0,0,0,2147687707,2148840795,2148851584,2147701129,3280,1,12,37620
1348006850,30557,0,0,0,0,2147702226,2148861613,2148872512,2147702006,3321,1,12,22992
1348006855,25517,0,0,0,0,2147714084,2148876562,2148898916,2147705133,3353,1,12,16377
1348006860,20477,0,0,0,0,2147725915,2148895817,2148926628,2147706944,3398,1,12,18335
1348006865,15436,0,0,0,0,2147737298,2148918710,2148941933,2147709531,3452,1,12,43942
1348006870,10397,0,0,0,0,2147748260,2148928758,2148955154,2147708763,3497,1,12,9031
1348006875,5359,0,0,0,0,2147757796,2148938998,2148968457,2147708050,3539,1,12,2541
1348006880,4796,0,0,0,0,2147767323,2148964598,2148998838,2147710985,3583,1,12,56812
1348006885,4817,0,0,0,0,2147779849,2148983561,2149021302,2147711670,16,1,12,58615
1348006890,4511,0,0,0,0,2147792283,2148993810,2149035776,2147712822,49,1,12,10862
1348006895,4510,0,0,0,0,2147800173,2149006646,2149054601,2147714368,78,1,12,64827
1348006900,4511,0,0,0,0,2147805732,2149028370,2149061613,2147718464,104,1,12,10365
1348006905,4509,0,0,0,0,2147818002,2149042413,2149080896,2147717257,128,1,12,24943
1348006910,4511,0,0,0,0,2147827712,2149059812,2149095332,2147720265,159,1,12,36573
1348006915,30574,0,0,0,0,2147838966,2149075373,2149108827,2147721618,206,1,12,46024
1348006920,25535,0,0,0,0,2147847926,2149085101,2149130688,2147725522,270,1,12,42521
1348006925,20495,0,0,0,0,2147858788,2149107136,2149141659,2147720530,334,1,12,12544
1348006930,15454,0,0,0,0,2147872109,2149126738,2149167131,2147724434,369,1,13,7083
1348006935,10414,0,0,0,0,2147882916,2149155529,2149183405,2147729764,424,1,12,60549
1348006940,5376,0,0,0,0,2147891209,2149154075,2149191341,2147726866,487,1,13,56855
1348006945,4504,0,0,0,0,2147902646,2149165741,2149205312,2147727808,550,1,12,39653
1348006950,4506,0,0,0,0,2147917211,2149194688,2149230857,2147733037,613,1,12,21388
1348006955,4504,0,0,0,0,2147929938,2149212781,2149258066,2147729462,683,1,12,42936
1348006960,4503,0,0,0,0,2147942235,2149248274,2149279085,2147729325,752,1,12,39678
1348006965,4502,0,0,0,0,2147963730,2149268800,2149317421,2147735844,813,1,12,686
1348006970,4505,0,0,0,0,2147973979,2149287049,2149332873,2147735844,879,0,12,58980
1348006975,4501,0,0,0,0,2147988982,2149309577,2149361965,2147740461,934,1,12,3650
1348006980,30591,0,0,0,0,2148011163,2149341997,2149394706,2147743680,982,0,12,8783
1348006985,25553,0,0,0,0,2148026523,2149356187,2149410770,2147746240,1018,1,12,37115
1348006990,20513,0,0,0,0,2148034176,2149368073,2149423332,2147746733,1049,1,12,51754
1348006995,15473,0,0,0,0,2148043136,2149374244,2149432073,2147746048,1068,1,12,65341
1348007000,10433,0,0,0,0,2148053147,2149397302,2149442907,2147745654,1070,1,12,46897
1348007005,5392,0,0,0,0,2148060763,2149404653,2149465837,2147748333,1058,1,12,30805
1348007010,4500,0,0,0,0,2148070683,2149420900,2149472192,2147744795,1036,1,12,49766
1348007015,4497,0,0,0,0,2148087478,2149432832,2149485430,2147749357,1008,1,12,54411
1348007020,4499,0,0,0,0,2148102756,2149450761,2149504219,2147749476,994,0,12,14643
1348007025,4496,0,0,0,0,2148115986,2149469403,2149526546,2147755218,957,1,12,18306
1348007030,4496,0,0,0,0,2148124854,2149485540,2149540096,2147753353,931,0,12,37655
1348007035,4496,0,0,0,0,2148151689,2149526957,2149579163,2147754825,903,0,12,39768
1348007040,4497,0,0,0,0,2148164781,2149555986,2149602441,2147754697,867,0,12,52394
1348007045,30610,0,0,0,0,2148178368,2149570669,2149630985,2147759286,827,0,12,50140
1348007050,25570,0,0,0,0,2148199387,2149607945,2149662555,2147766701,788,1,12,25584
1348007055,20531,0,0,0,0,2148222418,2149627172,2149695588,2147768036,753,1,12,21684
1348007060,15491,0,0,0,0,2148233810,2149651136,2149714596,2147769005,721,1,12,21957
1348007065,10451,0,0,0,0,2148246308,2149672356,2149738322,2147765595,689,1,12,4223
1348007070,5410,0,0,0,0,2148268406,2149700470,2149768054,2147770733,659,1,12,36818
1348007075,4605,0,0,0,0,2148283904,2149719177,2149780580,2147774985,636,1,12,64461
1348007080,4629,0,0,0,0,2148296118,2149734025,2149793828,2147775396,625,1,12,57262
1348007085,4646,0,0,0,0,2148316114,2149762112,2149826404,2147777280,628,1,12,9273
1348007090,4668,0,0,0,0,2148336868,2149796333,2149857024,2147781970,646,1,12,34838
1348007095,4691,0,0,0,0,2148345014,2149799826,2149856365,2147782400,666,1,12,7308
1348007100,4710,0,0,0,0,2148356288,2149816374,2149868790,2147781293,678,1,12,12721
1348007105,4730,0,0,0,0,2148378962,2149846098,2149893833,2147785307,692,1,12,51225
1348007110,30628,0,0,0,0,2148396242,2149876909,2149925019,2147787337,706,1,12,54911
1348007115,25587,0,0,0,0,2148413522,2149894006,2149948123,2147789330,718,1,12,44321
1348007120,20547,0,0,0,0,2148427620,2149921325,2149976009,2147794020,722,1,12,32044
1348007125,15509,0,0,0,0,2148448978,2149947172,2150004900,2147797732,719,1,12,42654
1348007130,10468,0,0,0,0,2148462235,2149961910,2150019053,2147796306,722,1,12,36266
1348007135,5429,0,0,0,0,2148477595,2149983707,2150041060,2147797613,705,1,12,9437
1348007140,4467,0,0,0,0,2148497782,2150006528,2150060443,2147800502,706,1,12,11535
1348007145,4461,0,0,0,0,2148518994,2150040246,2150091483,2147800521,706,1,12,15848
1348007150,4466,0,0,0,0,2148533568,2150060690,2150113069,2147805696,698,1,12,2669
1348007155,4463,0,0,0,0,2148552603,2150092324,2150141266,2147803858,689,1,12,29605
1348007160,4464,0,0,0,0,2148575149,2150105984,2150164196,2147805266,688,1,12,2960
1348007165,4461,0,0,0,0,2148592292,2150137142,2150180525,2147807698,701,1,12,34280
1348007170,4463,0,0,0,0,2148614957,2150174070,2150223561,2147812681,714,1,12,33736
1348007175,30626,0,0,0,0,2148643958,2150195154,2150251209,2147817051,729,0,12,36047
1348007180,25586,0,0,0,0,2148656612,2150226157,2150280813,2147818669,749,0,12,19298
1348007185,20546,0,0,0,0,2148670537,2150243245,2150292489,2147823707,778,0,12,49193
1348007190,15505,0,0,0,0,2148698386,2150276891,2150325787,2147827081,806,0,12,49481
1348007195,10466,0,0,0,0,2148720594,2150305728,2150359506,2147825005,819,0,12,25467
1348007200,5427,0,0,0,0,2148733778,2150324598,2150365385,2147827136,801,1,12,4739
1348007205,4457,0,0,0,0,2148749568,2150337892,2150382208,2147825398,751,1,12,18293
1348007210,4459,0,0,0,0,2148760758,2150352036,2150392246,2147827483,680,1,12,17747
1348007215,4455,0,0,0,0,2148780589,2150376457,2150412525,2147823945,593,0,12,64623
1348007220,4458,0,0,0,0,2148793234,2150391524,2150425572,2147830710,502,1,12,6253
1348007225,4455,0,0,0,0,2148814171,2150422564,2150447286,2147832658,419,0,12,62544
1348007230,4458,0,0,0,0,2148839899,2150462390,2150491373,2147834139,340,0,12,46782
1348007235,4454,0,0,0,0,2148861056,2150486390,2150509211,2147838857,259,0,12,32319
1348007240,30642,0,0,0,0,2148884013,2150521545,2150540516,2147842276,138,1,12,57474
1348007245,25605,0,0,0,0,2148923629,2150579501,2150598646,2147845604,31,1,12,46993
1348007250,20564,0,0,0,0,2148943405,2150601718,2150618843,2147851401,3543,0,12,22777
1348007255,15524,0,0,0,0,2148962898,2150628763,2150647451,2147854272,3470,0,12,15462
1348007260,10484,0,0,0,0,2149007277,2150695990,2150714048,2147857252,3417,1,12,44481
1348007265,5446,0,0,0,0,2149042185,2150735643,2150751680,2147858505,3376,0,12,56346
1348007270,4449,0,0,0,0,2149055076,2150761389,2150781165,2147862482,3336,1,12,62801
1348007275,4450,0,0,0,0,2149097033,2150824301,2150836909,2147867419,3292,1,12,45879
1348007280,4449,0,0,0,0,2149139675,2150872457,2150889654,2147872768,3244,1,12,26694
1348007285,4457,0,0,0,0,2149164854,2150916260,2150924470,2147876800,3197,1,12,18857
1348007290,4477,0,0,0,0,2149192210,2150948699,2150969280,2147881334,3155,0,12,14526
1348007295,4499,0,0,0,0,2149238902,2151017810,2151041206,2147885147,3119,1,12,19919
1348007300,4520,0,0,0,0,2149276672,2151075355,2151092105,2147884662,3095,1,12,14474
1348007305,30663,0,0,0,0,2149302656,2151109412,2151132187,2147889508,3076,1,12,12792
1348007310,25625,0,0,0,0,2149347136,2151169819,2151191552,2147896045,3056,1,12,42946
1348007315,20584,0,0,0,0,2149383625,2151228525,2151251044,2147903780,3033,1,12,50686
1348007320,15544,0,0,0,0,2149431689,2151295588,2151326729,2147908169,3013,1,12,24546
1348007325,10504,0,0,0,0,2149490340,2151381037,2151411483,2147915977,2998,1,12,15836
1348007330,5463,0,0,0,0,2149538496,2151452726,2151487213,2147925549,2991,1,12,9719
1348007335,4665,0,0,0,0,2149599606,2151538194,2151578989,2147934601,2985,1,12,34371
1348007340,4688,0,0,0,0,2149652562,2151611529,2151648402,2147936758,2982,0,12,443
1348007345,4709,0,0,0,0,2149690404,2151671844,2151712018,2147941531,2983,1,13,15718
1348007350,4732,0,0,0,0,2149759378,2151775012,2151814802,2147952091,2986,1,13,12691
1348007355,4752,0,0,0,0,2149846226,2151903616,2151953773,2147963803,2997,1,12,29163
1348007360,4771,0,0,0,0,2149930011,2152039588,2152098368,2147975936,3011,1,13,60053
1348007365,4793,0,0,0,0,2150030619,2152186057,2152256512,2147985654,3025,1,12,59187
1348007370,30681,0,0,0,0,2150136932,2152349275,2152418075,2147995346,3030,1,12,32828
1348007375,25640,0,0,0,0,2150209792,2152452470,2152538706,2148008960,3047,0,13,9462
1348007380,20601,0,0,0,0,2150296009,2152589037,2152680969,2148017033,3055,0,12,39996
1348007385,15562,0,0,0,0,2150397531,2152735670,2152833682,2148031067,3062,1,12,60710
1348007390,10521,0,0,0,0,2150471689,2152850916,2152947465,2148038555,3065,1,12,35007
1348007395,5481,0,0,0,0,2150487259,2152867995,2152964489,2148045449,3062,1,13,52456
