TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365634871,26128,0,0,0,0,2147393371,2148580470,2148400621,2147653266,2914,1,13,16782
1365634877,20181,0,0,0,0,2147396717,2148598628,2148417837,2147655936,2954,1,12,46777
1365634882,15140,0,0,0,0,2147406436,2148604278,2148421531,2147650587,2991,1,12,46703
1365634887,10100,0,0,0,0,2147417590,2148629147,2148446418,2147659392,3030,1,13,33564
1365634892,5062,0,0,0,0,2147426998,2148646582,2148452672,2147660681,3074,2,13,10026
1365634897,4762,0,0,0,0,2147432036,2148664612,2148471177,2147659273,3121,1,13,34519
1365634902,4780,0,0,0,0,2147442176,2148677851,2148481563,2147656466,3189,1,13,48058
1365634907,4800,0,0,0,0,2147452251,2148699264,2148500132,2147661705,3289,1,12,1620
1365634912,4824,0,0,0,0,2147457984,2148703186,2148501284,2147661321,3390,1,13,19843
1365634917,4635,0,0,0,0,2147471286,2148726592,2148526509,2147663588,3473,1,12,35707
1365634922,4637,0,0,0,0,2147472155,2148738569,2148530788,2147667181,3554,1,12,64490
1365634927,4633,0,0,0,0,2147484342,2148762340,2148547584,2147666724,28,2,12,44705
1365634932,30277,0,0,0,0,2147496786,2148786203,2148575085,2147668653,85,2,12,12802
1365634937,25239,0,0,0,0,2147500096,2148786048,2148566966,2147670317,158,2,13,35552
1365634942,20199,0,0,0,0,2147517522,2148824621,2148604928,2147672109,262,1,12,23012
1365634947,15159,0,0,0,0,2147527716,2148834313,2148610953,2147672128,351,1,12,21268
1365634952,10119,0,0,0,0,2147531328,2148839725,2148620809,2147673563,435,1,12,31284
1365634957,5080,0,0,0,0,2147549888,2148878491,2148650752,2147678363,504,1,12,42060
1365634962,4633,0,0,0,0,2147562523,2148899675,2148673901,2147681764,553,1,12,38868
1365634967,4629,0,0,0,0,2147568484,2148913462,2148681901,2147679780,606,1,12,9435
1365634972,4632,0,0,0,0,2147579053,2148928640,2148690752,2147682148,652,1,12,61108
1365634977,4627,0,0,0,0,2147594688,2148962221,2148727524,2147686610,686,1,12,58936
1365634982,4631,0,0,0,0,2147602102,2148969389,2148724406,2147687616,706,1,12,41443
1365634987,4628,0,0,0,0,2147613549,2148990390,2148747968,2147687076,721,1,12,49906
1365634992,4629,0,0,0,0,2147621083,2149004946,2148765888,2147687579,706,1,12,3430
1365634997,30296,0,0,0,0,2147638912,2149042587,2148793682,2147684672,657,1,12,6261
1365635002,25256,0,0,0,0,2147646025,2149056466,2148798848,2147684955,584,1,12,18987
1365635007,20216,0,0,0,0,2147655506,2149065069,2148802642,2147688310,488,1,12,59299
1365635012,15176,0,0,0,0,2147671707,2149090029,2148833654,2147689206,393,0,12,41898
1365635017,10137,0,0,0,0,2147683547,2149116534,2148850441,2147688822,290,0,12,25432
1365635022,5096,0,0,0,0,2147701147,2149151670,2148880475,2147695506,247,1,12,51990
1365635027,4622,0,0,0,0,2147714660,2149171712,2148894601,2147693760,215,1,12,55967
1365635032,4626,0,0,0,0,2147722441,2149189778,2148918336,2147696329,163,1,12,46248
1365635037,4622,0,0,0,0,2147733339,2149214436,2148931556,2147701641,126,1,12,57161
1365635042,4624,0,0,0,0,2147750134,2149247570,2148959085,2147699712,94,1,12,51477
1365635047,4620,0,0,0,0,2147755739,2149253275,2148960731,2147695524,38,1,12,41755
1365635052,4622,0,0,0,0,2147778029,2149292114,2148994624,2147698669,3554,1,12,44558
1365635057,4620,0,0,0,0,2147785755,2149308233,2149002267,2147697846,3429,0,12,9368
1365635062,30315,0,0,0,0,2147802038,2149351963,2149034459,2147700571,3300,1,12,30854
1365635067,25274,0,0,0,0,2147819757,2149373458,2149057737,2147700726,3189,1,12,39522
1365635072,20235,0,0,0,0,2147835812,2149401673,2149074038,2147704612,3091,1,12,30949
1365635077,15197,0,0,0,0,2147852681,2149423341,2149102208,2147704749,3018,1,12,17508
1365635082,10156,0,0,0,0,2147874139,2149470116,2149140891,2147711378,2989,0,12,61803
1365635087,5116,0,0,0,0,2147879680,2149466514,2149135936,2147706633,2972,0,12,43302
1365635092,4614,0,0,0,0,2147907867,2149528265,2149185325,2147708242,2937,0,12,23670
1365635097,4616,0,0,0,0,2147918948,2149524370,2149183716,2147712987,2897,0,12,14157
1365635102,4612,0,0,0,0,2147940809,2149561417,2149211172,2147715373,2860,0,12,63063
1365635107,4635,0,0,0,0,2147965997,2149608246,2149252132,2147717513,2833,0,12,21991
1365635112,4653,0,0,0,0,2147973723,2149628242,2149266258,2147716598,2819,1,13,59607
1365635117,4673,0,0,0,0,2147999725,2149676918,2149307693,2147721051,2811,0,12,22637
1365635122,4696,0,0,0,0,2148004699,2149679131,2149304182,2147720064,2796,0,13,39119
1365635127,30336,0,0,0,0,2148037211,2149736448,2149353636,2147721755,2785,1,12,24868
1365635132,25295,0,0,0,0,2148046628,2149736969,2149347812,2147724955,2773,0,13,15344
1365635137,20255,0,0,0,0,2148070738,2149788452,2149393408,2147727808,2778,1,12,19157
1365635142,15215,0,0,0,0,2148089929,2149816621,2149421988,2147726674,2813,1,12,37024
1365635147,10177,0,0,0,0,2148115081,2149859428,2149456987,2147728530,2857,0,13,8740
1365635152,5137,0,0,0,0,2148125403,2149862930,2149454354,2147729810,2890,1,13,6137
1365635157,4610,0,0,0,0,2148145947,2149901805,2149494930,2147734345,2936,0,12,26425
1365635162,4606,0,0,0,0,2148162066,2149915794,2149506523,2147732772,2985,1,12,1509
1365635167,4607,0,0,0,0,2148188013,2149967680,2149544694,2147738404,3031,0,13,59242
1365635172,4607,0,0,0,0,2148197750,2149982848,2149558939,2147739200,3083,0,12,6558
1365635177,4608,0,0,0,0,2148222171,2150027776,2149597805,2147741421,3126,0,12,43982
1365635182,4605,0,0,0,0,2148241892,2150060397,2149622884,2147740854,3174,0,12,15182
1365635187,4606,0,0,0,0,2148240822,2150036160,2149597979,2147740050,3210,1,12,62137
1365635192,30354,0,0,0,0,2148270893,2150098697,2149657298,2147746432,3234,0,12,54823
1365635197,25315,0,0,0,0,2148293558,2150118363,2149681261,2147742317,3236,0,12,38520
1365635202,20275,0,0,0,0,2148315181,2150167853,2149717906,2147749083,3217,0,13,22363
1365635207,15234,0,0,0,0,2148330806,2150185846,2149729673,2147749339,3189,0,13,13161
1365635212,10195,0,0,0,0,2148352128,2150209810,2149749604,2147750875,3162,0,12,17589
1365635217,5157,0,0,0,0,2148368429,2150236196,2149774016,2147753124,3139,0,12,53403
1365635222,4601,0,0,0,0,2148383396,2150252379,2149785965,2147752329,3128,0,12,12138
1365635227,4603,0,0,0,0,2148405979,2150301037,2149831533,2147758025,3122,0,12,28351
1365635232,4600,0,0,0,0,2148417371,2150310345,2149828781,2147755501,3107,0,12,4348
1365635237,4600,0,0,0,0,2148434660,2150341065,2149849371,2147757997,3073,0,12,63617
1365635242,4599,0,0,0,0,2148466706,2150402651,2149911734,2147762870,3030,0,13,10053
1365635247,4600,0,0,0,0,2148473874,2150389961,2149897453,2147760201,3001,0,12,1534
1365635252,4598,0,0,0,0,2148502116,2150452068,2149949513,2147764178,2998,0,12,10895
1365635257,30373,0,0,0,0,2148497654,2150434139,2149929051,2147761526,2986,0,12,58148
1365635262,25335,0,0,0,0,2148536777,2150506889,2149998253,2147765467,2969,1,12,36408
1365635267,20296,0,0,0,0,2148544585,2150501092,2149989321,2147763053,2946,0,12,59592
1365635272,15255,0,0,0,0,2148528036,2150474742,2149962669,2147759707,2927,0,12,38165
1365635277,10215,0,0,0,0,2148481380,2150364973,2149861878,2147754102,2907,0,12,55226
1365635282,5175,0,0,0,0,2148458304,2150277814,2149761764,2147748672,2880,0,12,10063
1365635287,4596,0,0,0,0,2148569618,2150505965,2149990875,2147762395,2855,0,13,35949
1365635292,4594,0,0,0,0,2148623433,2150603913,2150085577,2147767844,2844,0,12,59437
1365635297,4596,0,0,0,0,2148652800,2150658496,2150131830,2147776054,2831,0,12,33574
1365635302,4592,0,0,0,0,2148670144,2150683757,2150151890,2147775360,2816,0,12,22179
1365635307,4594,0,0,0,0,2148686957,2150710189,2150173760,2147778496,2801,0,13,3549
1365635312,4592,0,0,0,0,2148693677,2150709504,2150164644,2147777874,2784,0,12,21439
1365635317,4593,0,0,0,0,2148735963,2150786313,2150240969,2147781403,2776,0,12,21674
1365635322,30392,0,0,0,0,2148739291,2150772242,2150233746,2147778724,2777,0,13,26976
1365635327,25352,0,0,0,0,2148755035,2150790939,2150244955,2147773504,2772,0,12,55786
1365635332,20313,0,0,0,0,2148771958,2150818020,2150266020,2147778249,2749,0,13,525
1365635337,15274,0,0,0,0,2148812004,2150873024,2150323126,2147781302,2746,0,12,65500
1365635342,10236,0,0,0,0,2148820160,2150885531,2150330998,2147785069,2740,0,12,57160
1365635347,5195,0,0,0,0,2148853540,2150939309,2150379209,2147789531,2739,0,13,56392
1365635352,4651,0,0,0,0,2148860507,2150933403,2150369481,2147788635,2736,0,12,36542
1365635357,4675,0,0,0,0,2148897179,2151009792,2150441728,2147792274,2724,0,12,45006
1365635362,4692,0,0,0,0,2148912073,2151014445,2150442450,2147797220,2708,0,13,29039
1365635367,4714,0,0,0,0,2148938550,2151063460,2150482596,2147799826,2688,0,13,63563
1365635372,4736,0,0,0,0,2148950720,2151063021,2150485184,2147799414,2678,0,13,16428
1365635377,4757,0,0,0,0,2148981248,2151107693,2150526281,2147801499,2664,0,13,52176
1365635382,4781,0,0,0,0,2149001526,2151134784,2150550537,2147804635,2665,0,13,57888
1365635387,30415,0,0,0,0,2149031497,2151188480,2150604873,2147807241,2673,0,13,42913
1365635392,25375,0,0,0,0,2149052507,2151208667,2150620242,2147810075,2672,0,12,26465
1365635397,20335,0,0,0,0,2149065709,2151228800,2150638857,2147810578,2661,0,13,28090
1365635402,15300,0,0,0,0,2149086912,2151266953,2150665581,2147812242,2647,0,12,55242
1365635407,10260,0,0,0,0,2149110363,2151286308,2150693110,2147814683,2643,0,13,46443
1365635412,5219,0,0,0,0,2149123218,2151310619,2150711926,2147809883,2653,0,13,29899
1365635417,4582,0,0,0,0,2149158482,2151362221,2150758747,2147815506,2659,0,12,29286
1365635422,4581,0,0,0,0,2149161325,2151353846,2150739190,2147816310,2665,0,12,55655
1365635427,4582,0,0,0,0,2149162541,2151347337,2150734418,2147818112,2679,0,12,33936
1365635432,4579,0,0,0,0,2149219730,2151439890,2150820160,2147824512,2715,0,12,42392
1365635437,4582,0,0,0,0,2149215168,2151406354,2150790912,2147820937,2752,0,13,3507
1365635442,4578,0,0,0,0,2149251437,2151450779,2150838326,2147821019,2793,0,13,59288
1365635447,4578,0,0,0,0,2149274633,2151502555,2150878848,2147825654,2840,0,12,49572
1365635452,30436,0,0,0,0,2149287268,2151513481,2150888658,2147824722,2877,0,13,62115
1365635457,25395,0,0,0,0,2149338898,2151588452,2150963355,2147830345,2899,0,13,34962
1365635462,20355,0,0,0,0,2149350070,2151592411,2150963017,2147833526,2919,0,13,29306
1365635467,15315,0,0,0,0,2149389860,2151651757,2151031149,2147836992,2938,0,13,57362
1365635472,10276,0,0,0,0,2149411876,2151669348,2151032502,2147834861,2955,0,13,28966
1365635477,5236,0,0,0,0,2149412242,2151655762,2151022445,2147833536,2978,0,13,55431
1365635482,4574,0,0,0,0,2149475867,2151758326,2151125449,2147841307,2999,0,13,59736
1365635487,4576,0,0,0,0,2149477540,2151743789,2151103094,2147841133,3013,0,13,40209
1365635492,4571,0,0,0,0,2149538157,2151852406,2151206866,2147847451,3021,0,12,60381
1365635497,4575,0,0,0,0,2149530322,2151805942,2151165156,2147842203,3031,0,13,46443
1365635502,4572,0,0,0,0,2149541376,2151830610,2151186825,2147846500,3046,0,13,60989
1365635507,4574,0,0,0,0,2149603172,2151915117,2151262144,2147852553,3056,0,12,58938
1365635512,4569,0,0,0,0,2149610971,2151915346,2151263241,2147849792,3058,0,13,8870
1365635517,30453,0,0,0,0,2149631616,2151955748,2151306157,2147858441,3061,0,12,52861
1365635522,25413,0,0,0,0,2149703652,2152064274,2151400310,2147862189,3078,0,13,64908
1365635527,20373,0,0,0,0,2149714605,2152064374,2151400219,2147863058,3108,0,13,27350
1365635532,15332,0,0,0,0,2149735332,2152090349,2151426596,2147866185,3136,0,12,39331
1365635537,10292,0,0,0,0,2149797275,2152176384,2151506825,2147873572,3149,0,13,41086
1365635542,5254,0,0,0,0,2149789238,2152154432,2151483291,2147870107,3156,0,12,25427
1365635547,4569,0,0,0,0,2149842788,2152239104,2151564598,2147876288,3172,0,13,18683
1365635552,4566,0,0,0,0,2149871524,2152268178,2151584630,2147880795,3187,0,12,18587
1365635557,4567,0,0,0,0,2149866331,2152244278,2151562230,2147879241,3199,0,12,63983
1365635562,4566,0,0,0,0,2149914980,2152309970,2151633481,2147884937,3191,0,13,2465
1365635567,4564,0,0,0,0,2149959277,2152378560,2151697837,2147888000,3178,1,13,44028
1365635572,4565,0,0,0,0,2150015268,2152464237,2151777718,2147891712,3177,0,12,32454
1365635577,4587,0,0,0,0,2150038016,2152456173,2151766317,2147890176,3178,0,12,37110
1365635582,30471,0,0,0,0,2150076233,2152518646,2151817810,2147895085,3158,0,12,23801
1365635587,25432,0,0,0,0,2150091392,2152541833,2151837577,2147895808,3134,0,13,59001
1365635592,20392,0,0,0,0,2150151149,2152605677,2151905664,2147899556,3109,0,12,41729
1365635597,15351,0,0,0,0,2150192000,2152682002,2151985453,2147906852,3084,0,12,7545
1365635602,10311,0,0,0,0,2150252096,2152765668,2152066413,2147916571,3056,0,13,52903
1365635607,5272,0,0,0,0,2150281792,2152781248,2152073600,2147917522,3027,0,12,13051
1365635612,4736,0,0,0,0,2150288274,2152785536,2152074038,2147917833,2989,0,13,9489
1365635617,4754,0,0,0,0,2150374628,2152923547,2152207442,2147925156,2951,0,12,16877
1365635622,4776,0,0,0,0,2150418395,2152967926,2152251666,2147928192,2920,0,12,40778
1365635627,4795,0,0,0,0,2150459520,2153023588,2152301220,2147929316,2896,0,13,51067
1365635632,4820,0,0,0,0,2150488685,2153053074,2152326674,2147931913,2879,0,12,29665
1365635637,4561,0,0,0,0,2150541549,2153130011,2152398299,2147936731,2855,0,13,3357
1365635642,4557,0,0,0,0,2150602404,2153216822,2152470857,2147941449,2819,0,13,42388
1365635647,30489,0,0,0,0,2150611721,2153212918,2152457901,2147942400,2776,0,12,5016
1365635652,25450,0,0,0,0,2150648073,2153263497,2152510665,2147947977,2755,0,12,21062
1365635657,20412,0,0,0,0,2150793216,2153485366,2152724169,2147968246,2736,0,12,4471
1365635662,15372,0,0,0,0,2150793846,2153468909,2152692516,2147959908,2725,0,13,63341
1365635667,10332,0,0,0,0,2150825097,2153486518,2152715702,2147967533,2707,0,13,50286
1365635672,5291,0,0,0,0,2150914688,2153615643,2152830034,2147972964,2706,0,13,47918
1365635677,4552,0,0,0,0,2150947483,2153643492,2152856045,2147978907,2709,0,12,60763
1365635682,4554,0,0,0,0,2151006802,2153746742,2152948196,2147982656,2713,0,13,26465
1365635687,4551,0,0,0,0,2151043181,2153766628,2152962642,2147986057,2703,0,12,16805
1365635692,4552,0,0,0,0,2151200877,2154011382,2153186313,2148002523,2674,0,12,48195
1365635697,4548,0,0,0,0,2151104978,2153827766,2152999314,2147987465,2643,0,12,11243
1365635702,4551,0,0,0,0,2151267995,2154087853,2153248832,2148005970,2610,0,12,3848
1365635707,4549,0,0,0,0,2151337965,2154171136,2153313188,2148014656,2587,0,13,18027
1365635712,30508,0,0,0,0,2151402624,2154262180,2153396635,2148016841,2564,0,13,23091
1365635717,25468,0,0,0,0,2151520064,2154451291,2153576923,2148030006,2525,0,13,42662
1365635722,20427,0,0,0,0,2151541686,2154466112,2153569691,2148031579,2480,0,13,52547
1365635727,15388,0,0,0,0,2151686756,2154667849,2153757805,2148045686,2462,0,13,20561
1365635732,10350,0,0,0,0,2151660242,2154613394,2153683465,2148038820,2471,0,13,4778
1365635737,5309,0,0,0,0,2151797906,2154811986,2153855780,2148051958,2466,0,13,47041
1365635742,4546,0,0,0,0,2151855634,2154868288,2153901266,2148057014,2473,0,12,3570
1365635747,4546,0,0,0,0,2151936850,2155009398,2154024694,2148067328,2489,0,12,40017
1365635752,4546,0,0,0,0,2152015232,2155104146,2154101952,2148071616,2503,0,12,46046
1365635757,4543,0,0,0,0,2152155904,2155315867,2154298514,2148092928,2520,0,13,50582
1365635762,4546,0,0,0,0,2152206189,2155363858,2154332845,2148090532,2534,0,12,48210
1365635767,4542,0,0,0,0,2152288329,2155474560,2154418029,2148094829,2546,0,13,39053
1365635772,4543,0,0,0,0,2152363062,2155557120,2154480027,2148100717,2558,0,13,34558
1365635777,30527,0,0,0,0,2152438326,2155665929,2154566948,2148109046,2573,0,12,23746
1365635782,25486,0,0,0,0,2152577645,2155872347,2154770422,2148125366,2587,0,13,41011
1365635787,20446,0,0,0,0,2152682459,2156018130,2154892452,2148136128,2597,0,12,63441
1365635792,15406,0,0,0,0,2152612964,2155853348,2154701494,2148120256,2599,0,12,20300
1365635797,10366,0,0,0,0,2152630308,2155852370,2154690093,2148119040,2595,0,13,29341
1365635802,5327,0,0,0,0,2152869549,2156244672,2155058834,2148146752,2582,0,13,25775
1365635807,4543,0,0,0,0,2152989467,2156379437,2155155419,2148155090,2573,0,13,44307
1365635812,4565,0,0,0,0,2153042413,2156461604,2155206336,2148160877,2586,0,12,52185
1365635817,4585,0,0,0,0,2153181220,2156651236,2155385709,2148167707,2587,0,13,49986
1365635822,4605,0,0,0,0,2153219739,2156720274,2155435364,2148179072,2590,0,13,57662
1365635827,4626,0,0,0,0,2152738240,2155986157,2154781321,2148127789,2603,0,13,13738
1365635832,4649,0,0,0,0,2152243904,2155166473,2153964086,2148070930,2623,0,13,6901
1365635837,4669,0,0,0,0,2152199917,2155055049,2153844022,2148066587,2630,0,13,24450
1365635842,30546,0,0,0,0,2152361691,2155196342,2153885211,2148070573,2634,0,13,24650
1365635847,25506,0,0,0,0,2153528768,2157042660,2155632164,2148198692,2620,0,12,18318
1365635852,20466,0,0,0,0,2153930624,2157662857,2156202761,2148236032,2600,0,12,24926
1365635857,15425,0,0,0,0,2153991204,2157729353,2156243465,2148239844,2582,0,13,47417
1365635862,10385,0,0,0,0,2154111314,2157909184,2156404123,2148255835,2565,0,13,30470
1365635867,5346,0,0,0,0,2154259629,2158121453,2156585938,2148266925,2541,0,12,25911
1365635872,4816,0,0,0,0,2154348708,2158239122,2156673938,2148278491,2520,0,13,16822
1365635877,4531,0,0,0,0,2154364873,2158235062,2156648640,2148275254,2501,0,12,16151
1365635882,4532,0,0,0,0,2154541147,2158487277,2156868891,2148286500,2476,0,12,26872
1365635887,4528,0,0,0,0,2154584658,2158535433,2156902838,2148290614,2452,0,12,57475
1365635892,4530,0,0,0,0,2154780790,2158823341,2157161142,2148308525,2434,0,12,10772
1365635897,4529,0,0,0,0,2154732004,2158693220,2157005138,2148299401,2439,0,13,30781
1365635902,4531,0,0,0,0,2154904512,2158950134,2157232118,2148319058,2429,0,12,28107
1365635907,30565,0,0,0,0,2155006262,2159063433,2157307913,2148327524,2415,0,13,1800
1365635912,25526,0,0,0,0,2155094528,2159176128,2157383213,2148330706,2403,0,13,45328
1365635917,20488,0,0,0,0,2155276973,2159446628,2157620544,2148345371,2387,0,12,52794
1365635922,15447,0,0,0,0,2155365476,2159540132,2157693275,2148357595,2366,0,12,8689
1365635927,10407,0,0,0,0,2155458816,2159677787,2157797558,2148366784,2343,0,13,27693
1365635932,5367,0,0,0,0,2155585115,2159821714,2157902957,2148372891,2310,0,12,35484
1365635937,4524,0,0,0,0,2155647149,2159910491,2157968941,2148377197,2266,0,13,1436
1365635942,4527,0,0,0,0,2155805385,2160120411,2158143341,2148392640,2215,0,13,31929
1365635947,4524,0,0,0,0,2155994075,2160388086,2158376996,2148411437,2155,0,12,13844
1365635952,4525,0,0,0,0,2155980141,2160342052,2158313252,2148408356,2089,0,13,38363
1365635957,4520,0,0,0,0,2156121618,2160520036,2158447725,2148418395,2023,0,13,40801
1365635962,4525,0,0,0,0,2156283776,2160751945,2158648832,2148433828,1959,0,13,7555
1365635967,4521,0,0,0,0,2156369883,2160849782,2158717595,2148438317,1904,0,12,60391
1365635972,30585,0,0,0,0,2156388964,2160834532,2158680658,2148437558,1853,0,13,58180
1365635977,25545,0,0,0,0,2156705316,2161315200,2159107428,2148470738,1797,0,13,14265
1365635982,20504,0,0,0,0,2156831158,2161488566,2159253586,2148482569,1753,0,13,6212
1365635987,15466,0,0,0,0,2156897609,2161564269,2159291803,2148488365,1712,0,13,18849
1365635992,10426,0,0,0,0,2156934052,2161548077,2159254628,2148486006,1663,0,13,29749
1365635997,5385,0,0,0,0,2156979739,2161620425,2159309330,2148489033,1611,0,13,35433
1365636002,4519,0,0,0,0,2157310646,2162097453,2159738550,2148524480,1561,0,13,62798
1365636007,4518,0,0,0,0,2157393938,2162166354,2159761206,2148527506,1514,0,12,50303
1365636012,4519,0,0,0,0,2157448393,2162199917,2159758162,2148530240,1459,0,13,3054
1365636017,4516,0,0,0,0,2157576978,2162350390,2159864548,2148537206,1408,0,13,61269
1365636022,4518,0,0,0,0,2157743661,2162598893,2160091602,2148557851,1367,0,12,7713
1365636027,4514,0,0,0,0,2157986221,2162943478,2160380132,2148581577,1327,0,13,20744
1365636032,4517,0,0,0,0,2157888146,2162715264,2160134637,2148561334,1283,0,13,23744
1365636037,30603,0,0,0,0,2158159524,2163142244,2160518253,2148590482,1242,0,13,17926
1365636042,25563,0,0,0,0,2158083785,2162951936,2160307538,2148579190,1206,0,13,37217
1365636047,20522,0,0,0,0,2158332004,2163319149,2160633563,2148602459,1181,0,12,28214
1365636052,15483,0,0,0,0,2158588461,2163670134,2160909750,2148626468,1157,0,13,19452
1365636057,10445,0,0,0,0,2158569709,2163585590,2160803163,2148620982,1133,0,13,64627
1365636062,5404,0,0,0,0,2159001737,2164228809,2161373549,2148666048,1110,0,13,20999
1365636067,4627,0,0,0,0,2159172333,2164452077,2161533659,2148681051,1092,0,13,64496
1365636072,4643,0,0,0,0,2159161718,2164390491,2161443364,2148672256,1085,0,12,11754
1365636077,4664,0,0,0,0,2159244662,2164445750,2161452425,2148672448,1090,0,13,24483
1365636082,4688,0,0,0,0,2159403620,2164684882,2161640091,2148691958,1090,0,13,6311
1365636087,4711,0,0,0,0,2159680932,2165073956,2161973165,2148715904,1102,0,12,60882
1365636092,4729,0,0,0,0,2159804754,2165211602,2162064512,2148725037,1107,0,13,44850
1365636097,4750,0,0,0,0,2160023798,2165559094,2162329901,2148748022,1109,0,13,16192
1365636102,30624,0,0,0,0,2160226176,2165775076,2162483867,2148760310,1115,0,13,10057
1365636107,25583,0,0,0,0,2160213412,2165727451,2162412982,2148753645,1128,0,13,4261
1365636112,20543,0,0,0,0,2160413485,2166024804,2162629211,2148770678,1140,0,13,61191
1365636117,15503,0,0,0,0,2160567332,2166133385,2162696466,2148777014,1150,0,13,59253
1365636122,10464,0,0,0,0,2160843840,2166590683,2163059995,2148804736,1167,0,13,24507
1365636127,5424,0,0,0,0,2160730450,2166302299,2162762176,2148782372,1187,0,13,22188
1365636132,4507,0,0,0,0,2161015067,2166716598,2163079606,2148803328,1209,0,13,32111
1365636137,4503,0,0,0,0,2161275081,2167104228,2163419995,2148829750,1235,0,13,4421
1365636142,4504,0,0,0,0,2161674678,2167687076,2163901120,2148870061,1256,0,13,17793
1365636147,4503,0,0,0,0,2161605092,2167530980,2163727460,2148856384,1272,0,13,25800
1365636152,4504,0,0,0,0,2161831387,2167823680,2163946605,2148870482,1285,0,13,33670
1365636157,4502,0,0,0,0,2161784868,2167721462,2163824740,2148862738,1302,0,12,8614
1365636162,4502,0,0,0,0,2161869385,2167848932,2163907520,2148867858,1319,0,13,41925
1365636167,30641,0,0,0,0,2162222546,2168309741,2164311506,2148902308,1336,0,13,48446
1365636172,25601,0,0,0,0,2162451245,2168676196,2164602413,2148923684,1352,0,13,36053
1365636177,20562,0,0,0,0,2162610770,2168869915,2164750107,2148941933,1365,0,12,60345
1365636182,15522,0,0,0,0,2162696749,2168946688,2164787254,2148942034,1378,0,13,65426
1365636187,10482,0,0,0,0,2162722980,2168960749,2164753225,2148940608,1390,0,13,21860
1365636192,5444,0,0,0,0,2162969782,2169295012,2165046345,2148961691,1403,0,13,12843
1365636197,4498,0,0,0,0,2162911707,2169218368,2164949933,2148952466,1418,0,13,26504
1365636202,4499,0,0,0,0,2162904612,2169133494,2164841837,2148951113,1433,0,13,11022
1365636207,4497,0,0,0,0,2162247058,2168125805,2163895442,2148869357,1446,0,13,38524
1365636212,4496,0,0,0,0,2163052708,2169298532,2164940178,2148952795,1455,0,13,65001
1365636217,4495,0,0,0,0,2163411648,2169850221,2165448603,2148989165,1461,0,13,9762
1365636222,4498,0,0,0,0,2163087625,2169374784,2164971565,2148954185,1465,0,13,48732
1365636227,4495,0,0,0,0,2163292854,2169531318,2165088054,2148967113,1469,0,13,37426
1365636232,30661,0,0,0,0,2163972324,2170634852,2166053083,2149039908,1470,0,13,52309
1365636237,25623,0,0,0,0,2163024173,2169158701,2164741266,2148938770,1471,0,13,32638
1365636242,20583,0,0,0,0,2163651492,2170066916,2165546633,2149007286,1470,0,13,13415
1365636247,15542,0,0,0,0,2162604635,2168633088,2164332013,2148913005,1469,0,13,2131
1365636252,10502,0,0,0,0,2161333696,2166893650,2162881856,2148796653,1465,0,13,46178
1365636257,5462,0,0,0,0,2159793426,2164528064,2160760832,2148626925,1461,0,13,61027
1365636262,4489,0,0,0,0,2161034340,2166195072,2162107739,2148725604,1457,0,13,2108
1365636267,4490,0,0,0,0,2163794285,2170206628,2165563638,2149010450,1452,0,13,28034
1365636272,4489,0,0,0,0,2163994697,2170524516,2165865024,2149027245,1447,0,13,20209
1365636277,4492,0,0,0,0,2163128713,2169242340,2164744914,2148944758,1441,0,13,2982
1365636282,4517,0,0,0,0,2162540288,2168397568,2164016310,2148885056,1434,0,13,32749
1365636287,4538,0,0,0,0,2164452571,2171128301,2166351890,2149078546,1426,0,13,7404
1365636292,4560,0,0,0,0,2164615579,2171329161,2166495734,2149083456,1419,0,13,28045
1365636297,30680,0,0,0,0,2164473270,2171084342,2166232594,2149057371,1410,0,13,21840
1365636302,25640,0,0,0,0,2165163245,2172069686,2167072219,2149131474,1403,0,13,50040
1365636307,20601,0,0,0,0,2163060608,2169121005,2164576530,2148921874,1394,0,13,24506
1365636312,15562,0,0,0,0,2161516800,2166817179,2162562185,2148765421,1386,0,13,60034
1365636317,10522,0,0,0,0,2161534299,2166955510,2162778285,2148790464,1377,0,13,34772
1365636322,5481,0,0,0,0,2159486217,2164138532,2160467099,2148610532,1368,0,13,61540
1365636327,4705,0,0,0,0,2154909037,2157651410,2155040923,2148183012,1360,0,13,52468
1365636332,4727,0,0,0,0,2153363218,2155445430,2153183661,2148049764,1350,0,13,61497
1365636337,4750,0,0,0,0,2152856201,2154701997,2152557010,2148002404,1340,0,13,38136
1365636342,4772,0,0,0,0,2152743954,2154515684,2152375780,2147991296,1330,0,13,33136
1365636347,4789,0,0,0,0,2153887670,2156025929,2153555885,2148081645,1320,0,13,26216
1365636352,4810,0,0,0,0,2158637750,2162610413,2158967497,2148516077,1310,0,12,35006
1365636357,4833,0,0,0,0,2164247332,2170689133,2165853705,2149045668,1301,0,13,52857
1365636362,30699,0,0,0,0,2165440868,2172335469,2167214610,2149138249,1292,0,13,26070
1365636367,25659,0,0,0,0,2166075995,2173293321,2168006875,2149201636,1283,0,13,8707
1365636372,20618,0,0,0,0,2165927232,2173048539,2167793234,2149185353,1273,0,13,26519
1365636377,15578,0,0,0,0,2165906212,2173087689,2167854601,2149184100,1264,0,13,63170
