TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1369085906,30957,497.2999877929687500,7.0257000923156740,34.0691986083984400,100.6687011718750000,477.8677978515625000,7.0058407783508300,46.9709587097168000,54,104,97,79,77,15637,0,0,0,0,2147119597,2147763026,2147563410,2147567552,22,3,12,3378
1369086046,30952,486.6900024414062500,7.1357998847961430,34.0695991516113300,106.8263015747070300,474.0593872070312500,7.1215667724609375,46.2842597961425800,53,102,95,78,78,15640,0,0,0,0,2147121462,2147759012,2147559954,2147568950,282,2,12,56971
1369086208,30949,475.5899963378906000,7.2734999656677250,34.0660018920898440,113.5634002685546900,469.6065979003906000,7.2567658424377440,45.5523796081543000,53,104,95,79,78,15639,0,0,0,0,2147123547,2147759817,2147564461,2147569152,3422,2,12,12313
1369086360,30941,464.4400024414062500,7.5071001052856445,34.0602989196777340,122.7668991088867200,461.7320861816406000,7.4955630302429200,44.5582504272460940,52,103,95,79,76,15636,0,0,0,0,2147118902,2147759177,2147563913,2147572882,800,2,13,54477
1369086498,30946,452.9100036621094000,7.7604999542236330,34.0577011108398440,135.5733947753906200,453.6554870605469000,7.7401151657104490,43.2849006652832000,52,104,96,78,76,15638,0,0,0,0,2147117321,2147760310,2147563254,2147569764,3580,2,12,27302
1369086626,30941,442.0499877929687500,7.9619998931884770,34.0500984191894500,148.8211059570312500,447.1007080078125000,7.9383230209350590,42.0716590881347660,52,103,94,78,76,15639,0,0,0,0,2147120475,2147761901,2147563401,2147572882,2347,2,12,14530
1369086752,30931,431.7399902343750000,8.2285003662109380,34.0536994934082000,159.9288940429687500,438.8102111816406000,8.1886806488037110,41.0667800903320300,52,103,94,79,75,15638,0,0,0,0,2147119634,2147759744,2147559734,2147572662,1153,2,13,26110
1369086892,30931,420.5899963378906000,8.4706001281738280,34.0451011657714840,179.0910949707031200,430.6828002929687500,8.4337615966796880,39.5500297546386700,51,104,95,77,74,15640,0,0,0,0,2147115373,2147764681,2147560082,2147571712,1927,2,12,49774
1369087030,30930,409.9100036621094000,8.8739004135131840,34.0556983947753900,190.0989990234375000,418.1965026855469000,8.8096456527709960,38.6123390197753900,51,105,96,78,72,15638,0,0,0,0,2147120448,2147760356,2147553261,2147574701,90,2,12,25927
1369087180,30938,398.2099914550781000,9.2531995773315430,34.0741996765136700,202.8235015869140600,404.9269104003906000,9.2083034515380860,37.6008911132812500,50,105,95,78,71,15639,0,0,0,0,2147120045,2147758052,2147560438,2147573778,2173,2,13,42388
1369087320,30927,385.6900024414062500,9.4997997283935550,34.0904998779296900,208.4398956298828000,395.9888000488281000,9.4763927459716800,37.1223793029785160,51,104,95,79,71,15637,0,0,0,0,2147119341,2147755483,2147558985,2147573558,1809,2,12,50323
1369087425,30920,374.6000061035156000,9.6711997985839840,34.1008987426757800,212.0964050292968800,389.6310119628906000,9.6668844223022460,36.8084793090820300,50,104,95,79,70,15639,0,0,0,0,2147120493,2147760274,2147555949,2147574957,1997,2,12,34275
1369087527,30941,363.6099853515625000,10.0661001205444340,34.1138000488281250,215.4230041503906200,377.1944885253906000,10.0390501022338870,36.4223594665527340,50,104,94,79,71,15636,0,0,0,0,2147120457,2147761316,2147561389,2147573961,1644,2,12,45839
1369087667,30936,350.6900024414062500,10.4563999176025390,34.1249008178710940,213.3755035400390600,364.7088928222656000,10.4120998382568360,36.3420600891113300,50,103,94,79,69,15637,0,0,0,0,2147119552,2147754925,2147563264,2147575104,1179,2,12,34027
1369087832,30943,339.7200012207031000,10.7825002670288090,34.1399993896484400,220.1900939941406200,352.9504089355469000,10.7629404067993160,35.7786712646484400,50,109,96,79,70,15637,0,0,0,0,2147117668,2147757924,2147563190,2147575753,3526,2,12,9412
1369087993,30947,328.6000061035156000,11.2449998855590820,34.1507987976074200,224.0762023925781200,337.8738098144531000,11.2121696472167970,35.3371200561523440,50,105,94,79,70,15636,0,0,0,0,2147120832,2147756900,2147565741,2147577261,3083,2,12,29116
1369088131,30947,317.6900024414062500,11.6576995849609380,34.1598014831543000,222.9093017578125000,323.9083862304687500,11.6277303695678710,35.1884689331054700,51,104,95,78,68,15632,0,0,0,0,2147118372,2147758153,2147569846,2147578404,1533,2,13,28335
1369088283,30949,304.6700134277344000,12.0638999938964840,34.1283988952636700,207.3222961425781200,309.6553039550781000,12.0513801574707030,35.8445816040039060,50,103,93,80,71,15627,0,0,0,0,2147120621,2147760978,2147576978,2147579282,1699,1,12,16870
1369088398,30937,294.1799926757812500,12.7042999267578120,34.1596984863281250,195.3450012207031200,288.9208068847656000,12.6669702529907230,36.2525596618652340,50,105,95,80,67,15621,0,0,0,0,2147118747,2147765339,2147585307,2147580937,957,2,12,24285
1369088526,30944,283.1099853515625000,13.3787002563476560,34.2057991027832000,199.1098022460937500,265.9383850097656000,13.3485403060913090,35.6795387268066400,49,105,95,79,68,15626,0,0,0,0,2147118491,2147775149,2147602093,2147580516,3479,2,12,38874
1369088652,30946,272.8900146484375000,14.2372999191284180,34.2806015014648440,194.1412963867187500,237.1891937255859400,14.2004804611206050,35.5620689392089840,51,106,93,78,68,15621,0,0,0,0,2147120347,2147783186,2147618642,2147584594,2867,2,12,18704
1369088790,30945,261.7699890136719000,15.3867998123168950,34.4430007934570300,214.5167999267578000,201.2292022705078000,15.2659101486206050,33.8610115051269500,52,106,96,80,67,15618,0,0,0,0,2147122368,2147795008,2147642989,2147586706,3513,2,12,64792
1369088930,30943,250.9499969482422000,16.3521003723144530,34.5773010253906250,216.5200958251953000,167.3674926757812500,16.2699394226074220,33.2812385559082000,53,107,95,79,65,15615,0,0,0,0,2147127305,2147826413,2147684160,2147595648,2292,1,12,28327
1369089092,30943,239.6100006103515600,17.2136001586914060,34.6501007080078100,205.7937927246093800,138.0599060058593800,17.1403007507324220,33.4699211120605500,57,107,95,79,65,15610,0,0,0,0,2147135222,2147866688,2147728731,2147599424,1368,1,12,51806
1369089257,30942,226.6799926757812500,18.4640007019042970,34.8964996337890600,214.7805938720703000,96.1813583374023400,18.3874893188476560,32.4100494384765600,64,110,94,79,64,15600,0,0,0,0,2147166061,2147968256,2147840987,2147609526,1675,2,12,56521
1369089383,30945,214.6300048828125000,19.1777992248535160,35.0491981506347660,222.4958038330078000,72.4097366333007800,19.0978698730468750,31.6947097778320300,71,109,95,80,63,15597,0,0,0,0,2147208676,2148101604,2147978221,2147621732,3073,1,12,6468
1369089511,30942,203.4199981689453000,19.6117000579834000,35.1077995300293000,221.7371063232422000,54.3483009338378900,19.6390590667724600,31.4972705841064450,71,109,96,78,63,15588,0,0,0,0,2147289764,2148295771,2148171117,2147636745,2101,1,13,33085
