TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337296509,22.6399993896484380,23.8451995849609380,34.6787986755371100,244.2579040527343800,-85.0304031372070300,23.8737506866455080,28.6867809295654300,16557
1337296554,20.4599990844726560,23.8465995788574220,34.6794013977050800,244.2940063476562500,-85.0408172607421900,23.8740692138671880,28.6849708557128900,6423
1337296598,18.3600006103515620,23.8509006500244140,34.6062011718750000,244.1981964111328000,-84.6634674072265600,23.8624305725097660,28.6937599182128900,41246
1337296642,16.4799995422363280,23.8570995330810550,34.6791992187500000,244.3574981689453000,-85.1783065795898400,23.8783092498779300,28.6805992126464840,16526
1337296689,14.6700000762939450,23.8775997161865230,34.6783981323242200,244.1221923828125000,-85.7692871093750000,23.8965396881103500,28.6836204528808600,1659
1337296733,13.0600004196167000,23.9111003875732420,34.6800994873046900,244.2536926269531200,-86.9998168945312500,23.9345092773437500,28.6629390716552730,44776
1337296777,11.2399997711181640,23.9137001037597660,34.6783981323242200,244.1316070556640600,-87.3428497314453100,23.9451007843017580,28.6640090942382800,22548
1337296822,9.7799997329711910,23.9158992767334000,34.6796989440918000,244.1766967773437500,-86.9475936889648400,23.9328994750976560,28.6668701171875000,13868
1337296875,8.1899995803833000,23.9204998016357420,34.6791000366210940,244.3401947021484400,-87.6585464477539000,23.9548397064209000,28.6510505676269530,31399
1337296938,5.8299999237060550,23.9232006072998050,34.6787986755371100,244.2487945556640600,-87.4987335205078100,23.9499092102050780,28.6570091247558600,27474
1337297009,2.8699998855590820,23.9206008911132800,34.6803016662597660,244.3858032226562500,-86.8651809692382800,23.9303607940673830,28.6588401794433600,37567
1337297060,1.5900000333786010,0.0000000000000000,0.0000000000000000,244.4869995117187500,-86.7943572998046900,23.9281692504882800,28.6552391052246100,17215
