TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1365811058,21.4699993133544920,22.5513000488281250,35.3161010742187500,264.3312988281250000,-43.1270217895507800,22.5877895355224600,28.3573093414306640,44828
1365811103,19.1700000762939450,22.5508003234863280,35.3162994384765600,262.8302917480469000,-43.1131591796875000,22.5873699188232420,28.4178199768066400,56606
1365811147,16.8700008392334000,22.5501003265380860,35.3162002563476560,259.0199890136719000,-43.4552116394043000,22.5978202819824220,28.5687904357910160,700
1365811191,14.4799995422363280,22.5496997833251950,35.3162994384765600,260.2569885253906000,-43.5425415039062500,22.6004791259765620,28.5170707702636720,25902
1365811238,11.8699998855590820,22.5503005981445300,35.3170013427734400,262.0621032714844000,-43.3795814514160160,22.5955104827880860,28.4456100463867200,35825
1365811282,9.2299995422363280,22.5524005889892580,35.3166007995605500,258.9974060058594000,-43.1767883300781250,22.5893096923828120,28.5730094909667970,5946
1365811326,6.4000000953674320,22.5517005920410160,35.3166007995605500,256.8078918457031000,-42.9687805175781250,22.5829601287841800,28.6660499572753900,11709
1365811370,3.5199999809265137,22.5522994995117200,35.3165016174316400,253.0211944580078000,-42.4595413208007800,22.5674095153808600,28.8307399749755860,61018
1365811415,2.1900000572204590,0.0000000000000000,0.0000000000000000,251.7281036376953000,-42.2555694580078100,22.5611801147460940,28.8879203796386720,20573
1365811434,1.2400000095367432,0.0000000000000000,0.0000000000000000,251.4730987548828000,-42.4815711975097660,22.5680809020996100,28.8960094451904300,25014
