TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336608183,-0.0500000007450581,243.7462005615234400,-66.6993865966796900,23.3096199035644530,28.9330806732177730,37154
1336608203,-0.0399999991059303,247.4329071044922000,-62.4057197570800800,23.1778507232666000,28.8253898620605470,28307
1336608223,0.0500000007450581,246.6107025146484400,-64.6045837402343800,23.2453193664550780,28.8339195251464840,62903
1336608243,0.1199999973177910,243.7756958007812500,-73.9571533203125000,23.5326690673828120,28.8429603576660160,4364
1336608263,-0.0599999986588955,247.2745056152343800,-60.6683082580566400,23.1245708465576170,28.8534297943115230,60420
1336608283,-0.0500000007450581,242.5630950927734400,-60.3305892944335940,23.1142101287841800,29.0632801055908200,43899
1336608303,-0.0399999991059303,244.0727996826172000,-73.5318908691406200,23.5195903778076170,28.8352603912353500,11879
1336608323,-0.0399999991059303,240.9542999267578000,-73.5188064575195300,23.5191898345947270,28.9726390838623050,43636
1336608343,0.0199999995529652,246.6584930419922000,-64.1657485961914000,23.2318496704101560,28.8372993469238280,36076
1336608363,-0.0099999997764826,248.8079071044922000,-55.8491783142089840,22.9768791198730470,28.8462009429931640,1665
1336608383,-0.0599999986588955,246.3775024414062500,-67.6040802001953100,23.3374099731445300,28.8074302673339840,40156
1336608403,-0.0199999995529652,244.3417053222656200,-73.1742019653320300,23.5085906982421880,28.8278694152832030,6015
1336608423,-0.0500000007450581,245.7593994140625000,-70.2724533081054700,23.4193801879882800,28.8015403747558600,17880
1336608443,-0.0199999995529652,242.8507995605468800,-74.2926101684570300,23.5429897308349600,28.8794593811035160,19555
1336608463,0.0799999982118607,243.7859954833984400,-76.1917037963867200,23.6014308929443360,28.8151607513427730,36771
1336608483,0.0199999995529652,244.0762023925781200,-73.8514328002929700,23.5294208526611330,28.8310909271240230,26998
