TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1332286917,22.2700004577636720,23.5723991394042970,34.9221000671386700,244.0043029785156200,-76.3746337890625000,23.6070594787597660,28.8033409118652340,53817
1332286962,20.3199996948242200,23.5750007629394530,34.9219017028808600,243.8173980712890600,-76.7617263793945300,23.6189708709716800,28.8069305419921880,57316
1332287006,18.2399997711181640,23.5755004882812500,34.9226989746093750,243.8161010742187500,-76.8591918945312500,23.6219692230224600,28.8056907653808600,14452
1332287050,15.8199996948242190,23.5886001586914060,34.9271011352539060,243.7736968994140600,-77.1743927001953100,23.6316795349121100,28.8036098480224600,16172
1332287095,13.0900001525878900,23.5890998840332030,34.9255981445312500,243.8300018310547000,-77.0893173217773400,23.6290607452392580,28.8023891448974600,35553
1332287139,10.3400001525878900,23.5912990570068360,34.9292984008789060,243.7922973632812500,-76.5033569335937500,23.6110191345214840,28.8111305236816400,16737
1332287185,7.5999999046325680,23.5877990722656250,34.9272994995117200,243.8715057373047000,-76.7257308959961000,23.6178607940673830,28.8048305511474600,37796
1332287230,5.4600000381469730,23.5891990661621100,34.9268989562988300,244.0437011718750000,-76.4414062500000000,23.6091098785400400,28.8008708953857420,26681
1332287274,3.2899999618530273,23.5956001281738280,34.9301986694335940,244.1363067626953000,-76.4222335815429700,23.6085205078125000,28.7970504760742200,63157
1332287318,2.2100000381469727,0.0000000000000000,0.0000000000000000,244.2704925537109400,-76.9788818359375000,23.6256599426269530,28.7843608856201170,3965
1332287338,1.3899999856948853,0.0000000000000000,0.0000000000000000,244.0634002685547000,-76.5229415893554700,23.6116199493408200,28.7990493774414060,8769
