TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1328652552,30935,497.6199951171875000,7.0935997962951660,34.1861991882324200,72.7791137695312500,475.3662109375000000,7.0818681716918945,50.0768585205078100,52,110,88,79,82,15339,0,0,0,0,2147126409,2147773677,2147563748,2147578322,49,2,13,45631
1328652552,30935,497.6199951171875000,7.0935997962951660,34.1861991882324200,72.7791137695312500,475.3662109375000000,7.0818681716918945,50.0768585205078100,54,112,88,82,82,15336,0,0,0,0,2147122349,2147769152,2147563849,2147580132,59,2,13,11242
1328652552,30935,497.6199951171875000,7.0935997962951660,34.1861991882324200,72.7791137695312500,475.3662109375000000,7.0818681716918945,50.0768585205078100,53,111,88,80,80,15336,0,0,0,0,2147122477,2147767296,2147555062,2147579072,70,2,13,61323
1328652552,30935,497.6199951171875000,7.0935997962951660,34.1861991882324200,72.7791137695312500,475.3662109375000000,7.0818681716918945,50.0768585205078100,54,109,88,79,79,15336,0,0,0,0,2147121792,2147770788,2147558756,2147574957,80,2,13,17940
1328652552,30935,497.6199951171875000,7.0935997962951660,34.1861991882324200,72.7791137695312500,475.3662109375000000,7.0818681716918945,50.0768585205078100,55,107,88,82,81,15335,0,0,0,0,2147125485,2147768118,2147561718,2147578688,88,2,13,52942
1328652552,30935,497.6199951171875000,7.0935997962951660,34.1861991882324200,72.7791137695312500,475.3662109375000000,7.0818681716918945,50.0768585205078100,54,110,88,80,81,15336,0,0,0,0,2147122477,2147769152,2147561718,2147578688,70,2,13,5992
1328652694,30936,486.3900146484375000,7.2681999206542970,34.1796989440918000,78.8009872436523400,469.7644042968750000,7.2519760131835940,49.2744293212890600,54,110,88,81,83,15336,0,0,0,0,2147124269,2147761728,2147567104,2147578285,1673,2,13,5690
1328652694,30936,486.3900146484375000,7.2681999206542970,34.1796989440918000,78.8009872436523400,469.7644042968750000,7.2519760131835940,49.2744293212890600,54,114,87,80,82,15332,0,0,0,0,2147128758,2147767104,2147563200,2147578121,1682,2,13,59851
1328652694,30936,486.3900146484375000,7.2681999206542970,34.1796989440918000,78.8009872436523400,469.7644042968750000,7.2519760131835940,49.2744293212890600,56,119,89,82,83,15331,0,0,0,0,2147124736,2147760612,2147565622,2147575424,1692,2,13,33079
1328652694,30936,486.3900146484375000,7.2681999206542970,34.1796989440918000,78.8009872436523400,469.7644042968750000,7.2519760131835940,49.2744293212890600,53,110,87,80,81,15337,0,0,0,0,2147127076,2147767268,2147560201,2147580178,1702,2,13,64145
1328652694,30936,486.3900146484375000,7.2681999206542970,34.1796989440918000,78.8009872436523400,469.7644042968750000,7.2519760131835940,49.2744293212890600,52,109,89,82,80,15339,0,0,0,0,2147124900,2147770944,2147561389,2147578432,1713,2,13,64863
1328652694,30936,486.3900146484375000,7.2681999206542970,34.1796989440918000,78.8009872436523400,469.7644042968750000,7.2519760131835940,49.2744293212890600,54,110,88,81,82,15336,0,0,0,0,2147124900,2147767104,2147563200,2147578285,1692,2,13,34009
1328652839,30937,476.4299926757812500,7.3594999313354490,34.1684989929199200,83.9140167236328100,467.1149902343750000,7.3323631286621090,48.6423912048339840,54,106,87,79,81,15333,0,0,0,0,2147127433,2147768054,2147562496,2147577645,1138,1,13,62538
1328652839,30937,476.4299926757812500,7.3594999313354490,34.1684989929199200,83.9140167236328100,467.1149902343750000,7.3323631286621090,48.6423912048339840,53,120,88,81,83,15336,0,0,0,0,2147131090,2147770203,2147560658,2147579520,1149,1,13,2753
1328652839,30937,476.4299926757812500,7.3594999313354490,34.1684989929199200,83.9140167236328100,467.1149902343750000,7.3323631286621090,48.6423912048339840,54,108,89,81,80,15337,0,0,0,0,2147124507,2147773613,2147559936,2147578898,1161,2,13,8853
1328652839,30937,476.4299926757812500,7.3594999313354490,34.1684989929199200,83.9140167236328100,467.1149902343750000,7.3323631286621090,48.6423912048339840,53,107,87,81,82,15337,0,0,0,0,2147124937,2147774372,2147558939,2147577088,1172,1,13,60157
1328652839,30937,476.4299926757812500,7.3594999313354490,34.1684989929199200,83.9140167236328100,467.1149902343750000,7.3323631286621090,48.6423912048339840,53,115,89,81,79,15334,0,0,0,0,2147126692,2147765632,2147558646,2147576164,1182,2,12,39004
1328652839,30937,476.4299926757812500,7.3594999313354490,34.1684989929199200,83.9140167236328100,467.1149902343750000,7.3323631286621090,48.6423912048339840,53,108,88,81,81,15336,0,0,0,0,2147126692,2147770203,2147559936,2147577645,1161,1,13,64853
1328653014,30937,466.5799865722656000,7.5281000137329100,34.1619987487793000,90.4887695312500000,461.4400939941406000,7.5044131278991700,47.8208503723144500,55,109,88,79,79,15336,0,0,0,0,2147124077,2147765257,2147560603,2147574829,3327,2,13,55517
1328653014,30937,466.5799865722656000,7.5281000137329100,34.1619987487793000,90.4887695312500000,461.4400939941406000,7.5044131278991700,47.8208503723144500,53,110,85,79,80,15337,0,0,0,0,2147127369,2147762715,2147557833,2147576722,3335,2,13,42782
1328653014,30937,466.5799865722656000,7.5281000137329100,34.1619987487793000,90.4887695312500000,461.4400939941406000,7.5044131278991700,47.8208503723144500,54,110,89,79,81,15336,0,0,0,0,2147125421,2147769718,2147553984,2147577417,3343,2,13,31590
1328653014,30937,466.5799865722656000,7.5281000137329100,34.1619987487793000,90.4887695312500000,461.4400939941406000,7.5044131278991700,47.8208503723144500,53,109,86,79,81,15338,0,0,0,0,2147123474,2147765641,2147558902,2147578944,3350,2,12,16286
1328653014,30937,466.5799865722656000,7.5281000137329100,34.1619987487793000,90.4887695312500000,461.4400939941406000,7.5044131278991700,47.8208503723144500,54,108,86,80,79,15340,0,0,0,0,2147123373,2147762048,2147557220,2147577892,3359,2,13,53506
1328653014,30937,466.5799865722656000,7.5281000137329100,34.1619987487793000,90.4887695312500000,461.4400939941406000,7.5044131278991700,47.8208503723144500,54,109,86,79,80,15337,0,0,0,0,2147124077,2147765257,2147557833,2147577417,3343,2,13,54604
1328653193,30938,454.6499938964844000,7.6388998031616210,34.1487998962402340,97.6871337890625000,457.5656127929687500,7.6217670440673830,46.9835586547851560,55,109,88,81,81,15336,0,0,0,0,2147127908,2147774811,2147563328,2147576365,1405,2,13,42110
1328653193,30938,454.6499938964844000,7.6388998031616210,34.1487998962402340,97.6871337890625000,457.5656127929687500,7.6217670440673830,46.9835586547851560,53,107,89,81,81,15335,0,0,0,0,2147128182,2147769097,2147564736,2147576402,1422,2,13,40287
1328653193,30938,454.6499938964844000,7.6388998031616210,34.1487998962402340,97.6871337890625000,457.5656127929687500,7.6217670440673830,46.9835586547851560,52,108,87,78,81,15325,0,0,0,0,2147126162,2147767341,2147565842,2147576036,1438,2,13,50667
1328653193,30938,454.6499938964844000,7.6388998031616210,34.1487998962402340,97.6871337890625000,457.5656127929687500,7.6217670440673830,46.9835586547851560,53,106,86,76,80,15316,0,0,0,0,2147124900,2147764827,2147568914,2147576027,1453,2,13,24128
1328653193,30938,454.6499938964844000,7.6388998031616210,34.1487998962402340,97.6871337890625000,457.5656127929687500,7.6217670440673830,46.9835586547851560,53,108,88,80,78,15316,0,0,0,0,2147127652,2147766592,2147566866,2147577097,1466,2,12,13890
1328653193,30938,454.6499938964844000,7.6388998031616210,34.1487998962402340,97.6871337890625000,457.5656127929687500,7.6217670440673830,46.9835586547851560,53,108,88,80,81,15325,0,0,0,0,2147127652,2147767341,2147565842,2147576365,1438,2,13,65051
1328653324,30937,443.4599914550781000,7.8105998039245605,34.1400985717773440,104.5240020751953100,452.0256042480469000,7.7894229888916020,46.1870613098144500,53,109,87,83,79,15332,0,0,0,0,2147122989,2147771520,2147562413,2147578322,3366,2,12,13166
1328653324,30937,443.4599914550781000,7.8105998039245605,34.1400985717773440,104.5240020751953100,452.0256042480469000,7.7894229888916020,46.1870613098144500,54,106,87,80,79,15338,0,0,0,0,2147123520,2147768923,2147562962,2147578742,3373,2,13,10595
1328653324,30937,443.4599914550781000,7.8105998039245605,34.1400985717773440,104.5240020751953100,452.0256042480469000,7.7894229888916020,46.1870613098144500,53,106,88,81,80,15335,0,0,0,0,2147125494,2147768804,2147565266,2147577856,3380,2,13,45944
1328653324,30937,443.4599914550781000,7.8105998039245605,34.1400985717773440,104.5240020751953100,452.0256042480469000,7.7894229888916020,46.1870613098144500,53,111,91,80,79,15336,0,0,0,0,2147125494,2147769380,2147565723,2147580333,3385,2,12,41499
1328653324,30937,443.4599914550781000,7.8105998039245605,34.1400985717773440,104.5240020751953100,452.0256042480469000,7.7894229888916020,46.1870613098144500,51,116,86,79,80,15335,0,0,0,0,2147122660,2147765723,2147563190,2147577444,3393,2,13,15115
1328653324,30937,443.4599914550781000,7.8105998039245605,34.1400985717773440,104.5240020751953100,452.0256042480469000,7.7894229888916020,46.1870613098144500,53,109,87,80,79,15335,0,0,0,0,2147123520,2147768923,2147563190,2147578322,3380,2,13,47951
1328653459,30938,429.5899963378906000,7.9784002304077150,34.1221008300781250,118.4069976806640600,446.0663146972656000,7.9695777893066410,44.7220993041992200,51,109,86,82,79,15335,0,0,0,0,2147128237,2147765558,2147563849,2147580973,1322,2,13,53923
1328653459,30938,429.5899963378906000,7.9784002304077150,34.1221008300781250,118.4069976806640600,446.0663146972656000,7.9695777893066410,44.7220993041992200,52,111,89,81,78,15334,0,0,0,0,2147127460,2147764662,2147558866,2147580242,1328,2,13,20609
1328653459,30938,429.5899963378906000,7.9784002304077150,34.1221008300781250,118.4069976806640600,446.0663146972656000,7.9695777893066410,44.7220993041992200,54,113,87,81,78,15333,0,0,0,0,2147132717,2147758226,2147564050,2147579108,1334,2,13,8603
1328653459,30938,429.5899963378906000,7.9784002304077150,34.1221008300781250,118.4069976806640600,446.0663146972656000,7.9695777893066410,44.7220993041992200,52,113,87,82,78,15336,0,0,0,0,2147128594,2147766637,2147557750,2147580352,1341,2,13,14791
1328653459,30938,429.5899963378906000,7.9784002304077150,34.1221008300781250,118.4069976806640600,446.0663146972656000,7.9695777893066410,44.7220993041992200,54,107,92,81,78,15331,0,0,0,0,2147122596,2147764388,2147558784,2147577426,1347,2,13,31087
1328653459,30938,429.5899963378906000,7.9784002304077150,34.1221008300781250,118.4069976806640600,446.0663146972656000,7.9695777893066410,44.7220993041992200,52,111,87,81,78,15334,0,0,0,0,2147128237,2147764662,2147558866,2147580242,1334,2,13,38054
1328653557,30940,417.6600036621094000,8.3397998809814450,34.1329002380371100,125.4461975097656200,434.6944885253906000,8.3128299713134770,43.8849105834960940,53,110,88,82,79,15329,0,0,0,0,2147123766,2147762121,2147560969,2147580946,635,2,13,53057
1328653557,30940,417.6600036621094000,8.3397998809814450,34.1329002380371100,125.4461975097656200,434.6944885253906000,8.3128299713134770,43.8849105834960940,53,116,87,81,78,15326,0,0,0,0,2147121956,2147765604,2147562368,2147578368,643,2,13,48235
1328653557,30940,417.6600036621094000,8.3397998809814450,34.1329002380371100,125.4461975097656200,434.6944885253906000,8.3128299713134770,43.8849105834960940,53,110,88,80,76,15328,0,0,0,0,2147123620,2147765275,2147564443,2147578194,650,2,13,37577
1328653557,30940,417.6600036621094000,8.3397998809814450,34.1329002380371100,125.4461975097656200,434.6944885253906000,8.3128299713134770,43.8849105834960940,53,112,88,81,79,15334,0,0,0,0,2147123849,2147767222,2147564763,2147578368,659,2,13,28991
1328653557,30940,417.6600036621094000,8.3397998809814450,34.1329002380371100,125.4461975097656200,434.6944885253906000,8.3128299713134770,43.8849105834960940,52,118,87,80,77,15335,0,0,0,0,2147122925,2147765101,2147562505,2147579282,664,2,13,31367
1328653557,30940,417.6600036621094000,8.3397998809814450,34.1329002380371100,125.4461975097656200,434.6944885253906000,8.3128299713134770,43.8849105834960940,53,112,88,81,78,15329,0,0,0,0,2147123620,2147765275,2147562505,2147578368,650,2,13,3770
1328653655,30939,405.9800109863281000,8.5006999969482420,34.1341018676757800,130.6087036132812500,429.6661987304687500,8.4643936157226560,43.3371200561523440,52,112,87,80,78,15298,0,0,0,0,2147125906,2147764178,2147562605,2147583341,3408,2,13,23594
1328653655,30939,405.9800109863281000,8.5006999969482420,34.1341018676757800,130.6087036132812500,429.6661987304687500,8.4643936157226560,43.3371200561523440,52,110,87,78,77,15296,0,0,0,0,2147125924,2147759305,2147560594,2147580498,3416,2,13,30912
1328653655,30939,405.9800109863281000,8.5006999969482420,34.1341018676757800,130.6087036132812500,429.6661987304687500,8.4643936157226560,43.3371200561523440,51,113,90,80,79,15283,0,0,0,0,2147124854,2147752786,2147560694,2147581074,3422,2,13,45580
1328653655,30939,405.9800109863281000,8.5006999969482420,34.1341018676757800,130.6087036132812500,429.6661987304687500,8.4643936157226560,43.3371200561523440,52,110,85,82,75,15292,0,0,0,0,2147126418,2147756251,2147564598,2147582528,3428,2,13,20736
1328653655,30939,405.9800109863281000,8.5006999969482420,34.1341018676757800,130.6087036132812500,429.6661987304687500,8.4643936157226560,43.3371200561523440,53,125,88,80,80,15289,0,0,0,0,2147123456,2147756772,2147560448,2147579309,3433,2,13,9353
1328653655,30939,405.9800109863281000,8.5006999969482420,34.1341018676757800,130.6087036132812500,429.6661987304687500,8.4643936157226560,43.3371200561523440,52,112,87,80,78,15292,0,0,0,0,2147125906,2147756772,2147560694,2147581074,3422,2,13,59604
1328653753,30930,395.2900085449219000,8.6245002746582030,34.1422996520996100,132.7057037353515600,424.9744873046875000,8.6056966781616210,43.0763015747070300,53,115,88,85,77,15331,0,0,0,0,2147121124,2147765522,2147565513,2147580525,2197,1,13,30726
1328653753,30930,395.2900085449219000,8.6245002746582030,34.1422996520996100,132.7057037353515600,424.9744873046875000,8.6056966781616210,43.0763015747070300,52,121,91,81,77,15330,0,0,0,0,2147122230,2147765385,2147566372,2147577161,2217,1,13,59369
1328653753,30930,395.2900085449219000,8.6245002746582030,34.1422996520996100,132.7057037353515600,424.9744873046875000,8.6056966781616210,43.0763015747070300,53,112,89,87,81,15325,0,0,0,0,2147126939,2147765513,2147559771,2147575862,2239,1,13,14170
1328653753,30930,395.2900085449219000,8.6245002746582030,34.1422996520996100,132.7057037353515600,424.9744873046875000,8.6056966781616210,43.0763015747070300,52,112,86,81,79,15324,0,0,0,0,2147126747,2147762678,2147559789,2147579190,2260,1,13,26864
1328653753,30930,395.2900085449219000,8.6245002746582030,34.1422996520996100,132.7057037353515600,424.9744873046875000,8.6056966781616210,43.0763015747070300,52,114,89,80,78,15328,0,0,0,0,2147124900,2147764233,2147563556,2147580132,2280,2,13,44182
1328653753,30930,395.2900085449219000,8.6245002746582030,34.1422996520996100,132.7057037353515600,424.9744873046875000,8.6056966781616210,43.0763015747070300,52,114,89,81,78,15328,0,0,0,0,2147124900,2147765385,2147563556,2147579190,2239,1,13,20099
1328653870,30928,384.9100036621094000,8.8074998855590820,34.1427993774414060,135.8650054931640600,419.4588012695312500,8.7716808319091800,42.7102699279785160,52,110,87,81,76,15333,0,0,0,0,2147128219,2147765549,2147557522,2147572790,476,2,13,51660
1328653870,30928,384.9100036621094000,8.8074998855590820,34.1427993774414060,135.8650054931640600,419.4588012695312500,8.7716808319091800,42.7102699279785160,53,111,87,80,80,15330,0,0,0,0,2147124635,2147759387,2147561526,2147576338,497,2,12,30506
1328653870,30928,384.9100036621094000,8.8074998855590820,34.1427993774414060,135.8650054931640600,419.4588012695312500,8.7716808319091800,42.7102699279785160,55,110,87,79,78,15332,0,0,0,0,2147126317,2147761353,2147559981,2147576228,513,2,13,4567
1328653870,30928,384.9100036621094000,8.8074998855590820,34.1427993774414060,135.8650054931640600,419.4588012695312500,8.7716808319091800,42.7102699279785160,53,110,89,79,78,15333,0,0,0,0,2147125696,2147756845,2147558281,2147574674,531,2,13,58091
1328653870,30928,384.9100036621094000,8.8074998855590820,34.1427993774414060,135.8650054931640600,419.4588012695312500,8.7716808319091800,42.7102699279785160,52,111,86,78,77,15337,0,0,0,0,2147122989,2147764818,2147559369,2147577316,544,2,12,30126
1328653870,30928,384.9100036621094000,8.8074998855590820,34.1427993774414060,135.8650054931640600,419.4588012695312500,8.7716808319091800,42.7102699279785160,53,110,87,79,78,15333,0,0,0,0,2147125696,2147761353,2147559369,2147576228,513,2,13,43161
1328654026,30925,373.2099914550781000,9.0262002944946290,34.1337013244628900,150.0921936035156200,411.6583862304687500,9.0061693191528320,41.3941802978515600,50,133,88,79,74,15336,0,0,0,0,2147123529,2147760960,2147554459,2147580059,2891,2,13,61806
1328654026,30925,373.2099914550781000,9.0262002944946290,34.1337013244628900,150.0921936035156200,411.6583862304687500,9.0061693191528320,41.3941802978515600,53,113,87,81,78,15334,0,0,0,0,2147123090,2147758226,2147555190,2147578605,2885,2,13,13608
1328654026,30925,373.2099914550781000,9.0262002944946290,34.1337013244628900,150.0921936035156200,411.6583862304687500,9.0061693191528320,41.3941802978515600,50,112,86,80,77,15327,0,0,0,0,2147120365,2147760054,2147561024,2147577773,2880,2,13,11730
1328654026,30925,373.2099914550781000,9.0262002944946290,34.1337013244628900,150.0921936035156200,411.6583862304687500,9.0061693191528320,41.3941802978515600,52,111,86,81,77,15334,0,0,0,0,2147122825,2147762532,2147560182,2147575104,2876,1,13,14438
1328654026,30925,373.2099914550781000,9.0262002944946290,34.1337013244628900,150.0921936035156200,411.6583862304687500,9.0061693191528320,41.3941802978515600,53,111,87,81,77,15332,0,0,0,0,2147120356,2147760777,2147558409,2147577590,2875,2,12,36454
1328654026,30925,373.2099914550781000,9.0262002944946290,34.1337013244628900,150.0921936035156200,411.6583862304687500,9.0061693191528320,41.3941802978515600,52,112,87,81,77,15334,0,0,0,0,2147122825,2147760777,2147558409,2147577773,2880,2,13,23004
1328654168,30931,363.1700134277344000,9.2425003051757810,34.1328010559082000,154.5092010498047000,405.2709045410156000,9.1979780197143550,40.9383316040039060,52,113,88,80,75,15332,0,0,0,0,2147127268,2147763565,2147559424,2147579739,2904,2,13,5399
1328654168,30931,363.1700134277344000,9.2425003051757810,34.1328010559082000,154.5092010498047000,405.2709045410156000,9.1979780197143550,40.9383316040039060,51,115,86,81,76,15337,0,0,0,0,2147124269,2147762596,2147562093,2147579794,2922,2,13,8136
1328654168,30931,363.1700134277344000,9.2425003051757810,34.1328010559082000,154.5092010498047000,405.2709045410156000,9.1979780197143550,40.9383316040039060,51,111,89,82,79,15337,0,0,0,0,2147126555,2147763821,2147562962,2147583981,2938,2,13,45737
1328654168,30931,363.1700134277344000,9.2425003051757810,34.1328010559082000,154.5092010498047000,405.2709045410156000,9.1979780197143550,40.9383316040039060,50,116,87,78,77,15335,0,0,0,0,2147128292,2147765504,2147562514,2147581449,2952,2,13,9037
1328654168,30931,363.1700134277344000,9.2425003051757810,34.1328010559082000,154.5092010498047000,405.2709045410156000,9.1979780197143550,40.9383316040039060,53,115,87,77,75,15333,0,0,0,0,2147125741,2147762651,2147562176,2147581385,2966,2,12,61536
1328654168,30931,363.1700134277344000,9.2425003051757810,34.1328010559082000,154.5092010498047000,405.2709045410156000,9.1979780197143550,40.9383316040039060,51,115,87,80,76,15335,0,0,0,0,2147126555,2147763565,2147562176,2147581385,2938,2,13,9407
1328654365,30929,349.8999938964844000,9.6800003051757810,34.1316986083984400,171.9355010986328000,391.1069946289062500,9.6226749420166020,39.4048385620117200,50,111,86,80,74,15337,0,0,0,0,2147127579,2147758308,2147559131,2147577874,1288,2,13,54093
1328654365,30929,349.8999938964844000,9.6800003051757810,34.1316986083984400,171.9355010986328000,391.1069946289062500,9.6226749420166020,39.4048385620117200,51,113,87,82,76,15335,0,0,0,0,2147125266,2147755126,2147558912,2147580461,1303,2,13,39848
1328654365,30929,349.8999938964844000,9.6800003051757810,34.1316986083984400,171.9355010986328000,391.1069946289062500,9.6226749420166020,39.4048385620117200,51,111,88,81,76,15334,0,0,0,0,2147123785,2147755044,2147556854,2147578642,1316,2,13,21333
1328654365,30929,349.8999938964844000,9.6800003051757810,34.1316986083984400,171.9355010986328000,391.1069946289062500,9.6226749420166020,39.4048385620117200,51,111,87,80,76,15336,0,0,0,0,2147122816,2147762020,2147552329,2147582125,1329,2,13,63989
1328654365,30929,349.8999938964844000,9.6800003051757810,34.1316986083984400,171.9355010986328000,391.1069946289062500,9.6226749420166020,39.4048385620117200,50,111,84,79,75,15335,0,0,0,0,2147122752,2147757677,2147553590,2147580041,1343,3,13,2270
1328654365,30929,349.8999938964844000,9.6800003051757810,34.1316986083984400,171.9355010986328000,391.1069946289062500,9.6226749420166020,39.4048385620117200,51,111,87,80,76,15335,0,0,0,0,2147123785,2147757677,2147556854,2147580041,1316,2,13,8542
1328654506,30927,338.3999938964844000,9.9903001785278320,34.1351013183593750,185.8018035888672000,379.7020874023437500,9.9640512466430660,38.2699012756347660,51,125,87,80,72,15337,0,0,0,0,2147119186,2147763584,2147563236,2147577965,108,1,13,61276
1328654506,30927,338.3999938964844000,9.9903001785278320,34.1351013183593750,185.8018035888672000,379.7020874023437500,9.9640512466430660,38.2699012756347660,51,115,88,78,74,15337,0,0,0,0,2147120045,2147762614,2147561216,2147580324,114,1,13,42812
1328654506,30927,338.3999938964844000,9.9903001785278320,34.1351013183593750,185.8018035888672000,379.7020874023437500,9.9640512466430660,38.2699012756347660,50,108,88,80,74,15336,0,0,0,0,2147120914,2147765952,2147559643,2147582692,116,2,13,56943
1328654506,30927,338.3999938964844000,9.9903001785278320,34.1351013183593750,185.8018035888672000,379.7020874023437500,9.9640512466430660,38.2699012756347660,51,152,86,80,77,15332,0,0,0,0,2147121472,2147760950,2147558528,2147580406,116,1,13,54409
1328654506,30927,338.3999938964844000,9.9903001785278320,34.1351013183593750,185.8018035888672000,379.7020874023437500,9.9640512466430660,38.2699012756347660,50,105,88,79,72,15338,0,0,0,0,2147120219,2147756004,2147559140,2147584265,112,2,12,60457
1328654506,30927,338.3999938964844000,9.9903001785278320,34.1351013183593750,185.8018035888672000,379.7020874023437500,9.9640512466430660,38.2699012756347660,51,115,88,80,74,15337,0,0,0,0,2147120219,2147762614,2147559643,2147580406,114,1,13,52030
1328654670,30942,324.2099914550781000,10.3297004699707030,34.1366004943847660,201.2494049072265600,367.7947082519531000,10.3199501037597660,37.1023902893066400,50,111,88,80,73,15335,0,0,0,0,2147122669,2147759058,2147559122,2147584850,2448,2,13,50001
1328654670,30942,324.2099914550781000,10.3297004699707030,34.1366004943847660,201.2494049072265600,367.7947082519531000,10.3199501037597660,37.1023902893066400,51,109,88,79,71,15338,0,0,0,0,2147125403,2147758811,2147560704,2147582171,2449,2,13,63480
1328654670,30942,324.2099914550781000,10.3297004699707030,34.1366004943847660,201.2494049072265600,367.7947082519531000,10.3199501037597660,37.1023902893066400,50,109,87,80,72,15336,0,0,0,0,2147121746,2147760941,2147559012,2147584301,2452,2,13,26099
1328654670,30942,324.2099914550781000,10.3297004699707030,34.1366004943847660,201.2494049072265600,367.7947082519531000,10.3199501037597660,37.1023902893066400,50,118,85,80,72,15331,0,0,0,0,2147122962,2147764416,2147556224,2147585142,2458,2,13,19207
1328654670,30942,324.2099914550781000,10.3297004699707030,34.1366004943847660,201.2494049072265600,367.7947082519531000,10.3199501037597660,37.1023902893066400,50,112,87,80,73,15337,0,0,0,0,2147119579,2147764187,2147558665,2147585078,2467,2,13,33441
1328654670,30942,324.2099914550781000,10.3297004699707030,34.1366004943847660,201.2494049072265600,367.7947082519531000,10.3199501037597660,37.1023902893066400,50,111,87,80,72,15336,0,0,0,0,2147122669,2147760941,2147559012,2147584850,2452,2,13,36654
1328654782,30945,312.2200012207031000,11.0459995269775390,34.1464996337890600,212.8674926757812500,344.8049011230469000,11.0057296752929690,36.0618286132812500,50,129,86,82,71,15337,0,0,0,0,2147124873,2147759286,2147556635,2147577965,1938,2,13,42859
1328654782,30945,312.2200012207031000,11.0459995269775390,34.1464996337890600,212.8674926757812500,344.8049011230469000,11.0057296752929690,36.0618286132812500,51,131,95,83,71,15340,0,0,0,0,2147123968,2147759204,2147555840,2147579958,1957,2,13,17178
1328654782,30945,312.2200012207031000,11.0459995269775390,34.1464996337890600,212.8674926757812500,344.8049011230469000,11.0057296752929690,36.0618286132812500,50,112,87,83,71,15333,0,0,0,0,2147125110,2147758336,2147557312,2147581193,1978,2,13,18425
1328654782,30945,312.2200012207031000,11.0459995269775390,34.1464996337890600,212.8674926757812500,344.8049011230469000,11.0057296752929690,36.0618286132812500,50,110,88,79,72,15335,0,0,0,0,2147125979,2147757723,2147558921,2147583387,1999,2,13,35207
1328654782,30945,312.2200012207031000,11.0459995269775390,34.1464996337890600,212.8674926757812500,344.8049011230469000,11.0057296752929690,36.0618286132812500,51,111,86,79,72,15335,0,0,0,0,2147121014,2147756964,2147560841,2147581741,2020,2,12,26706
1328654782,30945,312.2200012207031000,11.0459995269775390,34.1464996337890600,212.8674926757812500,344.8049011230469000,11.0057296752929690,36.0618286132812500,50,112,87,82,71,15335,0,0,0,0,2147124873,2147758336,2147557312,2147581193,1978,2,13,64751
1328654880,30942,300.8999938964844000,11.3373003005981450,34.1577987670898440,216.7431030273437500,333.6900939941406000,11.3367204666137700,35.6736183166503900,50,105,88,82,70,15337,0,0,0,0,2147124342,2147757604,2147556379,2147583744,610,2,13,6781
1328654880,30942,300.8999938964844000,11.3373003005981450,34.1577987670898440,216.7431030273437500,333.6900939941406000,11.3367204666137700,35.6736183166503900,50,105,87,80,72,15336,0,0,0,0,2147122706,2147753801,2147556096,2147584566,631,2,13,8882
1328654880,30942,300.8999938964844000,11.3373003005981450,34.1577987670898440,216.7431030273437500,333.6900939941406000,11.3367204666137700,35.6736183166503900,50,108,88,79,73,15336,0,0,0,0,2147122020,2147755620,2147558500,2147582610,649,2,13,61110
1328654880,30942,300.8999938964844000,11.3373003005981450,34.1577987670898440,216.7431030273437500,333.6900939941406000,11.3367204666137700,35.6736183166503900,50,108,86,80,72,15340,0,0,0,0,2147122733,2147754669,2147556352,2147584530,671,2,13,59004
1328654880,30942,300.8999938964844000,11.3373003005981450,34.1577987670898440,216.7431030273437500,333.6900939941406000,11.3367204666137700,35.6736183166503900,49,106,87,80,72,15340,0,0,0,0,2147120429,2147755684,2147554029,2147581193,687,2,13,9703
1328654880,30942,300.8999938964844000,11.3373003005981450,34.1577987670898440,216.7431030273437500,333.6900939941406000,11.3367204666137700,35.6736183166503900,50,106,87,80,72,15337,0,0,0,0,2147122706,2147755620,2147556352,2147583744,649,2,13,18374
1328654978,30943,290.0400085449219000,11.7513999938964840,34.1727981567382800,219.2774963378906200,320.9489135742187500,11.7157402038574220,35.3408889770507800,50,107,88,79,69,15333,0,0,0,0,2147120438,2147750500,2147557897,2147582345,61,2,13,23241
1328654978,30943,290.0400085449219000,11.7513999938964840,34.1727981567382800,219.2774963378906200,320.9489135742187500,11.7157402038574220,35.3408889770507800,51,111,87,81,70,15339,0,0,0,0,2147123136,2147757028,2147556096,2147581997,48,2,13,9557
1328654978,30943,290.0400085449219000,11.7513999938964840,34.1727981567382800,219.2774963378906200,320.9489135742187500,11.7157402038574220,35.3408889770507800,50,199,88,80,68,15336,0,0,0,0,2147122724,2147753600,2147560704,2147582253,32,2,13,50836
1328654978,30943,290.0400085449219000,11.7513999938964840,34.1727981567382800,219.2774963378906200,320.9489135742187500,11.7157402038574220,35.3408889770507800,51,114,85,80,72,15339,0,0,0,0,2147122267,2147755474,2147558866,2147586532,14,2,13,18326
1328654978,30943,290.0400085449219000,11.7513999938964840,34.1727981567382800,219.2774963378906200,320.9489135742187500,11.7157402038574220,35.3408889770507800,49,109,87,77,70,15337,0,0,0,0,2147120594,2147756004,2147556708,2147584219,2247,2,13,13802
