TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328658590,29858,58,117,87,81,43,15200,0,0,0,0,2425323757,2422347794,2353334217,2187125659,571,-2,14,9210
1328658599,21046,57,124,94,82,64,15204,0,0,0,0,2409323584,2404716361,2338785810,2184257810,582,-2,14,16199
1328658606,14534,56,116,91,84,50,15198,0,0,0,0,2400782939,2395076461,2330833234,2184675017,605,-3,13,47877
1328658612,8023,56,116,87,82,53,15204,0,0,0,0,2368587821,2360429476,2302367222,2177872621,573,0,14,12715
1328658619,6380,57,118,88,86,61,15195,0,0,0,0,2311240027,2300788086,2256078537,2168328228,520,-1,13,48165
1328658625,6365,58,118,90,85,56,15204,0,0,0,0,2307734125,2297278144,2253338587,2167777088,465,-3,14,17443
1328658632,6323,58,120,86,83,59,15202,0,0,0,0,2314715657,2304118144,2258419474,2169049307,368,1,14,15888
1328658638,6315,56,117,90,83,62,15206,0,0,0,0,2309350125,2298443163,2253850971,2168389732,349,-5,13,45269
1328658644,6403,54,119,87,86,51,15197,0,0,0,0,2307210358,2295890569,2251678171,2168273984,351,2,12,64565
1328658651,6402,57,116,89,83,57,15202,0,0,0,0,2307686582,2296570230,2252381878,2168490194,355,5,10,57051
1328658657,27985,55,116,88,84,63,15203,0,0,0,0,2318894774,2307777526,2260730249,2170203547,364,0,13,59589
1328658664,21474,56,116,89,83,60,15202,0,0,0,0,2338540745,2327995373,2276438189,2173623085,379,-2,12,27370
1328658670,14962,56,134,87,86,61,15204,0,0,0,0,2396146642,2388230738,2323584393,2184694281,402,2,13,6477
1328658677,8453,55,119,87,85,47,15160,0,0,0,0,2418058971,2409541339,2339626294,2190429366,427,-4,11,14282
1328658683,6044,57,118,88,81,55,15206,0,0,0,0,2392566665,2382216201,2317357120,2184736649,398,5,15,41673
1328658690,6174,56,118,90,86,50,15209,0,0,0,0,2386837385,2376321472,2313056731,2184801124,353,-5,14,10028
1328658696,6285,54,116,90,80,66,15205,0,0,0,0,2385420132,2374768722,2311388333,2183112530,328,7,16,35709
1328658703,6456,57,118,86,82,58,15202,0,0,0,0,2386937106,2376020361,2312296201,2184452233,339,-11,17,2930
1328658709,6314,55,117,88,84,56,15207,0,0,0,0,2394662189,2383339026,2317570523,2186179849,338,-3,18,20612
1328658716,6390,56,117,90,81,58,15208,0,0,0,0,2406581138,2395265307,2326425636,2188487332,383,-4,16,55868
1328658722,28411,54,117,88,83,51,15211,0,0,0,0,2392076891,2379840768,2314459126,2186763053,382,0,15,32395
1328658728,21901,56,118,88,80,52,15206,0,0,0,0,2381022025,2368276571,2305252699,2183829037,416,0,15,33245
1328658735,15390,55,117,90,87,54,15207,0,0,0,0,2386553179,2373572937,2309267730,2186208246,435,-5,18,16106
1328658741,8877,55,116,91,85,59,15205,0,0,0,0,2376966089,2363353865,2301023616,2183724800,459,7,17,36808
1328658748,6027,54,117,88,82,58,15196,0,0,0,0,2381984018,2368516516,2305102290,2185647030,459,-13,14,22287
1328658754,6280,55,118,88,83,65,15207,0,0,0,0,2382781641,2368524342,2304599835,2185908041,379,-1,13,55958
1328658761,6403,56,115,88,83,50,15212,0,0,0,0,2377804827,2363257965,2300555785,2185143881,357,0,18,32779
1328658767,6416,56,117,91,81,52,15208,0,0,0,0,2418104118,2404866660,2332562020,2193360246,363,-2,23,58822
1328658774,6183,56,116,86,86,64,15207,0,0,0,0,2431795181,2417510217,2341658139,2198067858,393,-14,16,29094
1328658780,6378,57,118,88,89,64,15205,0,0,0,0,2421422701,2406360649,2333007981,2196994752,324,15,5,42299
1328658787,28837,54,118,89,82,48,15207,0,0,0,0,2424923876,2410280246,2336162194,2197062299,337,-30,22,504
1328658793,22326,54,117,89,82,67,15208,0,0,0,0,2459533046,2445428736,2362899492,2204622866,378,0,18,11263
1328658799,15814,55,117,89,84,57,15205,0,0,0,0,2459067200,2444569645,2362324425,2206017782,500,16,16,10492
1328658806,9305,54,116,89,86,62,15203,0,0,0,0,2465107940,2450308644,2366615908,2208580461,606,-33,13,52160
1328658812,6424,54,118,88,84,73,15208,0,0,0,0,2497753737,2483315794,2391741869,2216465554,384,35,25,20998
1328658819,6213,54,117,86,79,50,15206,0,0,0,0,2477182802,2460959506,2374350299,2213832950,236,-33,-2,6499
1328658825,6503,55,115,88,83,63,15209,0,0,0,0,2494218157,2477718747,2386183314,2215590564,3510,-14,-1,6879
1328658832,6316,54,117,88,82,63,15205,0,0,0,0,2507772068,2491953298,2397757266,2220484086,96,3,29,50056
1328658838,6168,55,118,85,67,67,15210,0,0,0,0,2512620096,2496826541,2401547593,2222961782,296,15,2,27397
1328658845,6437,55,117,90,78,46,15206,0,0,0,0,2510091520,2494983963,2400529206,2222101522,398,-28,7,60875
1328658851,29261,53,120,81,90,52,15202,0,0,0,0,2519561088,2503892315,2407525760,2227008548,241,-59,1,42849
1328658858,22751,53,123,92,81,58,15201,0,0,0,0,2536146249,2520446976,2419497554,2229626422,148,48,-6,42090
1328658864,16237,55,116,90,81,65,15204,0,0,0,0,2534808859,2518140507,2417458075,2231631350,557,-63,-15,60741
1328658871,9727,53,116,88,83,63,15204,0,0,0,0,2525564690,2507430793,2408655808,2232821229,3422,-25,38,24048
1328658877,6081,54,121,95,84,60,15208,0,0,0,0,2487807744,2468356662,2377563236,2219237366,3429,27,-31,35053
1328658883,6357,54,118,86,82,60,15210,0,0,0,0,2476919094,2457054281,2369450806,2219233810,454,2,-2,53817
1328658890,6184,54,122,86,83,55,15202,0,0,0,0,2458251300,2438271186,2355391030,2216401481,1118,-61,83,52557
1328658896,6430,54,117,90,83,57,15205,0,0,0,0,2466394468,2446956544,2361632621,2216691227,1907,-15,-25,35597
1328658903,6320,55,115,88,84,57,15199,0,0,0,0,2468458532,2447572772,2361146587,2217111753,2439,38,-57,30627
1328658909,6365,53,117,93,83,55,15204,0,0,0,0,2481136795,2459430436,2370045641,2222965586,3080,-66,-14,53068
1328658916,29686,54,141,79,85,55,15203,0,0,0,0,2508821385,2488017883,2391781513,2229224704,3420,10,-32,59963
1328659970,8604,53,114,91,85,57,15166,0,0,0,0,2539640621,2517908260,2412804114,2234815433,2861,-19,-101,13454
1328659978,6401,56,121,149,88,97,15188,0,0,0,0,2534324306,2514216832,2412708123,2239575963,3377,-173,75,27156
1328659985,6300,52,117,88,86,65,15173,0,0,0,0,2569500470,2548038674,2437086902,2246577005,3178,123,-48,21094
1328659991,29576,49,116,50,99,23,15180,0,0,0,0,2515589394,2495713042,2399514870,2237297188,316,-227,-146,50625
1328659998,23065,55,119,43,78,138,15183,0,0,0,0,2535215067,2514597522,2413435675,2244024576,287,-91,21,25098
1328660004,16552,37,102,87,82,3,15175,0,0,0,0,2546162925,2526361938,2422096667,2243297152,1704,-81,28,28390
1328660011,10042,46,123,89,83,73,15195,0,0,0,0,2532616996,2514132406,2414108342,2240468434,2037,-54,78,41449
1328660017,6317,70,115,90,84,17,15187,0,0,0,0,2525066998,2505317010,2407245723,2243069869,1845,54,0,16762
1328660024,6350,52,117,88,88,58,15216,0,0,0,0,2505095588,2484022080,2388135872,2227361664,1930,-128,64,43540
1328660030,6406,51,116,91,79,60,15169,0,0,0,0,2500467245,2477577133,2382639789,2227045010,2417,112,26,64356
1328660037,6433,51,117,82,123,33,15189,0,0,0,0,2538574089,2517577472,2414190345,2237694061,384,0,37,58060
1328660043,6346,53,119,10,0,81,15196,0,0,0,0,2566584173,2545313270,2435703817,2251557705,1815,-76,-54,21301
1328660050,6286,56,126,90,85,62,15181,0,0,0,0,2532623844,2511335424,2409775213,2236060178,2944,-13,-56,58982
1328660056,30001,52,118,92,83,48,15164,0,0,0,0,2508806107,2485675574,2388899318,2230099108,3362,71,53,31583
1328660062,23491,54,118,77,192,154,15134,0,0,0,0,2468515254,2446776877,2360616841,2221527049,644,-160,-159,32086
1328660069,16978,54,116,87,87,63,15131,0,0,0,0,2433865618,2410143853,2330768905,2207161252,2779,89,-55,6465
1328660075,10470,61,123,65,70,32,15128,0,0,0,0,2439252955,2415233234,2335454354,2213646720,2512,120,-47,44766
1328660082,6464,53,117,92,76,68,15082,0,0,0,0,2449620726,2426107364,2343625929,2213927972,3146,-64,16,57246
1328660088,6313,46,120,89,88,63,15100,0,0,0,0,2487364278,2465611328,2375004571,2224002294,3343,-56,-79,35094
1328660095,6387,55,117,89,84,65,15040,0,0,0,0,2542295753,2522287250,2418602678,2240326354,2720,25,44,28947
1328660101,6450,42,116,88,85,54,15049,0,0,0,0,2546198729,2524083035,2417448219,2235666541,2571,166,64,38169
1328660108,6363,53,118,92,84,59,15126,0,0,0,0,2556425508,2537363885,2430150107,2238980790,2646,17,63,10182
1328660114,6272,49,116,45,0,48,15128,0,0,0,0,2602073645,2581593526,2464032685,2260925613,1027,26,28,42504
1328660121,30428,52,118,86,81,74,15133,0,0,0,0,2585418377,2564877558,2450335789,2253193261,3102,-60,-57,27385
1328660127,23917,55,117,0,89,110,15108,0,0,0,0,2539103195,2515905645,2412388928,2241500141,3414,-63,19,56566
1328660134,17406,54,118,90,80,37,15110,0,0,0,0,2583256411,2559745828,2444741458,2253768960,2970,52,51,25449
1328660140,10897,53,120,88,80,62,15132,0,0,0,0,2527322112,2503702125,2402252992,2235371355,3204,38,-9,42016
1328660146,6414,55,120,78,120,129,15143,0,0,0,0,2523656886,2502018962,2403383862,2236813430,323,76,-80,30941
1328660153,6135,53,121,85,80,70,15142,0,0,0,0,2522427309,2499670107,2399991954,2235765924,180,31,35,26612
1328660159,6368,51,116,100,83,63,15149,0,0,0,0,2524606043,2502549796,2402388388,2236730633,3532,-18,-44,13678
1328660166,6213,55,117,93,84,56,15118,0,0,0,0,2552326253,2530929161,2423666614,2242116571,2847,-84,-10,60698
1328660172,6476,50,115,91,83,48,15147,0,0,0,0,2571073590,2552953664,2443690349,2248537654,2333,130,53,39405
1328660179,6292,52,114,87,84,55,15157,0,0,0,0,2623051602,2604347940,2481790134,2267460443,2504,-9,-28,62662
1328660185,30856,52,119,86,85,38,15153,0,0,0,0,2540213632,2518708662,2415023634,2238326957,2516,118,15,10633
1328660192,24348,52,118,87,86,55,15156,0,0,0,0,2533370477,2512800950,2411018660,2237012955,2920,-65,10,273
1328660198,17838,52,118,91,86,96,15166,0,0,0,0,2501529563,2479064603,2383909458,2227906733,388,34,-50,27653
1328660205,11326,54,118,100,63,149,15161,0,0,0,0,2461476214,2438493952,2353636480,2218215067,718,78,-69,45549
1328660211,6336,55,118,82,87,65,15163,0,0,0,0,2440812361,2416749942,2336129883,2211431469,1826,-12,100,61705
1328660218,6181,55,117,99,80,54,15157,0,0,0,0,2460501074,2434567597,2348082816,2217876443,3307,22,-51,47547
1328660224,6443,53,118,90,85,32,15163,0,0,0,0,2411740534,2387599689,2314447716,2204021979,692,-18,-45,29179
1328660230,5869,56,113,70,88,66,15133,0,0,0,0,2443987803,2418905344,2337012845,2212136018,131,4,-10,34233
1328660237,6350,54,117,93,66,68,15167,0,0,0,0,2430140754,2406203730,2328157842,2207719259,184,60,-119,51735
1328660243,6408,53,136,90,81,58,15171,0,0,0,0,2476537252,2453466377,2364841426,2221646564,3175,40,-16,56279
