TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334014484,29858,57,122,103,85,55,15248,0,0,0,0,2364411282,2354437760,2297509339,2173892077,2559,0,12,13617
1334014492,21047,59,170,100,86,59,15242,0,0,0,0,2364751725,2354685257,2297930715,2174892004,2544,1,12,3056
1334014499,14538,58,123,103,84,57,15271,0,0,0,0,2367803392,2358010413,2300436534,2175777865,2540,1,15,28965
1334014505,8028,56,122,103,82,59,15271,0,0,0,0,2371349970,2360806939,2302022912,2175343350,2563,-2,14,63288
1334014512,6380,55,120,100,81,59,15265,0,0,0,0,2371113252,2360128731,2301427227,2176051392,2578,-4,14,52416
1334014518,6370,56,122,103,81,55,15262,0,0,0,0,2373585252,2362723968,2303584704,2177027556,2579,1,16,3734
1334014525,6323,57,121,102,86,55,15265,0,0,0,0,2378731437,2367515547,2306812589,2177405330,2610,0,18,41368
1334014531,6304,55,120,102,84,60,15266,0,0,0,0,2377579721,2365706962,2305026349,2177323657,2658,-1,10,17406
1334014538,6403,55,119,101,84,54,15263,0,0,0,0,2381504630,2369521892,2307865042,2178619657,2690,-3,11,59571
1334014544,6403,56,119,98,85,60,15270,0,0,0,0,2382860790,2370585856,2308617746,2178959497,2699,-2,11,52690
1334014550,27990,53,121,102,84,56,15266,0,0,0,0,2382970441,2370572416,2308543707,2179123666,2702,1,12,15087
1334014557,21481,56,124,99,82,55,15267,0,0,0,0,2387282541,2374678912,2311476763,2179610870,2728,-2,13,47421
1334014563,14968,57,193,100,84,60,15257,0,0,0,0,2385790308,2372823753,2309979209,2179857243,2743,-3,13,25203
1334014570,8458,55,119,101,83,63,15264,0,0,0,0,2387901677,2374742098,2311219044,2180205074,2750,1,13,38314
1334014576,6043,53,141,101,83,59,15272,0,0,0,0,2387677220,2374388114,2311063716,2180847789,2761,-1,16,42776
1334014583,6174,55,120,102,85,50,15266,0,0,0,0,2391076580,2377601380,2313358125,2181513755,2764,3,17,30519
1334014589,6290,56,121,98,83,59,15269,0,0,0,0,2392977261,2379244324,2314427401,2181944566,2769,1,16,48003
1334014596,6432,55,121,101,87,63,15135,0,0,0,0,2396351021,2382240914,2316489810,2182594752,2776,-1,16,56664
1334014602,6314,54,127,104,83,57,15270,0,0,0,0,2400220836,2385739392,2318822125,2183143881,2797,-3,12,52866
1334014609,6384,56,121,99,82,58,15269,0,0,0,0,2398035776,2383355867,2317072484,2183917229,2790,-3,10,8816
1334014615,28418,55,120,99,86,54,15264,0,0,0,0,2401307474,2386437979,2319342308,2184801581,2757,-6,14,2725
1334014621,21907,54,122,98,84,58,15270,0,0,0,0,2405688484,2390692416,2322532141,2185730569,2721,-2,15,36280
1334014628,15396,55,119,102,85,64,15264,0,0,0,0,2408444105,2393249545,2324390061,2186388800,2707,-2,19,12259
1334014634,8883,55,121,100,85,60,15255,0,0,0,0,2408156873,2392698322,2323780854,2186505133,2722,-4,13,33348
1334014641,6028,55,134,101,82,60,15271,0,0,0,0,2409683675,2394018294,2324827885,2187767515,2707,-5,17,5784
1334014647,6281,54,123,98,87,61,15263,0,0,0,0,2413610322,2397550692,2327089462,2187945700,2694,10,15,29955
1334014654,6407,54,130,100,84,56,15250,0,0,0,0,2421545856,2405210322,2332817051,2189937865,2688,5,10,34097
1334014660,6417,54,140,97,84,58,15264,0,0,0,0,2426588443,2409997376,2336366793,2191405293,2726,-1,13,28372
1334014667,6180,62,128,100,83,65,15222,0,0,0,0,2430936091,2414105764,2339353856,2192351625,2784,-3,15,42178
1334014673,6373,55,122,102,84,60,15270,0,0,0,0,2441039762,2423608676,2346096329,2194004013,2859,-4,11,20229
1334014680,28847,54,120,98,85,55,15261,0,0,0,0,2435271341,2417733476,2341744338,2194003648,2860,5,10,4517
1334014686,22335,57,123,104,85,50,15270,0,0,0,0,2436562496,2418803538,2342395026,2194454098,2845,5,15,11280
1334014693,15823,54,123,99,86,60,15271,0,0,0,0,2443221019,2425345481,2347383542,2196368932,2821,15,21,33956
1334014699,9313,54,123,103,85,56,15255,0,0,0,0,2444467465,2425767844,2347150290,2196750363,2818,-8,0,21029
1334014705,6423,56,122,102,79,56,15266,0,0,0,0,2455813568,2436852397,2355427428,2198785545,2782,0,13,23668
1334014712,6162,55,122,113,87,53,15261,0,0,0,0,2453667794,2434466514,2353564086,2199260873,2761,-5,8,21690
1334014718,6503,55,122,95,82,56,15267,0,0,0,0,2459947044,2440497097,2358118061,2201586157,2690,3,23,44384
1334014725,6328,56,129,100,84,51,15266,0,0,0,0,2468448384,2448742409,2364093366,2202693595,2645,-4,16,55443
1334014731,6132,55,123,100,83,56,15268,0,0,0,0,2471031113,2450841581,2365582354,2205055606,2636,-8,-6,47261
1334014738,6384,53,124,101,90,54,15270,0,0,0,0,2477452516,2457253220,2370796589,2207277714,2483,-7,5,8927
1334014744,29268,56,121,100,80,70,15263,0,0,0,0,2472575570,2452375515,2367132653,2206150866,2343,15,13,50379
1334014751,22758,52,122,99,82,71,15262,0,0,0,0,2475320484,2454757714,2368772278,2208098020,2256,2,-2,55193
1334014757,16247,53,121,103,85,54,15261,0,0,0,0,2479778377,2458988242,2371870025,2209574674,2163,9,9,46163
1334014764,9736,56,123,97,85,66,15266,0,0,0,0,2486454034,2465307245,2376480941,2211391113,2110,3,2,51185
1334014770,6048,54,120,99,85,56,15263,0,0,0,0,2493123968,2471545819,2381173284,2213521088,2101,-12,34,24580
1334014777,6357,55,121,101,81,60,15258,0,0,0,0,2493093750,2470829184,2380015405,2213395940,2274,-47,20,20104
1334014783,6464,55,121,100,85,53,15247,0,0,0,0,2501481526,2478608621,2385608704,2216061019,2269,5,19,1233
1334014789,6442,56,122,102,80,56,15245,0,0,0,0,2504096438,2481239597,2387915757,2218370678,2130,10,2,16477
1334014796,6319,57,125,96,82,57,15266,0,0,0,0,2500659922,2477660836,2385233837,2218138450,1988,6,0,45450
1334014802,6350,54,122,99,85,56,15267,0,0,0,0,2506310006,2482528896,2388374354,2219059593,1975,-16,34,45844
1334014809,29695,56,122,100,86,63,15269,0,0,0,0,2518834688,2494773659,2397982628,2223795602,1845,33,50,17049
1334014815,23187,53,123,98,81,62,15270,0,0,0,0,2518047195,2493713152,2397089206,2224723894,1499,-10,-18,38923
1334014822,16676,55,121,103,84,63,15266,0,0,0,0,2528389915,2503255734,2403986642,2227993133,1046,5,21,13668
1334014828,10161,54,121,100,82,56,15270,0,0,0,0,2524961197,2499614528,2401073069,2227598573,483,16,-41,65394
1334014835,6206,53,120,102,80,66,15264,0,0,0,0,2533080036,2506822427,2405970395,2230870427,1806,8,-39,35812
1334014841,6421,54,123,103,85,64,15266,0,0,0,0,2557548726,2529936566,2422646363,2236921133,245,61,1,45037
1334014848,6453,54,120,101,84,59,15265,0,0,0,0,2538007844,2511751542,2410256256,2234811145,1115,18,-60,2494
1334014854,6426,54,124,103,82,58,15265,0,0,0,0,2536329408,2509272804,2407763483,2234461165,774,-20,10,1912
1334014861,6376,54,122,100,84,59,15265,0,0,0,0,2540676690,2513207030,2410382921,2234829348,60,-40,-6,24228
1334014867,6335,53,125,100,85,62,15265,0,0,0,0,2542385408,2514853120,2411249517,2235030811,2930,18,-7,47395
1334014873,30126,54,122,99,83,57,15267,0,0,0,0,2541509046,2514234660,2411260077,2235177609,3053,-40,84,38125
1334014880,23614,55,119,104,84,57,15269,0,0,0,0,2561043062,2532154916,2423975616,2242456118,296,61,-34,41267
1334015919,8606,51,120,103,83,56,15263,0,0,0,0,2540719003,2510748763,2406718445,2238302509,226,22,22,2332
1334015928,6400,56,122,129,84,54,15279,0,0,0,0,2533413412,2505216310,2403878509,2236935113,1734,40,21,15090
1334015934,6296,51,122,100,83,60,15278,0,0,0,0,2511191387,2483276571,2387208621,2230678034,314,-5,-18,37619
1334015941,29579,52,121,98,84,62,15272,0,0,0,0,2515836699,2487876772,2390605211,2230112740,2215,85,119,45541
1334015947,23067,53,120,99,82,55,15284,0,0,0,0,2528542747,2499983698,2399584777,2235501641,1951,48,-8,18385
1334015954,16553,52,124,101,84,52,15277,0,0,0,0,2540805385,2511952896,2408292342,2238572992,2158,-35,-50,21362
1334015960,10045,51,121,100,82,54,15270,0,0,0,0,2525713179,2497093778,2396642459,2231908480,2858,-71,31,7895
1334015967,6309,54,123,100,83,63,15256,0,0,0,0,2559267291,2529420205,2420795300,2245040594,2541,-1,-19,1348
1334015973,6401,51,119,99,82,62,15281,0,0,0,0,2534931456,2506570441,2404248420,2236636699,2396,-40,25,46160
1334015980,6400,51,119,100,82,56,15277,0,0,0,0,2539534582,2511433298,2408008585,2238509814,2293,-63,-32,23801
1334015986,6482,53,119,104,87,56,15280,0,0,0,0,2536243821,2507783149,2404877659,2236960054,2626,-23,-57,60496
1334015993,6346,53,123,101,84,43,15272,0,0,0,0,2546692068,2516131062,2410280978,2238939949,3502,-86,-32,17859
1334015999,6285,51,125,103,83,58,15281,0,0,0,0,2546926253,2516743661,2411231524,2240654198,146,-110,-12,24123
1334016005,30003,52,119,96,81,53,15273,0,0,0,0,2576114130,2545982171,2432985179,2248035858,2254,144,7,59468
1334016012,23493,55,120,97,85,65,15277,0,0,0,0,2543760420,2515029522,2411209654,2241137152,1280,11,-32,27628
1334016018,16981,54,121,98,87,54,15277,0,0,0,0,2543508077,2514300032,2410008667,2238734326,1194,-25,-25,54749
1334016025,10469,53,120,99,86,58,15267,0,0,0,0,2530330633,2500543579,2398952429,2234783424,509,-29,-93,48513
1334016031,6438,54,124,97,84,58,15275,0,0,0,0,2519883474,2491087972,2392647643,2233427748,186,-101,4,51304
1334016038,6315,52,120,99,81,53,15282,0,0,0,0,2520973001,2491831488,2392573266,2231565741,385,-20,-63,20713
1334016044,6392,53,119,101,84,55,15282,0,0,0,0,2520866587,2492788114,2394351753,2233514697,1679,-79,70,16736
1334016051,6447,52,124,101,86,59,15281,0,0,0,0,2538745161,2509055899,2405774144,2237504466,1090,21,0,2033
1334016057,6414,51,121,99,84,56,15282,0,0,0,0,2509686162,2481445568,2385768722,2231822902,1460,-13,-44,1370
1334016064,6278,36,121,98,82,72,15278,0,0,0,0,2524757760,2495097344,2395113097,2234209718,575,46,37,29818
1334016070,30427,51,119,98,81,65,15280,0,0,0,0,2504872786,2476339940,2381198317,2227955602,1180,67,-60,19102
1334016077,23916,53,119,101,83,64,15265,0,0,0,0,2516670948,2487976566,2390236928,2232371520,1696,95,-7,12218
1334016083,17406,51,122,101,83,65,15282,0,0,0,0,2528769088,2500294555,2399272320,2232438756,2343,-31,57,9637
1334016089,10895,54,119,101,85,62,15258,0,0,0,0,2511144950,2482505956,2385298459,2227135972,3040,19,18,55540
1334016096,6415,51,122,101,84,61,15278,0,0,0,0,2530831442,2501874075,2400074386,2234903049,2548,-113,69,18150
1334016102,6185,54,124,102,85,66,15267,0,0,0,0,2543797878,2515078326,2410316196,2237967168,2159,-113,-64,42268
1334016109,6379,52,119,102,84,50,15287,0,0,0,0,2543969481,2514689664,2410142866,2239662189,1168,9,24,36868
1334016115,6264,52,118,100,87,72,15282,0,0,0,0,2550363245,2520738377,2415067428,2242496082,499,-58,-50,52390
1334016122,6475,52,129,101,81,51,15278,0,0,0,0,2547746057,2519106066,2414232576,2242019574,681,-49,-53,43450
1334016128,6345,50,125,100,83,55,15273,0,0,0,0,2554412553,2525957760,2419586084,2243697426,1051,21,66,63364
1334016135,30851,54,121,98,84,55,15277,0,0,0,0,2565448347,2536934582,2427247369,2245393636,2119,-75,107,62602
1334016141,24341,54,120,100,82,53,15276,0,0,0,0,2547012672,2518742070,2413419803,2239284022,2597,62,11,17179
1334016148,17833,51,119,100,85,58,15279,0,0,0,0,2534145152,2506858057,2405181686,2236429412,2450,-13,111,39496
1334016154,11324,56,124,101,82,55,15284,0,0,0,0,2548786194,2520563428,2414628763,2240606820,2434,-39,-72,27408
1334016160,6335,52,122,100,86,57,15284,0,0,0,0,2574691474,2545024091,2432319314,2246704923,2597,-121,-84,23436
1334016167,6135,52,116,100,81,57,15286,0,0,0,0,2541442203,2511370313,2406872228,2236460726,3017,-207,11,65024
1334016173,6391,54,120,101,85,59,15288,0,0,0,0,2533528155,2504254994,2401361389,2235463030,2763,9,25,46258
1334016180,5812,54,130,95,82,58,15285,0,0,0,0,2532504813,2503631844,2401294070,2234783990,2925,32,-96,62997
1334016186,6350,53,118,99,84,62,15284,0,0,0,0,2511229266,2484066066,2387907894,2229156864,1819,-24,-75,38979
1334016193,6397,55,122,98,84,58,15284,0,0,0,0,2551483693,2522442550,2415818038,2240036864,2311,-108,13,38920
