TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346451010,26148,0,0,0,0,2147160228,2147962340,2147854326,2147607442,2915,2,12,22154
1346451016,20201,0,0,0,0,2147158747,2147957686,2147850980,2147607030,2919,1,11,1480
1346451021,15160,0,0,0,0,2147159972,2147957037,2147848969,2147611840,2886,1,11,13799
1346451026,10120,0,0,0,0,2147162249,2147953499,2147850825,2147616210,2823,1,11,62918
1346451031,5082,0,0,0,0,2147164141,2147953627,2147849764,2147614729,2743,1,12,39829
1346451036,4762,0,0,0,0,2147160457,2147957906,2147849490,2147614646,2638,1,12,23627
1346451041,4785,0,0,0,0,2147158080,2147959241,2147840530,2147613138,2562,2,12,33879
1346451046,4800,0,0,0,0,2147163849,2147960137,2147846692,2147616054,2522,2,12,59934
1346451051,4824,0,0,0,0,2147167067,2147959954,2147848685,2147611474,2512,2,12,12145
1346451056,4635,0,0,0,0,2147165412,2147960210,2147852745,2147615725,2529,2,12,36886
1346451061,4637,0,0,0,0,2147168996,2147966272,2147855195,2147615552,2554,2,12,816
1346451066,4634,0,0,0,0,2147167012,2147973586,2147866276,2147613897,2579,2,12,4735
1346451071,30297,0,0,0,0,2147169600,2147982409,2147869686,2147619218,2597,2,12,45519
1346451076,25259,0,0,0,0,2147168640,2147984356,2147886162,2147616969,2604,2,11,27273
1346451081,20219,0,0,0,0,2147174674,2147999945,2147898221,2147615168,2643,2,12,46447
1346451086,15178,0,0,0,0,2147170752,2148007040,2147905225,2147620297,2685,2,11,14725
1346451091,10138,0,0,0,0,2147175268,2147996105,2147900068,2147616786,2720,2,12,62314
1346451096,5099,0,0,0,0,2147174482,2147992612,2147896896,2147616923,2772,2,12,57651
1346451101,4633,0,0,0,0,2147176749,2147991442,2147898011,2147615670,2829,1,12,33257
1346451106,4629,0,0,0,0,2147175808,2148001609,2147901897,2147618422,2889,1,12,6653
1346451111,4632,0,0,0,0,2147180580,2148009865,2147908141,2147619318,2970,1,12,2514
1346451116,4626,0,0,0,0,2147186267,2148024000,2147927104,2147619702,3060,1,12,27092
1346451121,4631,0,0,0,0,2147187675,2148051017,2147951177,2147625398,3167,1,12,32490
1346451126,4628,0,0,0,0,2147197257,2148066678,2147975506,2147625682,3258,1,12,48756
1346451131,4629,0,0,0,0,2147203117,2148092224,2148011931,2147625033,3334,1,12,49303
1346451136,30315,0,0,0,0,2147208777,2148123437,2148047140,2147630564,3380,2,12,8124
1346451141,25275,0,0,0,0,2147211501,2148135734,2148061842,2147630253,3393,2,12,43991
1346451146,20238,0,0,0,0,2147211181,2148122861,2148055734,2147629760,3416,1,12,46821
1346451151,15198,0,0,0,0,2147209325,2148110765,2148043446,2147626514,3453,2,12,51817
1346451156,10158,0,0,0,0,2147209078,2148105874,2148030016,2147629348,3488,2,12,38615
1346451161,5117,0,0,0,0,2147209947,2148104649,2148025106,2147624704,3508,1,12,44819
1346451166,4622,0,0,0,0,2147208566,2148112246,2148029824,2147623497,3530,1,12,60990
1346451171,4626,0,0,0,0,2147208338,2148110098,2148034560,2147628489,3566,1,12,62208
1346451176,4622,0,0,0,0,2147209737,2148109220,2148031652,2147629970,15,1,12,29764
1346451181,4624,0,0,0,0,2147208923,2148102253,2148021760,2147628132,47,1,12,5123
1346451186,4619,0,0,0,0,2147210998,2148107858,2148015424,2147625554,83,2,12,7951
1346451191,4623,0,0,0,0,2147212498,2148110153,2148026998,2147622116,118,1,12,14505
1346451196,4620,0,0,0,0,2147214473,2148114953,2148033298,2147627666,175,1,12,52720
1346451201,30336,0,0,0,0,2147217426,2148121654,2148047552,2147628452,251,0,11,41651
1346451206,25295,0,0,0,0,2147223542,2148134436,2148053933,2147630546,322,1,12,42624
1346451211,20255,0,0,0,0,2147224137,2148137188,2148060781,2147633115,385,1,12,6881
1346451216,15217,0,0,0,0,2147226313,2148143232,2148072201,2147632676,383,1,12,65296
1346451221,10177,0,0,0,0,2147234121,2148148900,2148076251,2147636982,376,1,12,14942
1346451226,5136,0,0,0,0,2147229485,2148154121,2148084736,2147632374,347,1,12,9496
1346451231,4614,0,0,0,0,2147231936,2148159140,2148085494,2147631003,322,1,12,51221
1346451236,4617,0,0,0,0,2147230774,2148170377,2148094537,2147632594,330,1,12,20408
1346451241,4613,0,0,0,0,2147235236,2148179154,2148106797,2147637504,361,1,12,64041
1346451246,4636,0,0,0,0,2147238701,2148188278,2148123538,2147635520,398,1,12,6349
1346451251,4653,0,0,0,0,2147245796,2148195236,2148150326,2147640402,420,1,12,7518
1346451256,4671,0,0,0,0,2147248228,2148218861,2148166985,2147640420,436,1,12,13556
1346451261,4697,0,0,0,0,2147257325,2148234038,2148188489,2147641984,473,1,12,57518
1346451266,30356,0,0,0,0,2147259712,2148258788,2148214802,2147639524,514,1,12,25240
1346451271,25315,0,0,0,0,2147270665,2148279597,2148240064,2147646409,574,1,12,33218
1346451276,20275,0,0,0,0,2147272640,2148292726,2148250834,2147646838,620,1,12,20447
1346451281,15236,0,0,0,0,2147270976,2148288374,2148248073,2147641435,637,1,12,12854
1346451286,10197,0,0,0,0,2147271862,2148291355,2148247798,2147643904,660,1,12,55460
1346451291,5157,0,0,0,0,2147277869,2148305334,2148266633,2147647168,693,1,12,8679
1346451296,4610,0,0,0,0,2147280109,2148323931,2148287040,2147643382,692,1,12,24470
1346451301,4606,0,0,0,0,2147288621,2148339446,2148316388,2147648832,733,1,12,28295
1346451306,4609,0,0,0,0,2147295076,2148349458,2148326400,2147649490,772,1,12,53263
1346451311,4607,0,0,0,0,2147299931,2148362651,2148348745,2147647204,791,1,12,59378
1346451316,4608,0,0,0,0,2147308937,2148392082,2148378806,2147652864,792,1,12,12928
1346451321,4606,0,0,0,0,2147324955,2148435693,2148437037,2147657124,790,1,12,15894
1346451326,4606,0,0,0,0,2147340617,2148482614,2148502720,2147657810,808,1,12,44401
1346451331,30373,0,0,0,0,2147342473,2148494656,2148509979,2147658825,823,1,11,18990
1346451336,25333,0,0,0,0,2147339273,2148484132,2148501760,2147662253,836,2,12,40917
1346451341,20293,0,0,0,0,2147349750,2148507684,2148522980,2147663753,844,1,12,32665
1346451346,15252,0,0,0,0,2147365193,2148545563,2148575296,2147668187,859,1,12,12839
1346451351,10212,0,0,0,0,2147371309,2148561499,2148585261,2147666660,883,1,12,4331
1346451356,5174,0,0,0,0,2147371684,2148573723,2148599588,2147668900,919,1,12,32140
1346451361,4601,0,0,0,0,2147399460,2148655862,2148704283,2147671963,972,1,12,43802
1346451366,4603,0,0,0,0,2147423680,2148727917,2148808448,2147680521,1022,1,12,64241
1346451371,4598,0,0,0,0,2147431597,2148748964,2148828845,2147682770,1047,1,12,46712
1346451376,4602,0,0,0,0,2147427053,2148729124,2148803684,2147677769,1041,1,12,57044
1346451381,4599,0,0,0,0,2147415954,2148679698,2148741467,2147673627,1046,1,12,60409
1346451386,4601,0,0,0,0,2147419136,2148685001,2148737572,2147678537,1066,1,12,51033
1346451391,4598,0,0,0,0,2147440941,2148749851,2148823186,2147682944,1100,1,12,28033
1346451396,30389,0,0,0,0,2147481124,2148874166,2148980379,2147692306,1131,1,12,23751
1346451401,25351,0,0,0,0,2147510902,2148958436,2149096100,2147702016,1143,1,12,19850
1346451406,20311,0,0,0,0,2147524891,2149011602,2149158153,2147706944,1142,1,12,41024
1346451411,15270,0,0,0,0,2147552411,2149080676,2149252507,2147714230,1158,1,12,25372
1346451416,10230,0,0,0,0,2147548196,2149077604,2149236992,2147707373,1190,1,12,22714
1346451421,5191,0,0,0,0,2147547712,2149062518,2149211501,2147707675,1211,0,12,15430
1346451426,4596,0,0,0,0,2147560886,2149099200,2149266998,2147712155,1227,0,12,43623
1346451431,4594,0,0,0,0,2147563547,2149093394,2149258349,2147711049,1258,0,12,36326
1346451436,4596,0,0,0,0,2147577856,2149128969,2149304064,2147712384,1285,1,12,5307
1346451441,4590,0,0,0,0,2147587062,2149149714,2149338605,2147712237,1307,1,12,45619
1346451446,4595,0,0,0,0,2147589202,2149156470,2149337344,2147718317,1321,0,12,50848
1346451451,4592,0,0,0,0,2147586998,2149131483,2149297965,2147713161,1328,1,12,34066
1346451456,4593,0,0,0,0,2147588882,2149127597,2149299730,2147715876,1335,0,12,35829
1346451461,30407,0,0,0,0,2147585828,2149122304,2149282715,2147711140,1344,1,12,61684
1346451466,25367,0,0,0,0,2147583625,2149107309,2149274468,2147710390,1336,1,12,63707
1346451471,20328,0,0,0,0,2147594267,2149135012,2149309065,2147714752,1315,1,12,5528
1346451476,15288,0,0,0,0,2147609115,2149155547,2149346651,2147716562,1283,1,12,37308
1346451481,10248,0,0,0,0,2147602258,2149139712,2149305435,2147714093,1234,0,12,16784
1346451486,5207,0,0,0,0,2147602121,2149128045,2149301284,2147719716,1166,1,12,51084
1346451491,4651,0,0,0,0,2147605110,2149136713,2149298130,2147719588,1117,1,12,31193
1346451496,4675,0,0,0,0,2147598802,2149110710,2149260882,2147718171,1102,1,13,21240
1346451501,4692,0,0,0,0,2147602258,2149100333,2149253202,2147716013,1104,1,12,28109
1346451506,4714,0,0,0,0,2147597257,2149102299,2149249472,2147714898,1097,1,13,39218
1346451511,4736,0,0,0,0,2147592850,2149085229,2149224923,2147710217,1083,0,12,32781
1346451516,4757,0,0,0,0,2147596772,2149096155,2149238244,2147711963,1085,1,12,18058
1346451521,4780,0,0,0,0,2147613019,2149139200,2149302665,2147715245,1094,1,12,14655
1346451526,30425,0,0,0,0,2147625709,2149164726,2149334345,2147721280,1106,1,12,64738
1346451531,25385,0,0,0,0,2147629366,2149165796,2149330221,2147717641,1124,1,12,38589
1346451536,20344,0,0,0,0,2147632530,2149179410,2149339931,2147719296,1146,0,12,10254
1346451541,15308,0,0,0,0,2147638034,2149184429,2149339172,2147716224,1158,1,12,62278
1346451546,10268,0,0,0,0,2147633782,2149174738,2149332928,2147718564,1176,1,12,30904
1346451551,5227,0,0,0,0,2147632393,2149169984,2149323254,2147717238,1197,1,12,55452
1346451556,4583,0,0,0,0,2147641627,2149172141,2149329270,2147719643,1211,1,12,10078
1346451561,4579,0,0,0,0,2147635209,2149155291,2149312475,2147719094,1221,1,13,47952
1346451566,4582,0,0,0,0,2147634505,2149140544,2149294656,2147715904,1231,1,12,11075
1346451571,4579,0,0,0,0,2147654208,2149185846,2149350537,2147722706,1248,1,12,36133
1346451576,4582,0,0,0,0,2147669129,2149231094,2149403840,2147721225,1271,1,12,15502
1346451581,4575,0,0,0,0,2147667913,2149219190,2149386898,2147723254,1304,1,12,32555
1346451586,4580,0,0,0,0,2147673965,2149234596,2149411702,2147720804,1325,1,12,51043
1346451591,30446,0,0,0,0,2147671350,2149226368,2149389266,2147723748,1348,1,12,2787
1346451596,25405,0,0,0,0,2147670674,2149226057,2149379602,2147722797,1375,1,12,62512
1346451601,20365,0,0,0,0,2147695890,2149291017,2149460717,2147729627,1410,1,13,28571
1346451606,15325,0,0,0,0,2147715117,2149335716,2149520356,2147732644,1451,1,12,28137
1346451611,10286,0,0,0,0,2147725028,2149352374,2149532242,2147733421,1493,1,12,22363
1346451616,5246,0,0,0,0,2147735222,2149372717,2149567076,2147733156,1529,1,12,31576
1346451621,4574,0,0,0,0,2147744777,2149405522,2149607058,2147738980,1560,1,13,12138
1346451626,4574,0,0,0,0,2147749750,2149410358,2149624256,2147740251,1590,1,12,52493
1346451631,4572,0,0,0,0,2147772032,2149461376,2149675373,2147742802,1627,0,12,31508
1346451636,4575,0,0,0,0,2147779318,2149478034,2149703241,2147747373,1685,0,12,2491
1346451641,4572,0,0,0,0,2147783899,2149484416,2149717211,2147747876,1741,0,13,11713
1346451646,4574,0,0,0,0,2147792265,2149499044,2149730148,2147747757,1807,0,12,20344
1346451651,4568,0,0,0,0,2147778889,2149457472,2149671058,2147738349,1870,0,12,31549
1346451656,30465,0,0,0,0,2147788763,2149480301,2149699254,2147743067,1918,0,12,23897
1346451661,25425,0,0,0,0,2147812909,2149537280,2149767241,2147746468,1958,0,12,55179
1346451666,20385,0,0,0,0,2147833097,2149572562,2149815387,2147745590,1994,0,12,48544
1346451671,15344,0,0,0,0,2147818624,2149544859,2149774272,2147747913,2020,0,12,46774
1346451676,10305,0,0,0,0,2147801078,2149490185,2149707520,2147746230,2037,0,12,1800
1346451681,5266,0,0,0,0,2147782052,2149424228,2149618587,2147741266,2039,0,12,35143
1346451686,4570,0,0,0,0,2147749760,2149340736,2149510628,2147732333,2034,1,13,64604
1346451691,4567,0,0,0,0,2147737270,2149307282,2149470445,2147726701,2027,1,12,40029
1346451696,4568,0,0,0,0,2147733220,2149290514,2149441846,2147726564,2028,1,12,41547
1346451701,4565,0,0,0,0,2147704905,2149218176,2149343387,2147717705,2042,1,13,19646
1346451706,4564,0,0,0,0,2147698176,2149189293,2149312338,2147717961,2061,1,12,55311
1346451711,4564,0,0,0,0,2147716635,2149233965,2149359177,2147721362,2073,0,12,11769
1346451716,4587,0,0,0,0,2147732077,2149253165,2149390857,2147719332,2081,1,12,36144
1346451721,30483,0,0,0,0,2147734857,2149256237,2149392768,2147721746,2074,0,12,43486
1346451726,25445,0,0,0,0,2147744731,2149277924,2149414217,2147725613,2055,0,12,9757
1346451731,20405,0,0,0,0,2147747785,2149284946,2149409206,2147722358,2029,0,12,62258
1346451736,15364,0,0,0,0,2147759414,2149295661,2149436416,2147723355,1998,0,12,10241
1346451741,10324,0,0,0,0,2147774226,2149335917,2149476534,2147729947,1956,0,12,9854
1346451746,5284,0,0,0,0,2147800886,2149385691,2149558966,2147733202,1909,0,12,16623
1346451751,4736,0,0,0,0,2147846336,2149489682,2149677211,2147744923,1852,1,12,16229
1346451756,4754,0,0,0,0,2147866971,2149558317,2149772461,2147751241,1788,0,12,1343
1346451761,4776,0,0,0,0,2147876205,2149567277,2149786102,2147754916,1735,0,12,53204
1346451766,4796,0,0,0,0,2147876269,2149564096,2149779867,2147752713,1669,0,12,62699
1346451771,4819,0,0,0,0,2147866121,2149525595,2149738413,2147749266,1604,1,12,62485
1346451776,4561,0,0,0,0,2147872027,2149542528,2149758253,2147751515,1538,0,12,188
1346451781,4557,0,0,0,0,2147877988,2149556662,2149759606,2147748315,1470,0,12,54903
1346451786,30502,0,0,0,0,2147868598,2149516425,2149719725,2147748534,1398,0,12,36286
1346451791,25462,0,0,0,0,2147840886,2149454244,2149638518,2147740653,1329,0,12,45689
1346451796,20423,0,0,0,0,2147808694,2149372388,2149532397,2147739163,1270,1,12,51224
1346451801,15383,0,0,0,0,2147813805,2149365613,2149518244,2147736502,1224,0,12,53770
1346451806,10343,0,0,0,0,2147819885,2149375835,2149533229,2147740004,1186,0,12,51060
1346451811,5302,0,0,0,0,2147836086,2149415305,2149575442,2147739666,1145,1,12,6377
1346451816,4551,0,0,0,0,2147849472,2149439890,2149618130,2147743104,1097,0,12,39406
1346451821,4554,0,0,0,0,2147852086,2149439140,2149609892,2147742500,1045,1,12,7012
1346451826,4551,0,0,0,0,2147870985,2149485348,2149661869,2147746194,1002,0,12,63081
1346451831,4552,0,0,0,0,2147885284,2149505051,2149685385,2147744978,971,0,12,29042
1346451836,4548,0,0,0,0,2147889088,2149501293,2149679506,2147749833,956,0,12,43849
1346451841,4552,0,0,0,0,2147887067,2149505590,2149686171,2147751716,948,0,12,10366
1346451846,4549,0,0,0,0,2147869430,2149459081,2149623067,2147745097,938,0,12,14364
1346451851,30520,0,0,0,0,2147878857,2149463862,2149630546,2147746779,927,0,12,61814
1346451856,25480,0,0,0,0,2147886646,2149472064,2149646656,2147747382,915,1,12,49857
1346451861,20439,0,0,0,0,2147900160,2149498651,2149672576,2147750244,906,0,12,32815
1346451866,15401,0,0,0,0,2147918948,2149546413,2149730514,2147752292,897,0,12,15462
1346451871,10361,0,0,0,0,2147929545,2149563300,2149744886,2147756379,885,1,12,28379
1346451876,5320,0,0,0,0,2147936064,2149573101,2149766445,2147757997,864,0,12,17817
1346451881,4546,0,0,0,0,2147927149,2149540050,2149725933,2147751524,837,0,12,57292
1346451886,4545,0,0,0,0,2147907145,2149494198,2149656566,2147749193,802,1,12,59725
1346451891,4546,0,0,0,0,2147909110,2149498386,2149661558,2147752612,771,0,12,30425
1346451896,4543,0,0,0,0,2147939181,2149549312,2149732461,2147751981,741,1,12,34325
1346451901,4546,0,0,0,0,2147957814,2149583990,2149767314,2147756361,726,1,12,29792
1346451906,4541,0,0,0,0,2147977462,2149622665,2149826587,2147759835,687,1,12,54771
1346451911,4544,0,0,0,0,2147985846,2149640804,2149845092,2147760502,672,1,12,12319
1346451916,30537,0,0,0,0,2147984146,2149625380,2149823177,2147756434,661,1,12,55727
1346451921,25496,0,0,0,0,2147991808,2149634340,2149833828,2147761874,650,1,12,19083
1346451926,20456,0,0,0,0,2147984018,2149618596,2149815597,2147759798,637,1,12,16418
1346451931,15417,0,0,0,0,2147989705,2149619044,2149805293,2147760704,625,1,12,25304
1346451936,10376,0,0,0,0,2148001609,2149632731,2149824621,2147765046,627,1,12,20356
1346451941,5336,0,0,0,0,2148015542,2149667099,2149860315,2147765248,638,1,12,56013
1346451946,4543,0,0,0,0,2148050496,2149740370,2149941229,2147771419,645,1,12,22362
1346451951,4564,0,0,0,0,2148070208,2149774537,2149990921,2147775305,649,0,12,35917
1346451956,4587,0,0,0,0,2148091776,2149817106,2150045897,2147780379,658,0,12,31040
1346451961,4604,0,0,0,0,2148124461,2149879460,2150119049,2147785362,671,0,12,43358
1346451966,4626,0,0,0,0,2148136576,2149895030,2150132644,2147787227,682,0,12,10614
1346451971,4648,0,0,0,0,2148129435,2149885430,2150127890,2147782976,697,0,12,64916
1346451976,4670,0,0,0,0,2148111314,2149834230,2150060333,2147777563,718,0,12,19768
1346451981,30552,0,0,0,0,2148100982,2149809408,2150023076,2147778285,738,1,12,16552
1346451986,25512,0,0,0,0,2148085641,2149776109,2149979227,2147769947,760,1,12,43559
1346451991,20472,0,0,0,0,2148092992,2149768941,2149980772,2147771949,781,1,12,38435
1346451996,15432,0,0,0,0,2148103396,2149791579,2149990080,2147774491,807,1,12,64371
1346452001,10391,0,0,0,0,2148112850,2149799177,2150005092,2147769554,832,1,12,41862
1346452006,5351,0,0,0,0,2148128731,2149814454,2150024914,2147781074,848,1,12,21608
1346452011,4816,0,0,0,0,2148129270,2149819602,2150032448,2147780937,859,1,12,20941
1346452016,4531,0,0,0,0,2148131026,2149814162,2150019776,2147778889,864,1,12,55452
1346452021,4531,0,0,0,0,2148137435,2149829421,2150032109,2147780461,860,1,12,6582
1346452026,4529,0,0,0,0,2148163254,2149873097,2150084900,2147783853,852,1,12,3812
1346452031,4531,0,0,0,0,2148189440,2149923181,2150143588,2147793325,859,1,12,2248
1346452036,4528,0,0,0,0,2148197284,2149925540,2150152969,2147789357,888,1,12,41319
1346452041,4531,0,0,0,0,2148201974,2149938514,2150166765,2147790939,910,1,12,21972
1346452046,30568,0,0,0,0,2148231670,2149996379,2150227565,2147794258,950,1,12,47458
1346452051,25530,0,0,0,0,2148246939,2150011355,2150259483,2147797604,982,1,12,7422
1346452056,20490,0,0,0,0,2148220516,2149963648,2150199616,2147792420,1004,1,12,4692
1346452061,15449,0,0,0,0,2148237010,2149974061,2150204937,2147793545,1022,0,12,10852
1346452066,10409,0,0,0,0,2148264676,2150022802,2150260050,2147796233,1042,0,12,4989
1346452071,5369,0,0,0,0,2148295652,2150083949,2150338550,2147803812,1067,0,12,3705
1346452076,4524,0,0,0,0,2148338130,2150171318,2150442322,2147807570,1097,0,12,4488
1346452081,4527,0,0,0,0,2148389174,2150259035,2150557732,2147817307,1127,0,12,21788
1346452086,4524,0,0,0,0,2148444854,2150372141,2150693824,2147829110,1159,0,12,50793
1346452091,4524,0,0,0,0,2148514157,2150516242,2150877833,2147842432,1193,1,12,58324
1346452096,4520,0,0,0,0,2148568813,2150624420,2151006756,2147854390,1225,0,12,16698
1346452101,4525,0,0,0,0,2148583460,2150650084,2151035574,2147854912,1244,1,12,33152
1346452106,4521,0,0,0,0,2148621046,2150723821,2151125906,2147865472,1258,1,12,7831
1346452111,30587,0,0,0,0,2148743689,2150963273,2151425444,2147885878,1273,0,12,16317
1346452116,25547,0,0,0,0,2148917165,2151306569,2151844635,2147918829,1284,1,12,62659
1346452121,20508,0,0,0,0,2149071314,2151623926,2152245897,2147945435,1290,1,12,9625
1346452126,15469,0,0,0,0,2149108745,2151706642,2152354130,2147951862,1293,0,12,9400
1346452131,10429,0,0,0,0,2149106532,2151671515,2152303817,2147948937,1292,1,12,12482
1346452136,5388,0,0,0,0,2149070573,2151586569,2152200164,2147942308,1290,1,12,43077
1346452141,4519,0,0,0,0,2149113243,2151664219,2152289234,2147950592,1292,0,12,58835
1346452146,4518,0,0,0,0,2149177938,2151774564,2152418825,2147961398,1294,1,12,64068
1346452151,4520,0,0,0,0,2149102290,2151622272,2152228708,2147945700,1297,1,13,43419
1346452156,4516,0,0,0,0,2149125467,2151643337,2152258989,2147945069,1302,1,12,16474
1346452161,4516,0,0,0,0,2149201179,2151791067,2152423497,2147962980,1302,0,12,30433
1346452166,4516,0,0,0,0,2149186441,2151760548,2152388790,2147953929,1293,0,12,9873
1346452171,4517,0,0,0,0,2149211465,2151798948,2152430354,2147960201,1281,0,12,61312
1346452176,30606,0,0,0,0,2149273728,2151908315,2152564333,2147973156,1265,0,12,48612
1346452181,25566,0,0,0,0,2149280786,2151926738,2152582409,2147969572,1248,0,12,39529
1346452186,20529,0,0,0,0,2149316955,2151970486,2152638345,2147976859,1220,0,12,13019
1346452191,15492,0,0,0,0,2149369764,2152069686,2152753746,2147985481,1200,0,12,51579
1346452196,10452,0,0,0,0,2149435538,2152185453,2152894500,2147996873,1185,0,13,43171
1346452201,5411,0,0,0,0,2149521462,2152336841,2153064356,2148011072,1180,0,12,20598
1346452206,4625,0,0,0,0,2149510537,2152312173,2153049298,2148010697,1183,0,13,61493
1346452211,4644,0,0,0,0,2149444077,2152157622,2152847378,2147993042,1190,0,13,15346
1346452216,4666,0,0,0,0,2149358400,2151985645,2152617728,2147980297,1197,0,12,13814
1346452221,4688,0,0,0,0,2149235190,2151729234,2152308571,2147960109,1195,0,12,31259
1346452226,4711,0,0,0,0,2149167753,2151595163,2152121810,2147944402,1192,0,12,10486
1346452231,4731,0,0,0,0,2149145124,2151525851,2152039314,2147937179,1192,0,12,24489
1346452236,4749,0,0,0,0,2149112484,2151449261,2151932992,2147934006,1198,0,12,57336
1346452241,30629,0,0,0,0,2149196489,2151608694,2152119798,2147947456,1201,0,12,54714
1346452246,25588,0,0,0,0,2149321545,2151828992,2152393691,2147970459,1198,1,12,7157
1346452251,20548,0,0,0,0,2149453769,2152073435,2152688219,2147992027,1196,0,12,15818
1346452256,15508,0,0,0,0,2149505371,2152167990,2152795840,2147997238,1191,0,12,2927
1346452261,10468,0,0,0,0,2149436470,2152032594,2152627373,2147985426,1183,0,12,36105
1346452266,5428,0,0,0,0,2149430500,2152012498,2152584356,2147981056,1173,1,12,36624
1346452271,4507,0,0,0,0,2149391131,2151912914,2152469796,2147978221,1160,0,12,3958
1346452276,4502,0,0,0,0,2149199497,2151542802,2152015241,2147941467,1148,0,13,60239
1346452281,4505,0,0,0,0,2149035483,2151222153,2151621357,2147912228,1140,0,12,14659
1346452286,4503,0,0,0,0,2148925988,2150999606,2151337865,2147889060,1138,0,12,5352
1346452291,4504,0,0,0,0,2148862482,2150867538,2151180973,2147877476,1138,0,12,55631
1346452296,4502,0,0,0,0,2148866093,2150859584,2151164809,2147874560,1139,0,12,42756
1346452301,4503,0,0,0,0,2148874048,2150859501,2151153581,2147876077,1137,0,13,51901
1346452306,30645,0,0,0,0,2148907062,2150910555,2151213476,2147881627,1135,0,12,63683
1346452311,25606,0,0,0,0,2148974592,2151031277,2151353609,2147893019,1135,0,13,2486
1346452316,20566,0,0,0,0,2148970358,2151013504,2151342125,2147890880,1137,1,12,51833
1346452321,15526,0,0,0,0,2148983698,2151033042,2151361673,2147899702,1142,1,12,32029
1346452326,10485,0,0,0,0,2149031204,2151105883,2151442093,2147903844,1138,1,12,34266
1346452331,5447,0,0,0,0,2149111158,2151250962,2151615414,2147918765,1123,0,12,18674
1346452336,4498,0,0,0,0,2149202432,2151412827,2151803209,2147933248,1122,1,12,11584
1346452341,4499,0,0,0,0,2149305115,2151588022,2152003291,2147944237,1133,0,13,44507
1346452346,4497,0,0,0,0,2149510976,2151947474,2152424237,2147979968,1151,0,12,23497
1346452351,4497,0,0,0,0,2149699849,2152291922,2152828507,2148015579,1174,0,12,39364
1346452356,4495,0,0,0,0,2149774912,2152416420,2152963181,2148027227,1198,1,13,54065
1346452361,4498,0,0,0,0,2149855533,2152547968,2153126308,2148041142,1218,0,12,25337
1346452366,4495,0,0,0,0,2149916379,2152647917,2153236955,2148045467,1235,0,13,19912
1346452371,30662,0,0,0,0,2149931072,2152681344,2153274560,2148051922,1249,1,12,38543
1346452376,25624,0,0,0,0,2149900096,2152615213,2153196608,2148047195,1260,0,12,11043
1346452381,20584,0,0,0,0,2149853046,2152516086,2153060342,2148035940,1266,0,12,3114
1346452386,15543,0,0,0,0,2149719707,2152267986,2152755638,2148012187,1264,0,12,43780
1346452391,10503,0,0,0,0,2149612489,2152069284,2152507520,2147993700,1258,0,12,31504
1346452396,5463,0,0,0,0,2149614921,2152042048,2152467282,2147990025,1249,0,12,3578
1346452401,4489,0,0,0,0,2149541010,2151908260,2152313718,2147976722,1236,1,12,5010
1346452406,4490,0,0,0,0,2149468498,2151775588,2152144137,2147959561,1224,0,13,62718
1346452411,4489,0,0,0,0,2149463570,2151750409,2152107730,2147960841,1210,0,12,10474
1346452416,4493,0,0,0,0,2149494692,2151781778,2152140315,2147964434,1195,0,12,49484
1346452421,4515,0,0,0,0,2149569755,2151912868,2152284406,2147978880,1181,0,12,58609
1346452426,4539,0,0,0,0,2149660562,2152074084,2152460681,2147994916,1163,0,13,14375
1346452431,4560,0,0,0,0,2149722038,2152167634,2152571510,2148001362,1140,1,12,57990
1346452436,30682,0,0,0,0,2149735744,2152190957,2152593024,2148005458,1113,0,12,34924
1346452441,25642,0,0,0,0,2149831250,2152342454,2152766710,2148018678,1080,0,12,9623
1346452446,20603,0,0,0,0,2149907693,2152468818,2152898048,2148029202,1043,0,12,9622
1346452451,15563,0,0,0,0,2150019236,2152650294,2153114148,2148048365,996,0,12,36166
1346452456,10523,0,0,0,0,2150157796,2152893321,2153374729,2148068406,938,0,12,3675
1346452461,5483,0,0,0,0,2150236626,2153027026,2153536950,2148080109,870,0,12,35676
1346452466,4704,0,0,0,0,2150285915,2153097792,2153608365,2148083766,795,1,12,27705
1346452471,4728,0,0,0,0,2150368996,2153236790,2153753801,2148094674,714,0,12,39075
1346452476,4752,0,0,0,0,2150454464,2153382162,2153917787,2148106998,640,0,12,18153
1346452481,4772,0,0,0,0,2150600274,2153629001,2154197129,2148127899,548,0,12,45809
1346452486,4788,0,0,0,0,2150693595,2153774162,2154348635,2148141494,464,0,12,10718
1346452491,4811,0,0,0,0,2150849801,2154043748,2154670838,2148168466,391,0,12,43625
1346452496,4833,0,0,0,0,2150854217,2154041837,2154658505,2148168338,320,0,12,17598
1346452501,30700,0,0,0,0,2150767414,2153895396,2154489618,2148153426,256,0,13,14417
1346452506,25660,0,0,0,0,2150719963,2153794450,2154349787,2148143789,201,0,12,1042
1346452511,20619,0,0,0,0,2150883181,2154058313,2154638893,2148165074,146,0,12,53263
1346452516,15582,0,0,0,0,2151018240,2154280091,2154891520,2148185124,99,0,12,47482
1346452521,10542,0,0,0,0,2150898733,2154065956,2154633517,2148166445,56,1,13,30480
1346452526,5501,0,0,0,0,2150780123,2153836809,2154348544,2148142729,14,0,12,56317
