TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1347656631,30940,496.7000122070312500,7.3445000648498535,34.0112991333007800,152.5265960693359400,468.3778991699219000,7.2940502166748050,42.1310195922851560,51,104,96,79,77,15554,0,0,0,0,2147119414,2147764726,2147561590,2147573238,3491,3,12,30662
1347656740,30943,485.7799987792969000,7.5181999206542970,34.0182991027832000,162.0084075927734400,461.4617919921875000,7.5037550926208500,41.2882499694824200,52,102,96,78,78,15555,0,0,0,0,2147119661,2147762322,2147564864,2147575817,960,3,13,8253
1347656849,30934,475.2399902343750000,7.7555999755859375,34.0261993408203100,167.4329071044922000,453.9410095214844000,7.7314767837524410,40.7613906860351560,52,103,95,78,76,15553,0,0,0,0,2147119515,2147761380,2147562605,2147574473,1826,3,12,61664
1347656972,30942,463.6600036621094000,7.9671001434326170,34.0326995849609400,170.8708038330078000,447.2692871093750000,7.9332261085510250,40.4009590148925800,53,102,95,79,75,15556,0,0,0,0,2147120859,2147765293,2147566573,2147574857,2639,3,12,1322
1347657092,30939,452.9100036621094000,8.2427997589111330,34.0427017211914060,175.1900939941406200,437.9996948242187500,8.2131357192993160,39.9423713684082000,52,104,96,78,76,15555,0,0,0,0,2147118509,2147760822,2147562797,2147576210,2556,2,12,15188
1347657212,30939,442.7000122070312500,8.5270996093750000,34.0528984069824200,178.6614990234375000,428.4118957519531000,8.5021820068359380,39.5421791076660160,51,102,95,79,74,15555,0,0,0,0,2147122048,2147764772,2147562669,2147575616,2613,3,12,11946
1347657345,30937,431.8099975585937500,8.7371997833251950,34.0619010925293000,183.8255004882812500,421.0068054199219000,8.7251119613647460,39.0702095031738300,51,104,96,79,74,15555,0,0,0,0,2147117394,2147760265,2147561792,2147577243,3370,3,12,23721
1347657487,30929,420.4700012207031000,9.0895004272460940,34.0733985900878900,191.8946990966797000,409.8375854492187500,9.0608644485473630,38.3593711853027340,52,102,96,79,72,15553,0,0,0,0,2147119058,2147764854,2147561554,2147575277,3147,3,12,55852
1347657621,30936,409.9200134277344000,9.3395996093750000,34.0830993652343750,198.1470947265625000,401.6408081054687500,9.3069057464599610,37.8332710266113300,51,105,95,77,72,15554,0,0,0,0,2147117440,2147758747,2147562605,2147575698,3423,3,12,61037
1347657774,30935,398.4500122070312500,9.6006002426147460,34.0941009521484400,205.3450927734375000,392.2455139160156000,9.5885696411132810,37.2454414367675800,50,104,95,78,71,15552,0,0,0,0,2147121225,2147761682,2147559588,2147580041,137,3,12,31318
1347657927,30929,386.9800109863281000,9.9420003890991210,34.1113014221191400,212.2151031494140600,381.5552978515625000,9.9086151123046880,36.6735916137695300,51,104,95,79,71,15554,0,0,0,0,2147120219,2147760027,2147561536,2147577170,343,2,12,19939
1347658043,30953,376.6600036621094000,10.3180999755859380,34.1307983398437500,219.6316070556640600,369.1138000488281000,10.2805500030517580,36.0602912902832000,50,105,95,79,71,15551,0,0,0,0,2147116562,2147754715,2147561828,2147578596,494,3,12,54165
1347658163,30941,365.0199890136719000,10.6747999191284180,34.1469993591308600,227.6605072021484400,357.0834045410156000,10.6396703720092770,35.4408416748046900,50,104,96,78,71,15552,0,0,0,0,2147117632,2147753755,2147556315,2147579218,3427,2,12,52175
1347658274,30945,354.0700073242187500,10.9356002807617190,34.1694984436035160,233.1056060791015600,347.9223937988281000,10.9128303527832030,35.0170097351074200,50,103,94,78,69,15551,0,0,0,0,2147117714,2147755904,2147559122,2147578340,511,3,12,735
1347658394,30946,342.7300109863281000,11.3030996322631840,34.1940994262695300,234.6448974609375000,335.4408874511719000,11.2846002578735350,34.7488899230957000,50,105,96,79,69,15551,0,0,0,0,2147119378,2147757120,2147560859,2147581284,1170,3,12,46621
1347658503,30944,332.3699951171875000,11.5381002426147460,34.2000007629394500,234.6490020751953000,327.3598022460937500,11.5250797271728520,34.6270599365234400,50,104,97,79,70,15543,0,0,0,0,2147114953,2147758683,2147561691,2147582592,1187,2,12,49049
1347658625,30944,320.8399963378906000,11.9448003768920900,34.2174987792968750,234.7019958496093800,314.3490905761719000,11.9119195938110350,34.4305496215820300,50,105,95,79,69,15549,0,0,0,0,2147118774,2147757824,2147565248,2147580077,326,2,12,8658
1347658745,30946,309.8800048828125000,12.3235998153686520,34.2347984313964840,237.0193939208984400,301.7926025390625000,12.2849102020263670,34.1285018920898440,50,102,96,77,68,15547,0,0,0,0,2147117650,2147752722,2147571968,2147579547,262,2,12,53652
1347658865,30943,299.9299926757812500,12.6588001251220700,34.2448997497558600,235.5449981689453000,290.2547912597656000,12.6273803710937500,34.0334701538085940,50,104,95,78,67,15545,0,0,0,0,2147117769,2147754861,2147566281,2147582838,1227,2,12,20584
1347659020,30944,288.6499938964844000,12.9681997299194340,34.2592010498046900,234.2566070556640600,278.3272094726562500,12.9812097549438480,33.9247283935546900,50,103,95,80,68,15544,0,0,0,0,2147114560,2147758829,2147581668,2147583734,402,2,12,6267
1347659184,30942,277.8800048828125000,13.6177997589111330,34.2907981872558600,231.0131072998047000,258.4985046386719000,13.5690603256225590,33.8029785156250000,50,103,96,80,68,15543,0,0,0,0,2147117202,2147763035,2147588854,2147585435,537,2,12,16823
1347659331,30946,266.3699951171875000,13.7650003433227540,34.2240982055664060,223.3954010009765600,249.0482940673828000,13.8491001129150390,34.0620498657226560,50,101,95,78,69,15544,0,0,0,0,2147117019,2147774244,2147608064,2147586706,1276,2,12,19068
1347659451,30944,255.2799987792968800,14.7065000534057620,34.3324012756347660,220.4246978759765600,220.5009002685547000,14.6948900222778320,33.8131484985351560,50,103,96,78,69,15538,0,0,0,0,2147121801,2147782930,2147626733,2147587483,405,3,12,5323
1347659574,30941,244.7299957275390600,15.9340000152587890,34.5010986328125000,222.7781066894531200,181.6121063232422000,15.8474102020263670,33.1463394165039060,50,102,96,79,67,15537,0,0,0,0,2147121810,2147799707,2147653056,2147588745,570,2,12,59954
1347659716,30943,234.1399993896484400,16.6798992156982420,34.5890007019043000,222.1239013671875000,155.4611053466797000,16.6233291625976560,32.8221397399902340,50,103,95,79,66,15532,0,0,0,0,2147123300,2147817682,2147687890,2147597184,1119,2,12,6909
1347659891,30947,222.4799957275390600,17.3999996185302730,34.7024002075195300,222.0415954589843800,131.4384002685547000,17.3371906280517580,32.5012397766113300,52,106,94,80,66,15529,0,0,0,0,2147129453,2147856246,2147747812,2147601947,422,2,12,48495
1347660027,30945,211.5800018310547000,18.7159004211425780,34.9547004699707000,226.6907958984375000,87.7820663452148400,18.6382598876953120,31.6853694915771500,55,103,97,80,64,15523,0,0,0,0,2147143707,2147914523,2147825846,2147608493,1828,2,12,52468
1347660191,30946,197.4900054931640600,19.5140991210937500,35.1461982727050800,240.3081970214843800,59.5922889709472660,19.4817905426025400,30.6672096252441400,56,104,98,79,63,15518,0,0,0,0,2147179574,2148038217,2147976877,2147619492,2205,2,12,39176
