TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342999037,29878,53,121,96,85,59,15354,0,0,0,0,2549132525,2530818724,2411482084,2196558518,3042,2,11,44471
1342999046,21064,53,121,97,84,50,15356,0,0,0,0,2514077522,2492939035,2381823561,2188103488,3003,3,15,11750
1342999052,14554,53,119,100,85,58,15345,0,0,0,0,2552463113,2532498276,2412005805,2198021595,2968,2,14,46427
1342999059,8043,53,122,99,82,63,15366,0,0,0,0,2558003136,2538412955,2416337728,2199527734,2922,1,15,58269
1342999065,6381,55,122,99,85,58,15363,0,0,0,0,2558236187,2537827840,2415794304,2198636214,2881,0,13,42491
1342999071,6363,53,121,99,82,63,15360,0,0,0,0,2537693165,2516331008,2401875922,2196757577,2821,3,15,46409
1342999078,6374,55,120,97,83,56,15367,0,0,0,0,2541607515,2518917504,2400337636,2196415488,2760,0,15,42411
1342999084,6319,52,121,101,81,57,15352,0,0,0,0,2573737033,2551900480,2425172342,2203788992,2700,6,16,10320
1342999091,6450,51,121,102,81,54,15368,0,0,0,0,2580992685,2559107291,2430545581,2204908754,2631,0,18,55565
1342999097,6403,52,121,99,82,55,15373,0,0,0,0,2559572690,2534997686,2410991716,2198470985,2568,0,15,6008
1342999104,28002,53,128,101,85,55,15371,0,0,0,0,2606655140,2585215936,2451035803,2211552283,2502,0,17,19223
1342999110,21490,52,119,104,84,59,15359,0,0,0,0,2597561965,2574165184,2441862080,2211544896,2450,-3,14,36993
1342999117,14976,53,124,101,85,56,15365,0,0,0,0,2569921499,2543825755,2417256384,2202062774,2427,0,10,41105
1342999123,8469,53,121,99,79,57,15365,0,0,0,0,2607147602,2583311862,2448175232,2212721737,2427,6,5,60437
1342999130,6046,55,121,96,84,56,15364,0,0,0,0,2601033088,2576938249,2444190509,2215107803,2428,-1,8,7616
1342999136,6224,53,123,99,80,62,15368,0,0,0,0,2621359936,2596843830,2458567524,2219211510,2434,0,11,9318
1342999143,6284,52,119,100,86,53,15373,0,0,0,0,2632288018,2607249837,2465099693,2222198217,2461,4,5,1219
1342999149,6457,54,120,105,85,65,15364,0,0,0,0,2594721170,2566719296,2432959286,2208767149,2523,-14,6,46083
1342999155,6315,53,118,101,84,54,15368,0,0,0,0,2631734765,2605671158,2463321810,2217866185,2487,-3,18,12676
1342999162,6387,55,123,98,85,50,15367,0,0,0,0,2646195300,2619943990,2474242194,2223846610,2459,2,12,15337
1342999168,28426,52,124,95,84,67,15367,0,0,0,0,2642018870,2615414912,2470726976,2222108827,2435,0,20,62218
1342999175,21914,51,119,99,81,49,15357,0,0,0,0,2631499190,2604414838,2461836278,2219837824,2471,13,4,55747
1342999181,15402,54,119,100,86,58,15345,0,0,0,0,2635055561,2608142628,2464178514,2218176246,2564,27,13,20187
1342999188,8891,56,123,103,88,61,15370,0,0,0,0,2626668242,2597565010,2455575067,2219653558,2608,-3,17,604
1342999194,6077,56,121,100,85,60,15372,0,0,0,0,2636421494,2607808173,2464179053,2224453010,2634,-13,14,44011
1342999201,6283,54,121,102,82,59,15351,0,0,0,0,2670521682,2642912484,2491228077,2232058477,2641,2,19,52900
1342999207,6401,53,121,101,79,59,15370,0,0,0,0,2652503360,2623536365,2475254281,2225514669,2625,23,15,26907
1342999214,6415,53,121,100,83,61,15366,0,0,0,0,2648540745,2619118180,2472398985,2228677248,2590,11,14,53761
1342999220,6236,53,119,100,85,68,15372,0,0,0,0,2638781037,2607731026,2462836790,2226247030,2610,0,5,40872
1342999227,6377,51,137,102,83,51,15373,0,0,0,0,2667943597,2637358637,2484777508,2231168612,2678,22,26,62106
1342999233,28847,51,121,101,82,62,15366,0,0,0,0,2682189595,2651150774,2495253321,2236909531,2732,-8,1,18109
1342999239,22342,54,118,99,84,65,15364,0,0,0,0,2672215835,2641080466,2487615981,2232456566,2663,-17,20,13757
1342999246,15830,53,122,98,82,59,15360,0,0,0,0,2700511378,2668698861,2508060781,2239970011,2604,-23,30,50679
1342999252,9318,55,129,101,86,76,15373,0,0,0,0,2692860333,2659739437,2499953627,2238094107,2613,12,9,25941
1342999259,6475,52,121,101,84,46,15372,0,0,0,0,2700367030,2666911917,2505331072,2240938230,2555,-5,5,13633
1342999265,6213,56,122,102,83,57,15371,0,0,0,0,2684858322,2651032914,2493869540,2238664877,2459,10,7,25490
1342999272,5633,51,121,103,86,60,15367,0,0,0,0,2702839204,2669072905,2508137773,2247334089,2397,13,13,42531
1342999278,6318,52,120,99,85,48,15368,0,0,0,0,2690304347,2655692964,2497541622,2239339520,2359,-10,15,12415
1342999285,6166,52,119,101,83,50,15366,0,0,0,0,2708437997,2674900224,2513245915,2251773906,2465,25,0,19238
1342999291,6439,54,119,100,81,64,15374,0,0,0,0,2700993316,2665259968,2503802038,2244774235,2421,0,-9,46653
1342999298,29278,52,119,96,82,60,15360,0,0,0,0,2717551853,2682181266,2517343835,2253608713,2385,-2,-7,47150
1342999304,22768,51,121,98,82,69,15366,0,0,0,0,2699723081,2662573586,2500465289,2243835483,2658,32,5,33286
1342999311,16259,53,121,94,83,50,15359,0,0,0,0,2698120292,2660978112,2498736466,2241703222,2926,19,23,32339
1342999317,9749,52,122,97,83,60,15363,0,0,0,0,2747228397,2709135908,2535486253,2256953380,3078,22,36,44168
1342999323,6081,52,117,100,79,70,15372,0,0,0,0,2720823899,2684093485,2516607168,2250303186,2976,13,-1,50446
1342999330,6406,50,121,96,82,59,15371,0,0,0,0,2730750500,2692331821,2522138029,2251374363,2578,35,17,26963
1342999336,6465,52,121,102,84,61,15364,0,0,0,0,2714903835,2676580507,2512062573,2257314230,2264,18,-13,58578
1342999343,6485,53,119,98,85,50,15365,0,0,0,0,2742915849,2704620562,2532476681,2262178532,2441,37,21,51547
1342999349,6318,52,152,100,80,50,15365,0,0,0,0,2739936210,2702054372,2530613193,2261073563,2697,49,-3,64383
1342999356,6349,52,121,99,84,56,15366,0,0,0,0,2780428891,2740464283,2557724608,2269703981,2622,-83,-9,60663
1342999362,29708,52,118,104,84,47,15363,0,0,0,0,2752830345,2713341814,2540349385,2270595062,2156,-7,-30,50149
1342999369,23196,50,118,96,83,54,15367,0,0,0,0,2729469229,2690854912,2522422180,2261096813,2101,63,-38,27813
1342999375,16687,52,118,97,81,53,15367,0,0,0,0,2736059410,2695329024,2525706496,2263551360,1858,5,34,33253
1342999382,10175,52,121,94,80,85,15363,0,0,0,0,2744636397,2702821019,2529879670,2266590729,1473,-105,-1,56973
1342999388,6259,51,122,101,82,56,15359,0,0,0,0,2737178496,2694546953,2524088219,2265289088,629,-27,-20,23946
1342999394,6285,52,123,98,85,43,15368,0,0,0,0,2772990006,2730034834,2549869677,2270560539,181,39,12,30685
1342999401,6452,52,121,96,81,64,15378,0,0,0,0,2791250240,2750235254,2564407762,2279406418,2732,22,-5,38999
1342999407,6421,53,121,101,83,42,15365,0,0,0,0,2776331373,2734070774,2554420160,2281267986,2135,24,-76,47253
1342999414,6452,57,121,102,84,129,16009,0,0,0,0,2770784274,2727550281,2547132635,2271988717,2212,-28,-63,38429
1342999420,6336,55,132,100,84,57,15350,0,0,0,0,2805519561,2758735396,2569285321,2282246793,2128,-118,51,25251
1342999427,30136,52,130,102,84,61,15367,0,0,0,0,2784470326,2740659812,2555869312,2278773915,2710,-7,-17,62200
1343000436,8601,52,119,99,86,56,15376,0,0,0,0,2755296109,2712547108,2536678217,2273253339,3120,158,152,14937
1343000445,6380,55,123,100,79,63,15369,0,0,0,0,2772127954,2727840164,2546409161,2278207533,2804,-58,85,21040
1343000452,6272,51,117,100,82,0,23717,0,0,0,0,2809000932,2762785152,2573297389,2295499730,2369,-153,-41,26577
1343000458,32566,61,122,101,81,33,18425,0,0,0,0,2791802002,2747941229,2564929691,2290303506,1758,-20,58,33972
1343000465,26054,48,114,103,80,85,17861,0,0,0,0,2770369810,2727002889,2548093147,2281970002,2192,23,-18,8364
1343000471,19540,53,120,98,84,60,15382,0,0,0,0,2754012059,2712297600,2538131401,2277842624,2479,104,113,54958
1343000478,13032,50,127,107,84,83,15353,0,0,0,0,2804185883,2756197750,2566504749,2283738066,2811,-109,21,12978
1343000484,6517,52,118,102,83,52,18291,0,0,0,0,2790166619,2743546633,2557327469,2282229723,3068,3,46,60998
1343000490,6382,49,116,102,86,50,16506,0,0,0,0,2800692388,2753429248,2564707904,2282164315,2662,-88,-95,62887
1343000497,6376,60,110,99,83,65,15380,0,0,0,0,2774074843,2730663835,2551469275,2282654829,2190,57,15,48290
1343000503,6462,50,114,102,86,68,15387,0,0,0,0,2787742866,2742215469,2559537060,2287401252,2409,-71,31,31950
1343000510,6326,51,122,99,86,74,15379,0,0,0,0,2762436626,2716830006,2539468169,2277826486,2751,75,52,32006
1343000516,6258,42,116,99,90,0,15356,0,0,0,0,2787784557,2739104868,2553413312,2278135789,3277,139,-81,20561
1343000523,6460,51,120,108,82,67,15373,0,0,0,0,2775184841,2729654976,2549494573,2282864448,616,-27,128,50979
1343000529,26484,50,122,92,88,123,15388,0,0,0,0,2804205184,2756588763,2566672859,2284800118,308,51,-70,42787
1343000536,19971,61,116,101,79,0,15407,0,0,0,0,2780406528,2736096374,2554272393,2286670189,1842,10,-31,29984
