TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352329985,21.9899997711181640,25.2238998413085940,35.2279014587402340,235.7185058593750000,-128.9062957763672000,25.2349090576171880,28.5293998718261720,49068
1352330029,20.1000003814697270,25.2233009338378900,35.2289009094238300,235.6864013671875000,-129.0446929931640600,25.2392292022705080,28.5290508270263670,51042
1352330074,18.2500000000000000,25.2310009002685550,35.2293014526367200,235.7460937500000000,-129.6828002929687500,25.2591495513916000,28.5186805725097660,29728
1352330118,16.4699993133544920,25.2308006286621100,35.2295989990234400,235.9593963623047000,-129.9194030761718800,25.2665290832519530,28.5060997009277340,34178
1352330164,14.6800003051757810,25.2444992065429700,35.2280998229980500,235.8462066650390600,-130.4158020019531200,25.2820301055908200,28.5052108764648440,1929
1352330209,12.8500003814697270,25.2534999847412100,35.2265014648437500,236.0538024902343800,-130.6356964111328000,25.2889003753662100,28.4933300018310550,42484
1352330262,10.6300001144409180,25.2527008056640620,35.2275009155273440,236.0565032958984400,-131.1994934082031200,25.3065109252929700,28.4863395690917970,23243
1352330306,8.6700000762939450,25.2649002075195300,35.2248992919921900,236.0332031250000000,-131.2678985595703000,25.3086395263671880,28.4864997863769530,22236
1352330350,6.6799998283386230,25.2744007110595700,35.2249984741210940,236.1013031005859400,-131.2794036865234400,25.3090000152587900,28.4833106994628900,30306
1352330395,4.6900000572204590,25.2761993408203120,35.2237014770507800,236.0133056640625000,-131.0099029541015600,25.3005790710449220,28.4904804229736330,22173
1352330439,3.7799999713897705,0.0000000000000000,0.0000000000000000,235.7425994873047000,-130.7391967773437500,25.2921295166015620,28.5059108734130860,5488
1352330458,2.9700000286102295,0.0000000000000000,0.0000000000000000,235.8717041015625000,-130.3612060546875000,25.2803306579589840,28.5047798156738280,14228
1352330480,2.1300001144409180,0.0000000000000000,0.0000000000000000,236.1390075683593800,-130.7073974609375000,25.2911396026611330,28.4885292053222660,8650
1352330499,1.4199999570846558,0.0000000000000000,0.0000000000000000,235.8881988525390600,-130.9907989501953000,25.2999897003173830,28.4963798522949220,22810
