TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371336842,26148,0,0,0,0,2147191497,2148048411,2147923986,2147614025,2577,1,13,22123
1371336848,20200,0,0,0,0,2147193837,2148032923,2147920320,2147614372,2584,1,12,63259
1371336853,15160,0,0,0,0,2147194505,2148028480,2147913417,2147612342,2594,1,12,61590
1371336858,10120,0,0,0,0,2147190418,2148025810,2147899072,2147612534,2607,1,12,34257
1371336863,5081,0,0,0,0,2147191680,2148023076,2147911488,2147614116,2633,1,12,4311
1371336868,4763,0,0,0,0,2147196617,2148044763,2147921133,2147618678,2653,1,12,42109
1371336873,4785,0,0,0,0,2147202715,2148057344,2147940260,2147613906,2667,1,13,40415
1371336878,4802,0,0,0,0,2147207140,2148076644,2147964973,2147621092,2684,1,13,12105
1371336883,4822,0,0,0,0,2147220964,2148112118,2148004854,2147629650,2718,2,12,25458
1371336888,4634,0,0,0,0,2147223826,2148140260,2148035145,2147626404,2743,2,12,47263
1371336893,4637,0,0,0,0,2147229193,2148162532,2148065920,2147631131,2761,2,12,41508
1371336898,4634,0,0,0,0,2147237147,2148179254,2148093357,2147632566,2769,2,12,15657
1371336903,30298,0,0,0,0,2147239680,2148191808,2148108242,2147630427,2821,1,12,1771
1371336908,25258,0,0,0,0,2147246628,2148213842,2148136877,2147634121,2881,2,12,32266
1371336913,20219,0,0,0,0,2147259968,2148245677,2148177526,2147636809,2933,1,12,27698
1371336918,15179,0,0,0,0,2147270208,2148284452,2148227757,2147642852,2989,2,12,50109
1371336923,10139,0,0,0,0,2147278290,2148329837,2148273234,2147642139,3038,1,12,10072
1371336928,5098,0,0,0,0,2147289069,2148358308,2148319533,2147645549,3100,1,12,9874
1371336933,4631,0,0,0,0,2147297728,2148373805,2148341211,2147644315,3164,1,12,60346
1371336938,4629,0,0,0,0,2147300260,2148386496,2148346898,2147643830,3224,1,12,36559
1371336943,4631,0,0,0,0,2147299181,2148364068,2148327177,2147644681,3284,1,12,9837
1371336948,4629,0,0,0,0,2147296493,2148355968,2148319661,2147646162,3348,1,12,36665
1371336953,4629,0,0,0,0,2147305554,2148369892,2148326162,2147647360,3417,1,12,55041
1371336958,4627,0,0,0,0,2147313508,2148394560,2148358427,2147650322,3481,1,12,9164
1371336963,4630,0,0,0,0,2147332278,2148463369,2148436324,2147648329,3541,1,12,6703
1371336968,30316,0,0,0,0,2147356388,2148520347,2148511350,2147655012,3145,1,12,55142
1371336973,25276,0,0,0,0,2147365257,2148557257,2148555894,2147661229,3593,1,12,63057
1371336978,20237,0,0,0,0,2147378852,2148595995,2148603958,2147663524,3584,1,12,18214
1371336983,15199,0,0,0,0,2147391222,2148619593,2148634148,2147668242,3591,1,12,27171
1371336988,10158,0,0,0,0,2147391341,2148631570,2148651702,2147670436,901,1,12,10772
1371336993,5118,0,0,0,0,2147389257,2148603428,2148610075,2147665179,23,1,12,7968
1371336998,4623,0,0,0,0,2147378578,2148567817,2148560210,2147663488,74,1,12,34010
1371337003,4625,0,0,0,0,2147354852,2148479131,2148444059,2147659529,135,1,12,8187
1371337008,4622,0,0,0,0,2147336658,2148399744,2148349522,2147652105,204,1,12,156
1371337013,4625,0,0,0,0,2147322715,2148358765,2148298779,2147648109,272,1,12,63054
1371337018,4622,0,0,0,0,2147322980,2148359003,2148288585,2147643739,338,1,12,57691
1371337023,4621,0,0,0,0,2147325888,2148368393,2148297737,2147647314,404,1,12,55380
1371337028,4621,0,0,0,0,2147332681,2148360795,2148288685,2147648384,478,1,13,17181
1371337033,30335,0,0,0,0,2147339437,2148391542,2148315995,2147648182,549,1,13,27688
1371337038,25294,0,0,0,0,2147355556,2148425600,2148355556,2147651949,629,1,12,4155
1371337043,20254,0,0,0,0,2147365366,2148450706,2148393938,2147651428,707,1,12,52670
1371337048,15215,0,0,0,0,2147375853,2148486729,2148422820,2147651913,786,1,12,46921
1371337053,10175,0,0,0,0,2147370852,2148476160,2148397851,2147653046,826,1,12,26949
1371337058,5136,0,0,0,0,2147357494,2148429540,2148355812,2147649042,857,0,12,33390
1371337063,4615,0,0,0,0,2147341604,2148382006,2148290660,2147646729,897,1,12,33108
1371337068,4614,0,0,0,0,2147337938,2148355072,2148257984,2147644187,940,0,12,41948
1371337073,4613,0,0,0,0,2147336521,2148350774,2148244123,2147642276,979,0,12,32563
1371337078,4636,0,0,0,0,2147336146,2148346541,2148245238,2147645659,1002,1,12,39214
1371337083,4652,0,0,0,0,2147335625,2148338477,2148232374,2147640539,998,1,12,25262
1371337088,4675,0,0,0,0,2147342738,2148341897,2148231725,2147639908,978,1,12,18088
1371337093,4695,0,0,0,0,2147343945,2148342189,2148223488,2147643593,949,1,12,18112
1371337098,30355,0,0,0,0,2147337819,2148332105,2148213449,2147640283,911,1,12,16569
1371337103,25315,0,0,0,0,2147341193,2148329280,2148212123,2147642038,859,1,12,56906
1371337108,20275,0,0,0,0,2147345801,2148330249,2148216621,2147642523,780,1,12,17274
1371337113,15234,0,0,0,0,2147347446,2148340452,2148232786,2147643739,691,0,12,53725
1371337118,10194,0,0,0,0,2147357604,2148362925,2148239021,2147645833,596,0,12,22870
1371337123,5157,0,0,0,0,2147369929,2148398902,2148288868,2147646326,502,0,12,34788
1371337128,4610,0,0,0,0,2147386624,2148439817,2148328438,2147648640,419,1,12,21630
1371337133,4608,0,0,0,0,2147402011,2148478546,2148375012,2147652662,369,0,12,48302
1371337138,4608,0,0,0,0,2147412077,2148499556,2148397065,2147653385,341,0,12,49705
1371337143,4605,0,0,0,0,2147407168,2148488109,2148383835,2147651968,304,1,12,55873
1371337148,4608,0,0,0,0,2147400594,2148474934,2148366537,2147649956,250,0,12,19435
1371337153,4606,0,0,0,0,2147402194,2148469147,2148361216,2147649572,211,0,12,45085
1371337158,4607,0,0,0,0,2147402011,2148463122,2148356937,2147650313,187,1,12,19407
1371337163,30372,0,0,0,0,2147400420,2148451456,2148342144,2147651547,185,1,12,44324
1371337168,25334,0,0,0,0,2147399698,2148447808,2148336978,2147650514,179,1,12,16675
1371337173,20294,0,0,0,0,2147403273,2148443510,2148331053,2147649590,166,1,12,48202
1371337178,15253,0,0,0,0,2147396918,2148422966,2148305636,2147647990,168,1,12,46213
1371337183,10213,0,0,0,0,2147377993,2148379666,2148249819,2147644297,195,1,12,61325
1371337188,5174,0,0,0,0,2147364013,2148337819,2148197997,2147642240,215,0,12,50047
1371337193,4601,0,0,0,0,2147352950,2148301586,2148159177,2147640393,223,1,12,2759
1371337198,4603,0,0,0,0,2147347986,2148280512,2148138688,2147639360,237,1,12,65266
1371337203,4601,0,0,0,0,2147346560,2148277037,2148122395,2147635812,269,1,12,11225
1371337208,4601,0,0,0,0,2147348598,2148278601,2148120164,2147634605,292,1,12,32139
1371337213,4598,0,0,0,0,2147349376,2148281005,2148121115,2147635538,291,1,12,8719
1371337218,4601,0,0,0,0,2147350336,2148275648,2148121499,2147640402,284,1,12,42683
1371337223,4598,0,0,0,0,2147350418,2148276690,2148124132,2147635474,293,0,12,45294
1371337228,30390,0,0,0,0,2147353737,2148275245,2148118390,2147637842,317,1,12,65201
1371337233,25350,0,0,0,0,2147359268,2148273856,2148119186,2147635574,293,1,12,40428
1371337238,20311,0,0,0,0,2147364059,2148275181,2148125293,2147635062,254,0,12,22687
1371337243,15271,0,0,0,0,2147364160,2148287835,2148128146,2147635245,197,1,12,56236
1371337248,10231,0,0,0,0,2147368822,2148292809,2148133622,2147636416,143,1,12,34583
1371337253,5190,0,0,0,0,2147372233,2148302354,2148149824,2147641280,81,0,12,30502
1371337258,4596,0,0,0,0,2147379401,2148312036,2148157028,2147642285,1353,1,12,64211
1371337263,4594,0,0,0,0,2147386642,2148321764,2148166601,2147640338,3528,1,13,21681
1371337268,4595,0,0,0,0,2147390857,2148327204,2148179117,2147638784,3464,1,12,44356
1371337273,4593,0,0,0,0,2147394797,2148340251,2148189814,2147639862,3418,0,12,4722
1371337278,4594,0,0,0,0,2147402093,2148347940,2148193152,2147638171,3391,0,12,869
1371337283,4590,0,0,0,0,2147405476,2148369097,2148207661,2147643108,3379,1,12,61542
1371337288,4594,0,0,0,0,2147415497,2148384630,2148229686,2147640905,3381,0,12,53750
1371337293,30408,0,0,0,0,2147431405,2148414253,2148265499,2147646829,3402,1,12,9218
1371337298,25367,0,0,0,0,2147450706,2148456429,2148309851,2147650331,3427,1,13,62812
1371337303,20327,0,0,0,0,2147479652,2148528045,2148389769,2147655872,3443,0,12,26786
1371337308,15289,0,0,0,0,2147533531,2148641810,2148505709,2147663853,3459,0,12,11434
1371337313,10250,0,0,0,0,2147599552,2148782299,2148668489,2147674066,3490,0,12,49310
1371337318,5210,0,0,0,0,2147649636,2148906377,2148811136,2147685110,3532,0,12,55317
1371337323,4653,0,0,0,0,2147653558,2148908214,2148822208,2147687049,3574,0,12,42846
1371337328,4673,0,0,0,0,2147623369,2148834093,2148732681,2147678774,26,1,12,38846
1371337333,4697,0,0,0,0,2147597147,2148774966,2148657069,2147673947,58,1,12,13134
1371337338,4714,0,0,0,0,2147588068,2148740690,2148622473,2147670665,98,1,12,63209
1371337343,4737,0,0,0,0,2147572251,2148707419,2148586770,2147668891,150,0,12,55954
1371337348,4756,0,0,0,0,2147557485,2148661376,2148518281,2147666806,197,1,12,37171
1371337353,4781,0,0,0,0,2147544530,2148636470,2148491977,2147664786,237,0,12,5012
1371337358,30428,0,0,0,0,2147547209,2148636754,2148486226,2147666596,280,1,12,21107
1371337363,25387,0,0,0,0,2147564379,2148671305,2148524278,2147671350,309,1,12,6385
1371337368,20347,0,0,0,0,2147582482,2148696886,2148554413,2147673078,319,0,12,18525
1371337373,15307,0,0,0,0,2147613522,2148760530,2148624566,2147674002,318,0,12,42629
1371337378,10268,0,0,0,0,2147636233,2148804132,2148676736,2147677138,292,0,12,20009
1371337383,5228,0,0,0,0,2147662336,2148851766,2148725449,2147682688,272,0,12,12306
1371337388,4584,0,0,0,0,2147690962,2148912064,2148789778,2147689161,238,0,12,44671
1371337393,4579,0,0,0,0,2147737344,2149010916,2148899611,2147694893,170,0,12,4463
1371337398,4581,0,0,0,0,2147801206,2149145270,2149042112,2147708352,86,1,12,12024
1371337403,4580,0,0,0,0,2147877869,2149308699,2149232283,2147720054,1351,0,12,13814
1371337408,4581,0,0,0,0,2147923958,2149397357,2149335707,2147727168,3527,0,13,49611
1371337413,4578,0,0,0,0,2147971931,2149506880,2149452571,2147739428,3446,1,12,23114
1371337418,4579,0,0,0,0,2148024338,2149618861,2149583652,2147743177,3374,1,12,33987
1371337423,30444,0,0,0,0,2148004653,2149568576,2149526738,2147742107,3309,1,12,26126
1371337428,25404,0,0,0,0,2147945453,2149442742,2149384128,2147730331,3257,0,12,22779
1371337433,20364,0,0,0,0,2147885604,2149313965,2149237275,2147716425,3222,0,12,58948
1371337438,15323,0,0,0,0,2147850322,2149230674,2149140333,2147710482,3206,1,12,45282
1371337443,10283,0,0,0,0,2147825115,2149173878,2149075584,2147707090,3214,0,12,55714
1371337448,5245,0,0,0,0,2147794441,2149082706,2148983725,2147700132,3244,0,12,31565
1371337453,4574,0,0,0,0,2147793170,2149073856,2148964041,2147695314,3285,0,12,23770
1371337458,4576,0,0,0,0,2147797933,2149089645,2148967789,2147700626,3326,0,12,12381
1371337463,4572,0,0,0,0,2147833636,2149151286,2149036443,2147704941,3366,1,12,3559
1371337468,4573,0,0,0,0,2147900269,2149289819,2149185627,2147715821,3396,0,12,7956
1371337473,4572,0,0,0,0,2148020141,2149535067,2149458432,2147732864,3418,0,13,47807
1371337478,4574,0,0,0,0,2148135917,2149780946,2149732982,2147751716,3443,0,12,49389
1371337483,4571,0,0,0,0,2148190116,2149881965,2149861165,2147761865,3483,0,12,10221
1371337488,30462,0,0,0,0,2148166445,2149844032,2149825197,2147760850,3538,1,13,17547
1371337493,25424,0,0,0,0,2148107446,2149717586,2149674304,2147748480,2696,1,13,33242
1371337498,20385,0,0,0,0,2148074733,2149643748,2149587428,2147744054,46,1,12,43644
1371337503,15344,0,0,0,0,2148043008,2149561435,2149484224,2147737636,89,0,12,30078
1371337508,10304,0,0,0,0,2148061138,2149589888,2149520539,2147741083,132,0,12,30789
1371337513,5265,0,0,0,0,2148065389,2149588251,2149516160,2147741632,176,0,12,56738
1371337518,4570,0,0,0,0,2148042633,2149535762,2149457408,2147735561,231,0,13,62927
1371337523,4567,0,0,0,0,2148032393,2149514697,2149430107,2147737956,298,0,12,63902
1371337528,4569,0,0,0,0,2148035227,2149506669,2149417014,2147732681,368,0,12,45895
1371337533,4565,0,0,0,0,2148051309,2149532617,2149440329,2147733248,432,0,13,15176
1371337538,4562,0,0,0,0,2148093988,2149614683,2149526125,2147738550,489,0,12,59367
1371337543,4564,0,0,0,0,2148159131,2149731117,2149645741,2147748425,544,0,12,49907
1371337548,4587,0,0,0,0,2148228352,2149865929,2149803602,2147760566,601,0,12,13652
1371337553,30483,0,0,0,0,2148303049,2150014985,2149967296,2147775533,655,0,12,3715
1371337558,25443,0,0,0,0,2148354944,2150106761,2150075136,2147777636,705,0,13,58031
1371337563,20404,0,0,0,0,2148378752,2150153097,2150125833,2147783552,745,0,12,59062
1371337568,15364,0,0,0,0,2148418230,2150229440,2150209746,2147790189,782,0,12,52212
1371337573,10324,0,0,0,0,2148422308,2150231186,2150205942,2147792502,789,0,12,38904
1371337578,5285,0,0,0,0,2148441974,2150254701,2150236150,2147790208,800,1,13,38310
1371337583,4734,0,0,0,0,2148457216,2150269092,2150257755,2147796635,815,0,13,62861
1371337588,4754,0,0,0,0,2148422345,2150204690,2150172681,2147787821,819,1,12,11843
1371337593,4776,0,0,0,0,2148454427,2150256640,2150223396,2147791680,814,0,12,19196
1371337598,4798,0,0,0,0,2148516754,2150366720,2150344969,2147798390,808,1,12,58007
1371337603,4820,0,0,0,0,2148549494,2150423085,2150398244,2147803053,805,0,12,22725
1371337608,4559,0,0,0,0,2148603501,2150525156,2150516534,2147812809,811,0,13,12212
1371337613,4556,0,0,0,0,2148669769,2150645824,2150645824,2147820297,816,0,13,1941
1371337618,30505,0,0,0,0,2148690038,2150674102,2150672704,2147825316,813,0,13,30680
1371337623,25464,0,0,0,0,2148727232,2150737316,2150743954,2147825197,814,0,12,7440
1371337628,20424,0,0,0,0,2148778459,2150838052,2150855780,2147836498,820,0,13,61682
1371337633,15386,0,0,0,0,2148821504,2150908918,2150928932,2147840603,823,0,12,61481
1371337638,10346,0,0,0,0,2148836809,2150920448,2150940388,2147844891,815,0,12,19021
1371337643,5305,0,0,0,0,2148915465,2151076461,2151110180,2147858139,802,0,12,52969
1371337648,4552,0,0,0,0,2148946550,2151113984,2151154368,2147858724,778,0,12,5040
1371337653,4553,0,0,0,0,2148990573,2151197568,2151239945,2147863168,754,0,13,46758
1371337658,4551,0,0,0,0,2149001920,2151217801,2151257938,2147866761,735,0,12,6962
1371337663,4552,0,0,0,0,2149025069,2151250614,2151297581,2147875629,716,0,12,62676
1371337668,4550,0,0,0,0,2149049673,2151284772,2151335113,2147875958,685,0,13,32298
1371337673,4549,0,0,0,0,2149051830,2151281097,2151332178,2147878646,639,0,13,55975
1371337678,4549,0,0,0,0,2149087360,2151333028,2151389348,2147880054,582,1,13,13204
1371337683,30523,0,0,0,0,2149077833,2151302546,2151344539,2147875145,529,0,12,37605
1371337688,25482,0,0,0,0,2149106459,2151351369,2151397942,2147882752,483,0,13,32135
1371337693,20442,0,0,0,0,2149121938,2151367277,2151421668,2147880228,462,1,12,33336
1371337698,15402,0,0,0,0,2149146633,2151411227,2151461686,2147886162,425,1,13,1694
1371337703,10363,0,0,0,0,2149174134,2151448228,2151497417,2147889344,412,0,12,52216
1371337708,5323,0,0,0,0,2149177590,2151443629,2151489728,2147888228,407,0,13,31246
1371337713,4548,0,0,0,0,2149185106,2151443172,2151481883,2147891830,402,0,13,62860
1371337718,4543,0,0,0,0,2149235529,2151537481,2151598125,2147900233,397,0,13,50945
1371337723,4545,0,0,0,0,2149242121,2151529874,2151573942,2147897746,394,0,13,21536
1371337728,4544,0,0,0,0,2149242459,2151525129,2151558518,2147901046,391,0,12,2496
1371337733,4545,0,0,0,0,2149274075,2151569106,2151608192,2147902482,398,0,13,17296
1371337738,4542,0,0,0,0,2149321453,2151647744,2151692388,2147906322,400,0,13,34590
1371337743,4542,0,0,0,0,2149292306,2151572800,2151609444,2147901248,399,0,13,34734
1371337748,30540,0,0,0,0,2149334893,2151642404,2151684763,2147904923,392,0,13,35802
1371337753,25500,0,0,0,0,2149371300,2151695296,2151736594,2147910674,396,0,13,24733
1371337758,20460,0,0,0,0,2149366957,2151677321,2151710016,2147908909,414,0,13,32144
1371337763,15419,0,0,0,0,2149449124,2151822811,2151881499,2147921124,436,0,12,55619
1371337768,10379,0,0,0,0,2149462272,2151824987,2151876854,2147924480,470,0,13,11502
1371337773,5341,0,0,0,0,2149468928,2151826651,2151862985,2147921856,510,0,12,11537
1371337778,4541,0,0,0,0,2149506596,2151890038,2151938852,2147925211,547,0,12,33406
1371337783,4565,0,0,0,0,2149534381,2151929060,2151975314,2147926692,571,0,13,53563
1371337788,4587,0,0,0,0,2149557824,2151968758,2152019757,2147934052,582,0,12,25200
1371337793,4603,0,0,0,0,2149580041,2151985645,2152046336,2147933888,583,0,13,39357
1371337798,4626,0,0,0,0,2149549970,2151930048,2151976356,2147926930,584,0,12,61604
1371337803,4649,0,0,0,0,2149544539,2151909531,2151944758,2147927515,590,0,13,20402
1371337808,4671,0,0,0,0,2149518016,2151837074,2151858102,2147919990,593,0,13,28603
1371337813,30559,0,0,0,0,2149512475,2151817225,2151842989,2147918235,577,0,12,61658
1371337818,25521,0,0,0,0,2149568109,2151897078,2151900946,2147923510,563,0,12,25180
1371337823,20481,0,0,0,0,2149656694,2152045814,2152072365,2147934217,549,0,13,9565
1371337828,15440,0,0,0,0,2149707958,2152132342,2152153124,2147946176,510,0,12,15001
1371337833,10400,0,0,0,0,2149805165,2152299081,2152337481,2147957165,485,0,12,18147
1371337838,5360,0,0,0,0,2149868864,2152395081,2152457033,2147966619,464,0,12,27136
1371337843,4815,0,0,0,0,2149904557,2152448283,2152502747,2147970029,442,0,12,13257
1371337848,4531,0,0,0,0,2149913088,2152451913,2152498112,2147968237,430,1,12,26358
1371337853,4533,0,0,0,0,2149968493,2152557101,2152613339,2147980726,423,0,13,53161
1371337858,4529,0,0,0,0,2149986477,2152564982,2152618057,2147978998,417,0,12,7016
1371337863,4532,0,0,0,0,2149999469,2152567177,2152621001,2147979227,417,0,12,14002
1371337868,4529,0,0,0,0,2149985764,2152527524,2152586514,2147974985,422,0,12,8368
1371337873,4530,0,0,0,0,2149995410,2152543771,2152594148,2147975552,424,0,12,17813
1371337878,30576,0,0,0,0,2149981933,2152506678,2152544393,2147974729,427,0,12,14325
1371337883,25536,0,0,0,0,2149924516,2152397193,2152424493,2147969408,427,0,13,63248
1371337888,20497,0,0,0,0,2149924077,2152391250,2152411236,2147967744,436,0,12,48948
1371337893,15458,0,0,0,0,2149781677,2152134820,2152122486,2147948717,451,0,13,14400
1371337898,10418,0,0,0,0,2149661485,2151914825,2151881133,2147929627,457,0,12,30663
1371337903,5377,0,0,0,0,2149559908,2151713819,2151665289,2147913490,463,0,13,18332
1371337908,4522,0,0,0,0,2149415689,2151478445,2151396059,2147889243,471,0,12,49190
1371337913,4527,0,0,0,0,2149363401,2151366299,2151270043,2147880320,483,0,12,13274
1371337918,4523,0,0,0,0,2149271442,2151198902,2151093147,2147867200,508,0,13,22117
1371337923,4525,0,0,0,0,2149105106,2150899035,2150770733,2147845577,542,0,12,13243
1371337928,4523,0,0,0,0,2149023524,2150764900,2150624585,2147831899,585,0,12,9148
1371337933,4523,0,0,0,0,2148907474,2150545792,2150379748,2147813120,636,0,13,37856
1371337938,4521,0,0,0,0,2148842249,2150430116,2150240530,2147806381,687,0,12,58169
1371337943,30594,0,0,0,0,2148861549,2150444498,2150268873,2147808548,740,0,13,59831
1371337948,25554,0,0,0,0,2148909897,2150510784,2150321462,2147810596,794,0,13,27539
1371337953,20513,0,0,0,0,2149007780,2150670774,2150476626,2147826331,856,0,13,61858
1371337958,15475,0,0,0,0,2149126482,2150852736,2150661430,2147846016,893,0,13,23016
1371337963,10436,0,0,0,0,2149250130,2151046939,2150863323,2147856722,925,0,12,8701
1371337968,5395,0,0,0,0,2149397705,2151284790,2151117869,2147877430,956,0,12,34472
1371337973,4519,0,0,0,0,2149483611,2151433947,2151268672,2147885010,990,0,12,32388
1371337978,4517,0,0,0,0,2149566162,2151551817,2151392832,2147897572,1022,0,13,28336
1371337983,4519,0,0,0,0,2149690459,2151743058,2151585746,2147914907,1055,0,13,20996
1371337988,4516,0,0,0,0,2149922907,2152128950,2152001106,2147944576,1085,0,12,63855
1371337993,4519,0,0,0,0,2150060178,2152350189,2152237485,2147960420,1109,0,13,37448
1371337998,4513,0,0,0,0,2150193828,2152541376,2152436251,2147980105,1133,0,12,42287
1371338003,4516,0,0,0,0,2150418139,2152906569,2152811593,2148003465,1163,0,13,56384
1371338008,30614,0,0,0,0,2150532900,2153081929,2152991488,2148022546,1194,0,12,32487
1371338013,25575,0,0,0,0,2150656338,2153278034,2153202377,2148038537,1228,0,13,63327
1371338018,20535,0,0,0,0,2150736484,2153401261,2153328192,2148049682,1261,0,12,58539
1371338023,15495,0,0,0,0,2150824164,2153556653,2153494628,2148062674,1293,0,12,43665
1371338028,10456,0,0,0,0,2150846921,2153553801,2153480475,2148057947,1314,0,12,11716
1371338033,5416,0,0,0,0,2150841280,2153559753,2153477202,2148060406,1327,0,12,65377
1371338038,4627,0,0,0,0,2150835977,2153529828,2153449060,2148055506,1333,0,12,24535
1371338043,4649,0,0,0,0,2150744640,2153367277,2153260480,2148040649,1333,0,12,18810
1371338048,4663,0,0,0,0,2150653421,2153206765,2153085412,2148029494,1322,0,13,50483
1371338053,4689,0,0,0,0,2150595309,2153102299,2152964928,2148018752,1303,0,13,41023
1371338058,4710,0,0,0,0,2150503067,2152939300,2152787136,2148008045,1276,0,13,6545
1371338063,4732,0,0,0,0,2150444544,2152821760,2152647277,2147995913,1250,0,12,21953
1371338068,4748,0,0,0,0,2150543177,2152960713,2152784877,2148010934,1219,0,12,21890
1371338073,30634,0,0,0,0,2150651465,2153126637,2152970569,2148023716,1181,0,12,38055
1371338078,25595,0,0,0,0,2150655597,2153127442,2152959049,2148022582,1146,0,12,18344
1371338083,20555,0,0,0,0,2150581723,2152991826,2152789028,2148007990,1114,0,12,29058
1371338088,15514,0,0,0,0,2150598518,2153000210,2152785782,2148012388,1089,0,12,48675
1371338093,10474,0,0,0,0,2150680777,2153123200,2152899520,2148019236,1061,0,12,47198
1371338098,5437,0,0,0,0,2150794157,2153282761,2153068754,2148030198,1030,0,12,53542
1371338103,4507,0,0,0,0,2150950921,2153542381,2153346834,2148057060,990,0,12,57661
1371338108,4504,0,0,0,0,2150985243,2153593398,2153411693,2148060544,947,0,13,48214
1371338113,4505,0,0,0,0,2150940571,2153499364,2153297106,2148050011,912,0,12,14679
1371338118,4502,0,0,0,0,2150953709,2153482560,2153241088,2148046217,893,0,13,10074
1371338123,4505,0,0,0,0,2151118857,2153721289,2153478701,2148063616,865,0,13,61119
1371338128,4502,0,0,0,0,2151321325,2154039094,2153810486,2148096219,850,0,13,42921
1371338133,4504,0,0,0,0,2151370998,2154122678,2153879524,2148099986,835,0,13,38031
1371338138,30652,0,0,0,0,2151333650,2154043501,2153786249,2148087926,825,0,13,25672
1371338143,25613,0,0,0,0,2151461924,2154238628,2153992329,2148099556,822,0,13,62680
1371338148,20574,0,0,0,0,2151500781,2154302857,2154039862,2148104832,831,0,12,11902
1371338153,15533,0,0,0,0,2151457801,2154195620,2153915154,2148099949,849,0,12,37682
1371338158,10493,0,0,0,0,2151561801,2154333037,2154026340,2148108288,862,0,13,50382
1371338163,5453,0,0,0,0,2151703862,2154556233,2154263012,2148128676,874,0,13,43796
1371338168,4495,0,0,0,0,2151676388,2154495140,2154181257,2148120173,890,0,13,62512
1371338173,4500,0,0,0,0,2151691785,2154539090,2154239076,2148123648,911,0,13,20665
1371338178,4497,0,0,0,0,2151609883,2154384960,2154058752,2148109156,933,0,12,37761
1371338183,4497,0,0,0,0,2151621833,2154364736,2153995145,2148105243,952,0,12,31515
1371338188,4494,0,0,0,0,2151756251,2154551616,2154180187,2148119396,968,0,12,45102
1371338193,4498,0,0,0,0,2152035126,2154992466,2154638665,2148155483,978,0,13,22775
1371338198,4494,0,0,0,0,2152161563,2155162331,2154795145,2148173833,981,0,13,18546
1371338203,30673,0,0,0,0,2152304320,2155375177,2155013485,2148186614,973,0,13,38144
1371338208,25633,0,0,0,0,2152339136,2155420123,2155056557,2148190198,955,0,13,27455
1371338213,20593,0,0,0,0,2152441316,2155573842,2155204937,2148204251,929,0,12,49309
1371338218,15554,0,0,0,0,2152536146,2155713216,2155345709,2148211794,897,0,13,24605
1371338223,10514,0,0,0,0,2152427209,2155516214,2155117348,2148194112,865,0,13,57834
1371338228,5473,0,0,0,0,2152648804,2155855606,2155459264,2148221010,833,0,13,44632
1371338233,4487,0,0,0,0,2152750601,2155984905,2155575753,2148229924,815,0,13,12927
1371338238,4491,0,0,0,0,2152903076,2156214912,2155791085,2148248210,808,0,13,2566
1371338243,4488,0,0,0,0,2152947236,2156248987,2155796132,2148246985,819,0,13,52424
1371338248,4499,0,0,0,0,2153020297,2156353764,2155902592,2148257142,841,0,13,48176
1371338253,4516,0,0,0,0,2153213266,2156658313,2156215094,2148279716,864,0,13,28349
1371338258,4537,0,0,0,0,2153326244,2156815606,2156358006,2148290733,883,0,13,12765
1371338263,4561,0,0,0,0,2153235867,2156644114,2156157083,2148273846,904,0,13,55570
1371338268,30693,0,0,0,0,2153305088,2156743689,2156250989,2148284233,929,0,13,32756
1371338273,25653,0,0,0,0,2153334491,2156782729,2156273874,2148286171,956,0,12,31384
1371338278,20612,0,0,0,0,2153344466,2156777709,2156265024,2148287926,984,0,12,34467
1371338283,15574,0,0,0,0,2153542354,2157083465,2156572224,2148304914,1010,0,13,11958
1371338288,10534,0,0,0,0,2153437915,2156884690,2156346605,2148293723,1026,0,12,28077
1371338293,5493,0,0,0,0,2153457088,2156904850,2156348800,2148290432,1031,0,13,64853
1371338298,4706,0,0,0,0,2153656347,2157193051,2156636672,2148313106,1032,0,12,14082
1371338303,4725,0,0,0,0,2153726619,2157298404,2156736301,2148321462,1031,0,13,44906
1371338308,4750,0,0,0,0,2153755666,2157328484,2156748050,2148324233,1030,0,12,10770
1371338313,4773,0,0,0,0,2153834368,2157438290,2156845485,2148335387,1028,0,12,4666
1371338318,4795,0,0,0,0,2153867428,2157469147,2156872777,2148338139,1014,0,12,24156
1371338323,4810,0,0,0,0,2153901659,2157517028,2156903286,2148338651,984,0,12,2291
1371338328,4833,0,0,0,0,2153816594,2157359533,2156723218,2148324562,948,0,13,47157
1371338333,30713,0,0,0,0,2153941165,2157543954,2156926043,2148340160,909,0,12,60832
1371338338,25672,0,0,0,0,2154112804,2157786075,2157147136,2148362368,867,0,12,56710
1371338343,20632,0,0,0,0,2154072969,2157703003,2157035803,2148351149,822,0,12,20218
1371338348,15592,0,0,0,0,2154196928,2157861412,2157182820,2148359881,771,0,12,44393
1371338353,10552,0,0,0,0,2154217380,2157874870,2157176073,2148361115,720,0,12,56304
1371338358,5513,0,0,0,0,2154247186,2157886765,2157163830,2148357229,679,0,12,7904
1371338363,4476,0,0,0,0,2154376384,2158068361,2157339062,2148368630,636,0,12,30058
1371338368,4477,0,0,0,0,2154332361,2157973632,2157217234,2148361664,594,0,12,53810
