TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362181597,29878,63,145,103,87,58,15338,0,0,0,0,2260198747,2266048713,2243311012,2165503460,2202,-3,13,62550
1362181605,21070,64,135,102,86,63,15330,0,0,0,0,2261937408,2267541787,2244327808,2166220397,2290,0,10,56159
1362181612,14559,64,136,106,88,57,15328,0,0,0,0,2263396370,2269149805,2245679744,2166519670,2396,6,11,34641
1362181618,8049,63,135,103,89,55,15328,0,0,0,0,2266135332,2272024301,2248019328,2166909997,2441,3,13,50160
1362181625,6381,63,137,101,87,58,15320,0,0,0,0,2268455405,2274418358,2249928493,2167568777,2484,4,13,428
1362181631,6371,62,135,100,85,54,15326,0,0,0,0,2268253988,2274083949,2249800877,2167648027,2578,-4,15,21331
1362181638,6321,62,135,105,86,69,15334,0,0,0,0,2267650752,2273035309,2248570020,2168227136,2617,1,14,31316
1362181644,6313,63,137,104,86,60,15341,0,0,0,0,2268094016,2273698989,2249213696,2168128512,2620,2,16,52098
1362181650,6403,62,142,101,86,59,15336,0,0,0,0,2271377627,2277238509,2252104850,2168711835,2601,4,12,5744
1362181657,6403,59,136,100,86,59,15321,0,0,0,0,2273773604,2279576960,2253915766,2169734500,2616,-2,8,10845
1362181663,28008,62,138,104,87,52,15334,0,0,0,0,2289017673,2296195273,2267676745,2173201398,2553,-1,12,11373
1362181670,21498,62,134,103,86,66,15332,0,0,0,0,2277280749,2283460717,2257150793,2170458578,2495,1,14,47109
1362181676,14985,59,137,103,86,58,15326,0,0,0,0,2272348324,2277753243,2252288557,2170114560,2462,0,15,62962
1362181683,8475,62,136,106,93,62,15323,0,0,0,0,2271645321,2276849078,2251321828,2169835309,2437,6,13,61351
1362181689,6045,61,159,103,91,62,15335,0,0,0,0,2269845696,2274607771,2249370688,2169641554,2419,2,12,9656
1362181696,6174,60,137,102,88,50,15334,0,0,0,0,2270767606,2275445970,2249917376,2169916352,2407,0,11,10953
1362181702,6289,59,152,101,87,59,15331,0,0,0,0,2269255021,2273669110,2248505846,2170173613,2438,2,15,21366
1362181709,6449,61,140,102,88,60,15335,0,0,0,0,2268873819,2273114011,2247840210,2169972854,2515,2,15,64927
1362181715,6315,59,140,105,88,57,15330,0,0,0,0,2267091730,2271184886,2246202386,2169579803,2620,0,15,37299
1362181722,6390,62,140,102,86,62,15332,0,0,0,0,2264547968,2268246354,2243679926,2169485385,2710,1,6,49977
1362181728,28434,61,136,105,87,63,15340,0,0,0,0,2265980946,2269538624,2244625792,2169970825,2718,-5,14,44549
1362181734,21923,62,136,103,86,58,15326,0,0,0,0,2265964809,2269421650,2244463131,2170067410,2670,5,11,22295
1362181741,15413,62,131,102,87,53,15332,0,0,0,0,2266389284,2269750244,2244633033,2170179099,2642,3,9,62872
1362181747,8900,59,134,105,85,58,15338,0,0,0,0,2263846784,2267015177,2242401124,2169933248,2561,3,10,48942
1362181754,6025,60,137,107,86,50,15334,0,0,0,0,2262642432,2265771446,2241390665,2169625078,2470,1,16,41482
1362181760,6283,62,139,101,87,59,15332,0,0,0,0,2263400740,2266234422,2241562285,2170282761,2414,-2,12,4879
1362181767,6414,61,140,104,89,57,15323,0,0,0,0,2262180105,2264851264,2240401161,2170213092,2339,-2,8,7282
1362181773,6417,60,134,106,87,58,15338,0,0,0,0,2258746139,2261218331,2237459611,2169715547,2268,14,8,18839
1362181780,6182,58,141,108,86,57,15327,0,0,0,0,2261806089,2264477778,2240094720,2169949376,2311,0,14,21364
1362181786,6376,61,137,101,86,58,15329,0,0,0,0,2260706230,2263165220,2239019245,2170223442,2367,-1,10,23358
1362181793,28860,60,138,106,89,56,15334,0,0,0,0,2262789805,2265184429,2240515958,2170646025,2424,1,17,44211
1362181799,22348,60,137,103,85,53,15337,0,0,0,0,2260919168,2263311789,2238986944,2170561188,2544,-7,16,25311
1362181806,15838,58,138,103,86,53,15327,0,0,0,0,2265288438,2267518061,2242231652,2171287625,2681,-19,8,45233
1362181812,9329,60,136,100,86,57,15335,0,0,0,0,2262949595,2265101531,2240264795,2170916105,2749,-8,1,17998
1362181818,6425,58,137,101,92,58,15333,0,0,0,0,2261064448,2263153179,2238746249,2170563556,2650,-6,23,41681
1362181825,6202,61,135,104,87,50,15331,0,0,0,0,2258869787,2260813174,2236798701,2170157440,2534,-14,13,35026
1362181831,6504,60,138,101,85,58,15320,0,0,0,0,2257654966,2259562185,2235779373,2169960274,2452,6,12,35949
1362181838,6332,59,137,105,87,62,15322,0,0,0,0,2254241408,2256123062,2233084406,2168986989,2402,11,19,26064
1362181844,6162,59,139,102,86,58,15333,0,0,0,0,2254982006,2257073590,2233889060,2168712347,2363,3,16,653
1362181851,6428,60,139,104,83,49,15328,0,0,0,0,2256358610,2258313462,2234806052,2169285366,2300,-13,12,3215
1362181857,29290,59,137,107,88,57,15329,0,0,0,0,2253717531,2255528402,2232559177,2168931812,2208,-5,13,41200
1362181864,22778,61,136,102,87,54,15330,0,0,0,0,2251848557,2253749421,2231179318,2168216868,2133,0,13,15085
1362181870,16265,60,143,103,84,57,15336,0,0,0,0,2251319725,2253387693,2230962770,2167668132,2129,-12,17,64218
1362181877,9758,62,133,105,89,56,15332,0,0,0,0,2244904749,2246707428,2225616987,2166802532,2087,-16,19,51856
1362181883,6078,60,136,104,88,62,15333,0,0,0,0,2243897892,2245616731,2224705243,2166662509,2323,-8,17,56759
1362181890,6355,60,132,103,86,59,15331,0,0,0,0,2243467510,2245119990,2224271542,2166414957,2664,-3,16,60102
1362181896,6184,61,134,100,87,63,15329,0,0,0,0,2244142656,2245942372,2224958656,2166217398,2848,-8,9,12537
1362181902,6454,61,131,103,86,57,15337,0,0,0,0,2243337828,2245003785,2224222765,2166385901,2878,-4,26,53220
1362181909,6321,62,137,100,86,54,15330,0,0,0,0,2240933330,2242562185,2222263744,2165758482,2828,6,19,38449
1362181915,6349,60,134,103,84,57,15331,0,0,0,0,2241772096,2243651556,2223213641,2165490843,2831,0,19,29673
1362181922,29720,61,138,101,87,62,15329,0,0,0,0,2242850486,2244417782,2223675300,2166203309,2886,-14,16,19497
1362181928,23208,63,144,102,87,58,15340,0,0,0,0,2242776603,2244539145,2223816731,2165759542,2917,-5,20,41172
1362181935,16697,62,134,106,87,65,15330,0,0,0,0,2238281024,2239890733,2220120009,2165110802,2977,0,15,46616
1362181941,10186,62,136,103,88,59,15317,0,0,0,0,2238938048,2240465526,2220543003,2165476690,2930,-7,4,35672
1362181948,6221,63,138,103,88,61,15332,0,0,0,0,2236841069,2238281334,2218744292,2164939748,2886,4,9,22005
1362181954,6288,61,135,104,86,61,15330,0,0,0,0,2240838884,2242346413,2221977974,2165750930,2950,-2,5,15698
1362181961,6460,62,137,104,89,63,15335,0,0,0,0,2240112795,2241545426,2221314816,2165755200,3036,3,17,33114
1362181967,6422,63,141,103,89,59,15333,0,0,0,0,2239855433,2241301293,2221126683,2165746102,3182,0,8,26615
1362181973,6447,63,141,107,87,56,15331,0,0,0,0,2238579190,2239994962,2220127469,2165639012,3420,-5,12,28242
1362181980,6340,61,136,103,87,60,15331,0,0,0,0,2240895149,2242380754,2221994285,2166088484,98,4,15,33891
1362181986,30144,60,138,107,86,58,15333,0,0,0,0,2243167378,2244594605,2223729746,2166900132,372,7,9,33110
1362181993,23635,61,135,103,86,67,15338,0,0,0,0,2244524900,2246084553,2224923538,2166900214,485,-1,17,21982
1362181999,17123,62,135,104,89,61,15333,0,0,0,0,2245755684,2247211428,2225782006,2167531629,532,7,10,18555
1362182006,10611,64,137,102,85,59,15332,0,0,0,0,2246662372,2248007872,2226338642,2167933961,478,-7,30,22515
1362182012,6385,63,145,105,83,61,15334,0,0,0,0,2249073609,2250606217,2228458486,2168186313,393,6,7,18999
1362182019,6143,62,140,102,85,57,15330,0,0,0,0,2249491986,2250822500,2228552512,2168875282,304,2,12,9005
1362182025,6450,62,135,104,85,50,15333,0,0,0,0,2250339410,2251658331,2229241792,2169171126,254,-24,24,18218
1362182032,6322,62,140,104,89,59,15334,0,0,0,0,2254373430,2255904393,2232628452,2169647113,362,-6,38,32927
1362182038,5990,61,135,105,84,53,15335,0,0,0,0,2257613732,2259145243,2235189202,2170638710,404,10,-1,43572
1362182045,6330,61,137,106,91,58,15329,0,0,0,0,2253412818,2254774308,2231659593,2169886016,438,-9,18,33703
1362182051,30571,61,139,104,85,61,15334,0,0,0,0,2256133138,2257387017,2233659227,2170953417,655,-25,5,40089
1362182057,24059,62,136,103,88,54,15278,0,0,0,0,2260725659,2262108068,2237430985,2171873746,653,-17,6,41736
1362182064,17551,63,138,105,87,62,15330,0,0,0,0,2262453065,2263836434,2238810294,2172230034,582,-7,44,35471
1362182070,11042,61,139,105,85,53,15334,0,0,0,0,2267675702,2269133568,2242993261,2173374656,479,12,33,39819
1362182077,6367,61,134,104,85,49,15335,0,0,0,0,2269688987,2271112658,2244557238,2174176393,389,1,-10,17860
1362182083,6172,63,139,101,84,61,15305,0,0,0,0,2269201353,2270519387,2244039789,2174316982,569,-4,7,47983
1362182090,6439,62,136,101,86,56,15338,0,0,0,0,2269692452,2270794258,2244175332,2174978322,819,2,25,34455
1362182096,6466,62,134,102,88,55,15333,0,0,0,0,2272044480,2273126052,2245923382,2175470601,1070,-16,1,41306
1362182103,6323,61,136,103,88,60,15328,0,0,0,0,2274128393,2275031908,2247360960,2176533293,1211,-25,18,40054
1362182109,6434,61,138,99,87,59,15332,0,0,0,0,2279743241,2280734802,2251863579,2177680054,1283,-10,4,47426
1362182116,30998,61,138,108,86,63,15336,0,0,0,0,2280969462,2281949677,2252805513,2178066633,1312,9,-7,48712
1362182122,24486,61,139,101,110,54,15332,0,0,0,0,2279245184,2280076434,2251365568,2178253632,1305,7,20,38584
1362182129,17975,59,136,103,88,56,15329,0,0,0,0,2281192301,2281917037,2252692973,2178923648,1314,3,29,27631
1362182135,11464,60,145,102,87,66,15328,0,0,0,0,2294495158,2295317129,2263365266,2182681334,1203,23,42,64727
1362182141,6388,61,134,107,83,61,15334,0,0,0,0,2293749440,2294395181,2262545563,2183017389,715,-18,9,6738
1362182148,6292,62,137,104,88,56,15336,0,0,0,0,2292835328,2293574811,2262055332,2182818048,165,-15,30,44033
1362182154,6469,61,144,104,87,53,15329,0,0,0,0,2300846665,2301359433,2268020132,2185232082,472,23,10,47346
1362182161,6427,62,135,101,89,60,15329,0,0,0,0,2298642706,2299215094,2266347108,2184936502,773,14,6,48750
1362182167,6029,62,137,103,87,61,15333,0,0,0,0,2296521398,2296644617,2264159917,2185563090,1073,-24,-8,61850
1362182174,6308,59,134,104,84,54,15307,0,0,0,0,2305119862,2305405156,2271041673,2187712173,1178,2,-37,32875
1362182180,31423,61,133,102,91,60,15327,0,0,0,0,2312430016,2312681682,2276900452,2190554578,1582,4,-25,53425
1362182187,24911,60,148,102,98,56,15337,0,0,0,0,2311534976,2311486116,2275821412,2190856283,2311,17,-11,53707
1362182193,18399,61,136,107,88,60,15339,0,0,0,0,2317591533,2317237257,2280143808,2193519186,2382,-18,10,1816
1362182200,11886,59,148,101,87,55,15329,0,0,0,0,2318287122,2317906660,2280560329,2193329005,2246,33,-81,7982
1362182206,6394,60,138,103,88,60,15331,0,0,0,0,2314467510,2314062912,2277610514,2192866386,2052,50,10,31851
1362182213,6414,60,138,104,87,55,15333,0,0,0,0,2316402349,2315993691,2279217234,2193411520,2259,-2,56,16281
1362182219,6411,61,140,102,88,51,15332,0,0,0,0,2319906486,2319570825,2282083995,2195017709,1612,57,8,25254
1362182225,6401,59,137,102,93,63,15331,0,0,0,0,2329400777,2328779876,2289522002,2199369837,2053,-42,91,29593
1362182232,6167,60,134,105,87,54,15332,0,0,0,0,2322251538,2321292653,2283242624,2197584329,2389,5,26,22902
1362183350,8601,57,155,104,88,52,15328,0,0,0,0,2376000384,2374428507,2325066962,2212374436,2221,106,-58,35731
1362183358,6381,57,142,98,90,64,15327,0,0,0,0,2412615360,2410575350,2353253302,2226680713,2064,-67,75,55266
1362183365,6279,55,140,104,86,50,15332,0,0,0,0,2382458523,2380617362,2329771053,2215670729,2111,115,-52,43604
1362183371,32564,53,146,102,86,57,15327,0,0,0,0,2371487817,2369039734,2319994596,2212654985,2137,-77,-43,62766
1362183378,26053,54,145,102,84,62,15322,0,0,0,0,2377615954,2374427474,2323521837,2210569709,954,89,91,46576
1362183384,19540,55,140,102,86,52,15321,0,0,0,0,2369688045,2365930432,2316585956,2209268800,2146,-6,-43,1378
1362183391,13030,57,140,109,92,61,15076,0,0,0,0,2390083309,2386418112,2332157120,2216146066,2444,-149,-11,36192
1362183397,6516,62,153,105,89,57,15306,0,0,0,0,2357724754,2355202605,2308936045,2207369252,1995,71,-171,44980
1362183404,6383,53,166,105,87,55,15181,0,0,0,0,2365477376,2362864813,2315034230,2210252800,1824,91,67,65459
1362183410,6385,57,140,108,91,57,15296,0,0,0,0,2389808118,2387300507,2334250971,2219079872,1964,-47,54,56835
1362183416,6460,55,140,103,88,51,15296,0,0,0,0,2372378413,2369630098,2320026587,2212566674,2057,-14,1,60394
1362183423,6326,55,148,107,89,56,15192,0,0,0,0,2406289371,2402279131,2344486363,2221985042,3046,60,-115,62100
1362183429,6269,56,182,108,89,61,15224,0,0,0,0,2378676434,2375572580,2324154011,2211987145,404,259,-43,47084
1362183436,6460,54,152,107,91,56,15266,0,0,0,0,2368175862,2365035172,2316355602,2211420141,1859,-100,-106,36424
1362183442,26482,55,147,103,87,50,15282,0,0,0,0,2371081371,2367733394,2318341833,2212536137,1639,-28,-10,887
1362183449,19969,54,151,107,89,64,15297,0,0,0,0,2380914422,2377259126,2325751780,2216312320,1328,89,236,8641
