TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325368867,7915,572.7700195312500000,5.8668999671936035,34.2905998229980500,40.4996414184570300,515.7258300781250000,5.8503251075744630,54.9758300781250000,56,108,92,81,84,15451,2147517019,2147870582,2147042907,2147599168,2147124653,2147764096,2147579026,2147574985,1852,2,13,21321
1325368867,6772,572.7700195312500000,5.8668999671936035,34.2905998229980500,40.4996414184570300,515.7258300781250000,5.8503251075744630,54.9758300781250000,55,121,90,82,82,15452,2147521289,2147871469,2147046290,2147597019,2147125385,2147762011,2147579456,2147576731,1861,2,13,37764
1325368867,5656,572.7700195312500000,5.8668999671936035,34.2905998229980500,40.4996414184570300,515.7258300781250000,5.8503251075744630,54.9758300781250000,56,113,92,82,85,15453,2147521590,2147868672,2147044635,2147598710,2147121691,2147768566,2147572315,2147577810,1871,2,13,53758
1325368867,4782,572.7700195312500000,5.8668999671936035,34.2905998229980500,40.4996414184570300,515.7258300781250000,5.8503251075744630,54.9758300781250000,56,108,91,79,85,15458,2147519424,2147868507,2147043757,2147598619,2147120996,2147765997,2147568128,2147577051,1882,2,13,31358
1325368867,3932,572.7700195312500000,5.8668999671936035,34.2905998229980500,40.4996414184570300,515.7258300781250000,5.8503251075744630,54.9758300781250000,54,108,92,81,85,15454,1535115393,1535116779,914356551,1535115720,2147120786,2147770907,2147570038,2147579437,1896,2,12,16653
1325368867,5811,572.7700195312500000,5.8668999671936035,34.2905998229980500,40.4996414184570300,515.7258300781250000,5.8503251075744630,54.9758300781250000,56,108,92,81,85,15453,2147519424,2147868672,2147043757,2147598619,2147121691,2147765997,2147572315,2147577051,1871,2,13,19045
1325369087,7917,552.1300048828125000,6.0833001136779785,34.2602005004882800,43.0175209045410160,509.0519104003906000,6.0547299385070800,54.5205307006835940,56,119,89,79,83,15456,2147520731,2147868854,2147046665,2147602057,2147129462,2147772123,2147568704,2147574765,463,2,13,43856
1325369087,6776,552.1300048828125000,6.0833001136779785,34.2602005004882800,43.0175209045410160,509.0519104003906000,6.0547299385070800,54.5205307006835940,56,107,88,80,85,15458,2147518445,2147868982,2147043620,2147603483,2147126253,2147773659,2147573476,2147574848,469,2,13,62989
1325369087,5642,552.1300048828125000,6.0833001136779785,34.2602005004882800,43.0175209045410160,509.0519104003906000,6.0547299385070800,54.5205307006835940,56,108,87,81,83,15452,2147517120,2147868745,2147044717,2147602221,2147123968,2147771072,2147567798,2147575524,472,3,13,2620
1325369087,4783,552.1300048828125000,6.0833001136779785,34.2602005004882800,43.0175209045410160,509.0519104003906000,6.0547299385070800,54.5205307006835940,55,108,90,81,82,15457,2147517659,2147871552,2147045302,2147600466,2147126107,2147774976,2147567168,2147575149,478,2,13,23418
1325369087,3938,552.1300048828125000,6.0833001136779785,34.2602005004882800,43.0175209045410160,509.0519104003906000,6.0547299385070800,54.5205307006835940,55,104,89,80,84,15455,1535115381,3229615597,461371717,1082130891,2147125933,2147774811,2147567533,2147576164,481,3,13,38440
1325369087,5811,552.1300048828125000,6.0833001136779785,34.2602005004882800,43.0175209045410160,509.0519104003906000,6.0547299385070800,54.5205307006835940,56,108,89,80,83,15456,2147517659,2147868982,2147044717,2147602057,2147126107,2147773659,2147567798,2147575149,472,2,13,1258
1325369329,7910,531.5000000000000000,6.3020000457763670,34.2363014221191400,48.0978584289550800,501.5905151367187500,6.2828907966613770,53.6815681457519500,55,109,89,82,82,15460,2147524297,2147868315,2147047168,2147600265,2147124525,2147765430,2147568914,2147575369,2688,2,13,45171
1325369329,6768,531.5000000000000000,6.3020000457763670,34.2363014221191400,48.0978584289550800,501.5905151367187500,6.2828907966613770,53.6815681457519500,57,107,88,79,86,15459,2147519725,2147866267,2147046244,2147597796,2147125257,2147764525,2147569728,2147573046,2692,2,13,18941
1325369329,5655,531.5000000000000000,6.3020000457763670,34.2363014221191400,48.0978584289550800,501.5905151367187500,6.2828907966613770,53.6815681457519500,55,107,88,80,83,15460,2147523776,2147869430,2147043163,2147601590,2147123840,2147766930,2147568612,2147575241,2697,1,13,40946
1325369329,4783,531.5000000000000000,6.3020000457763670,34.2363014221191400,48.0978584289550800,501.5905151367187500,6.2828907966613770,53.6815681457519500,55,109,90,80,84,15459,2147521846,2147869604,2147042989,2147601078,2147126555,2147767835,2147567963,2147576576,2702,1,13,40293
1325369329,3938,531.5000000000000000,6.3020000457763670,34.2363014221191400,48.0978584289550800,501.5905151367187500,6.2828907966613770,53.6815681457519500,54,105,87,79,81,15463,1535115403,310380015,159381823,1988100544,2147125028,2147770121,2147567707,2147578102,2710,2,13,27216
1325369329,5810,531.5000000000000000,6.3020000457763670,34.2363014221191400,48.0978584289550800,501.5905151367187500,6.2828907966613770,53.6815681457519500,55,107,88,80,83,15460,2147521846,2147868315,2147043163,2147600265,2147125028,2147766930,2147568612,2147575369,2697,2,13,17841
1325369574,7917,510.7900085449219000,6.4657998085021970,34.2179985046386700,54.8063316345214840,496.1813049316406000,6.4480619430541990,52.6693801879882800,56,108,88,80,83,15464,2147518198,2147863561,2147043986,2147598564,2147127460,2147764918,2147564086,2147580150,2937,2,13,10043
1325369574,6775,510.7900085449219000,6.4657998085021970,34.2179985046386700,54.8063316345214840,496.1813049316406000,6.4480619430541990,52.6693801879882800,54,108,89,80,83,15461,2147524891,2147866322,2147044662,2147599241,2147123657,2147767661,2147564452,2147577883,2934,2,13,6651
1325369574,5642,510.7900085449219000,6.4657998085021970,34.2179985046386700,54.8063316345214840,496.1813049316406000,6.4480619430541990,52.6693801879882800,56,105,90,81,83,15453,2147519734,2147867776,2147044754,2147598482,2147123190,2147763949,2147567634,2147575488,2933,2,13,46242
1325369574,4784,510.7900085449219000,6.4657998085021970,34.2179985046386700,54.8063316345214840,496.1813049316406000,6.4480619430541990,52.6693801879882800,56,105,90,81,83,15460,2147522029,2147867986,2147045074,2147598912,2147122980,2147765275,2147570240,2147578066,2930,2,13,32845
1325369574,3933,510.7900085449219000,6.4657998085021970,34.2179985046386700,54.8063316345214840,496.1813049316406000,6.4480619430541990,52.6693801879882800,55,108,87,81,83,15457,1535115410,3682600406,159381839,2457862594,2147121426,2147770084,2147570532,2147578102,2929,2,12,40170
1325369574,5810,510.7900085449219000,6.4657998085021970,34.2179985046386700,54.8063316345214840,496.1813049316406000,6.4480619430541990,52.6693801879882800,56,108,89,81,83,15460,2147519734,2147867776,2147044662,2147598912,2147123190,2147765275,2147567634,2147578066,2933,2,13,33386
1325369728,7915,497.1700134277344000,6.6251997947692870,34.2083015441894500,57.5637588500976560,491.1123046875000000,6.6026649475097660,52.2314414978027340,55,106,87,81,81,15460,2147522706,2147866578,2147042532,2147597952,2147126290,2147768310,2147575826,2147576758,1548,2,13,46271
1325369728,6772,497.1700134277344000,6.6251997947692870,34.2083015441894500,57.5637588500976560,491.1123046875000000,6.6026649475097660,52.2314414978027340,55,109,86,82,81,15456,2147520182,2147867465,2147042605,2147604132,2147125549,2147763995,2147577554,2147574976,1558,2,13,20155
1325369728,5658,497.1700134277344000,6.6251997947692870,34.2083015441894500,57.5637588500976560,491.1123046875000000,6.6026649475097660,52.2314414978027340,53,107,89,81,83,15454,2147521344,2147865572,2147043638,2147600813,2147125696,2147765531,2147572745,2147576429,1567,2,13,13470
1325369728,4780,497.1700134277344000,6.6251997947692870,34.2083015441894500,57.5637588500976560,491.1123046875000000,6.6026649475097660,52.2314414978027340,56,123,89,80,84,15459,2147520731,2147868160,2147042075,2147600109,2147126601,2147771840,2147572955,2147575872,1576,2,13,38400
1325369728,3935,497.1700134277344000,6.6251997947692870,34.2083015441894500,57.5637588500976560,491.1123046875000000,6.6026649475097660,52.2314414978027340,53,106,88,82,79,15461,1535115399,914359769,2910845249,1233125832,2147123968,2147771986,2147568009,2147575981,1584,2,13,21109
1325369728,5812,497.1700134277344000,6.6251997947692870,34.2083015441894500,57.5637588500976560,491.1123046875000000,6.6026649475097660,52.2314414978027340,55,107,88,81,81,15459,2147520731,2147866578,2147042605,2147600109,2147125696,2147768310,2147572955,2147575981,1567,2,13,59700
1325369852,7916,486.0400085449219000,6.6595997810363770,34.2019996643066400,60.1820907592773440,489.8342895507812500,6.6416177749633790,51.8658294677734400,55,109,88,82,80,15459,2147523126,2147866587,2147042249,2147600649,2147125833,2147775414,2147567771,2147578989,840,2,13,5987
1325369852,6774,486.0400085449219000,6.6595997810363770,34.2019996643066400,60.1820907592773440,489.8342895507812500,6.6416177749633790,51.8658294677734400,54,105,88,77,80,15462,2147522944,2147863149,2147038902,2147597997,2147127844,2147775360,2147567268,2147578112,840,2,13,33487
1325369852,5645,486.0400085449219000,6.6595997810363770,34.2019996643066400,60.1820907592773440,489.8342895507812500,6.6416177749633790,51.8658294677734400,55,108,88,79,82,15462,2147522285,2147862756,2147041435,2147599561,2147126354,2147769216,2147569618,2147575753,840,2,13,8979
1325369852,4783,486.0400085449219000,6.6595997810363770,34.2019996643066400,60.1820907592773440,489.8342895507812500,6.6416177749633790,51.8658294677734400,55,106,88,80,84,15460,2147521554,2147865810,2147042825,2147601133,2147126482,2147767844,2147570459,2147580178,839,2,13,59527
1325369852,3933,486.0400085449219000,6.6595997810363770,34.2019996643066400,60.1820907592773440,489.8342895507812500,6.6416177749633790,51.8658294677734400,54,114,90,82,81,15457,1535115395,2306868693,1535113537,2759852484,2147125385,2147773714,2147562596,2147577572,837,2,13,34585
1325369852,5810,486.0400085449219000,6.6595997810363770,34.2019996643066400,60.1820907592773440,489.8342895507812500,6.6416177749633790,51.8658294677734400,55,108,88,80,81,15460,2147522285,2147865810,2147041435,2147600649,2147126354,2147773714,2147567771,2147578112,840,2,13,26488
1325369973,7915,474.8999938964844000,6.8264999389648440,34.1899986267089840,63.1497192382812500,485.3911132812500000,6.7769632339477540,51.4216117858886700,55,107,86,81,82,15459,2147524781,2147863506,2147042441,2147602432,2147123766,2147776832,2147560640,2147581120,579,2,13,31502
1325369973,6772,474.8999938964844000,6.8264999389648440,34.1899986267089840,63.1497192382812500,485.3911132812500000,6.7769632339477540,51.4216117858886700,55,105,87,81,82,15453,2147523264,2147865042,2147040329,2147598994,2147122157,2147777718,2147568228,2147582582,589,2,13,9873
1325369973,5640,474.8999938964844000,6.8264999389648440,34.1899986267089840,63.1497192382812500,485.3911132812500000,6.7769632339477540,51.4216117858886700,56,108,89,81,83,15456,2147522861,2147868790,2147041709,2147596992,2147124004,2147778806,2147567570,2147580068,598,2,12,13133
1325369973,4782,474.8999938964844000,6.8264999389648440,34.1899986267089840,63.1497192382812500,485.3911132812500000,6.7769632339477540,51.4216117858886700,53,131,89,80,83,15460,2147520987,2147865545,2147043328,2147597266,2147125833,2147777654,2147567158,2147578212,609,2,13,39197
1325369973,3936,474.8999938964844000,6.8264999389648440,34.1899986267089840,63.1497192382812500,485.3911132812500000,6.7769632339477540,51.4216117858886700,53,107,87,80,82,15455,1535115401,1988101580,3531602232,1686110661,2147126144,2147776630,2147564388,2147575533,615,2,13,8855
1325369973,5809,474.8999938964844000,6.8264999389648440,34.1899986267089840,63.1497192382812500,485.3911132812500000,6.7769632339477540,51.4216117858886700,55,107,87,81,82,15456,2147522861,2147865042,2147042441,2147597266,2147124004,2147777654,2147567158,2147580068,598,2,13,26094
1325370097,7913,464.0700073242187500,7.1108999252319340,34.1824989318847660,71.0251617431640600,475.5299987792969000,7.0768899917602540,50.2967109680175800,54,109,87,78,82,15454,2147519021,2147863497,2147044333,2147600749,2147124059,2147761499,2147566098,2147577837,886,2,13,63433
1325370097,6772,464.0700073242187500,7.1108999252319340,34.1824989318847660,71.0251617431640600,475.5299987792969000,7.0768899917602540,50.2967109680175800,54,109,87,80,82,15453,2147521508,2147863396,2147043958,2147598939,2147124672,2147761572,2147564480,2147576393,877,2,13,58885
1325370097,5638,464.0700073242187500,7.1108999252319340,34.1824989318847660,71.0251617431640600,475.5299987792969000,7.0768899917602540,50.2967109680175800,55,115,87,80,83,15455,2147517019,2147864722,2147044809,2147600256,2147121654,2147770249,2147567424,2147579172,870,2,13,37840
1325370097,4782,464.0700073242187500,7.1108999252319340,34.1824989318847660,71.0251617431640600,475.5299987792969000,7.0768899917602540,50.2967109680175800,54,107,87,79,81,15454,2147518336,2147861696,2147045741,2147601554,2147121792,2147772644,2147565952,2147579446,862,2,13,14653
1325370097,3937,464.0700073242187500,7.1108999252319340,34.1824989318847660,71.0251617431640600,475.5299987792969000,7.0768899917602540,50.2967109680175800,55,107,86,80,83,15458,1535115400,3833595350,3061840208,3682599367,2147124224,2147767286,2147562377,2147577216,855,2,13,64294
1325370097,5808,464.0700073242187500,7.1108999252319340,34.1824989318847660,71.0251617431640600,475.5299987792969000,7.0768899917602540,50.2967109680175800,54,109,87,80,82,15454,2147518336,2147863497,2147044809,2147600749,2147124059,2147767286,2147565952,2147577837,870,2,13,8063
1325370229,7911,453.3099975585937500,7.3161001205444340,34.1745986938476560,77.9902191162109400,468.7525024414062500,7.2826838493347170,49.3572311401367200,55,111,88,82,79,15453,2147517202,2147864914,2147047542,2147597942,2147122194,2147765312,2147567579,2147579264,566,2,13,34165
1325370229,6769,453.3099975585937500,7.3161001205444340,34.1745986938476560,77.9902191162109400,468.7525024414062500,7.2826838493347170,49.3572311401367200,56,109,89,81,80,15449,2147517824,2147867090,2147046665,2147598162,2147124379,2147763401,2147567140,2147577408,573,2,13,40686
1325370229,5639,453.3099975585937500,7.3161001205444340,34.1745986938476560,77.9902191162109400,468.7525024414062500,7.2826838493347170,49.3572311401367200,53,113,88,82,81,15456,2147518774,2147863926,2147046116,2147597878,2147124717,2147767332,2147568841,2147579968,579,2,13,15033
1325370229,4781,453.3099975585937500,7.3161001205444340,34.1745986938476560,77.9902191162109400,468.7525024414062500,7.2826838493347170,49.3572311401367200,55,111,88,80,80,15453,2147519890,2147865252,2147043044,2147600969,2147121600,2147765933,2147564251,2147582217,587,2,13,9717
1325370229,3936,453.3099975585937500,7.3161001205444340,34.1745986938476560,77.9902191162109400,468.7525024414062500,7.2826838493347170,49.3572311401367200,56,108,89,80,79,15455,1535115400,1686111717,159381833,3984589245,2147121472,2147765467,2147566016,2147580562,591,2,13,29215
1325370229,5807,453.3099975585937500,7.3161001205444340,34.1745986938476560,77.9902191162109400,468.7525024414062500,7.2826838493347170,49.3572311401367200,55,111,88,81,80,15453,2147517824,2147864914,2147046116,2147598162,2147122194,2147765467,2147567140,2147579968,579,2,13,10183
1325370372,7908,442.7000122070312500,7.4300999641418460,34.1747016906738300,82.1491928100586000,464.7561035156250000,7.4039011001586910,48.8138694763183600,54,109,88,82,78,15456,2147520978,2147861952,2147044690,2147600118,2147122358,2147764278,2147568466,2147578221,530,2,13,2400
1325370372,6767,442.7000122070312500,7.4300999641418460,34.1747016906738300,82.1491928100586000,464.7561035156250000,7.4039011001586910,48.8138694763183600,55,110,89,80,82,15452,2147520621,2147861888,2147041334,2147599881,2147123126,2147760603,2147568832,2147576941,524,2,13,38598
1325370372,5657,442.7000122070312500,7.4300999641418460,34.1747016906738300,82.1491928100586000,464.7561035156250000,7.4039011001586910,48.8138694763183600,55,112,88,81,80,15451,2147516562,2147865042,2147040923,2147598509,2147120018,2147765787,2147566454,2147574674,519,2,13,63436
1325370372,4780,442.7000122070312500,7.4300999641418460,34.1747016906738300,82.1491928100586000,464.7561035156250000,7.4039011001586910,48.8138694763183600,54,109,87,83,80,15455,2147515931,2147864109,2147040640,2147599990,2147123318,2147769051,2147562669,2147578112,515,2,13,4663
1325370372,3936,442.7000122070312500,7.4300999641418460,34.1747016906738300,82.1491928100586000,464.7561035156250000,7.4039011001586910,48.8138694763183600,53,108,88,82,82,15456,1535115382,2759853521,1082128714,2608857536,2147122916,2147766052,2147565229,2147580973,510,2,13,22355
1325370372,5809,442.7000122070312500,7.4300999641418460,34.1747016906738300,82.1491928100586000,464.7561035156250000,7.4039011001586910,48.8138694763183600,54,109,88,82,80,15455,2147516562,2147864109,2147040923,2147599990,2147122916,2147765787,2147566454,2147578112,519,2,13,18873
1325370518,7915,431.1099853515625000,7.8956999778747560,34.1643981933593750,92.2220687866211000,449.8817138671875000,7.8542580604553220,47.4644889831543000,54,116,88,82,80,15449,2147525010,2147866203,2147045019,2147600612,2147127597,2147763876,2147562368,2147578889,22,2,13,8373
1325370518,6772,431.1099853515625000,7.8956999778747560,34.1643981933593750,92.2220687866211000,449.8817138671875000,7.8542580604553220,47.4644889831543000,55,112,86,80,81,15454,2147521993,2147864182,2147046144,2147601846,2147124918,2147762962,2147565732,2147584493,22,2,13,29345
1325370518,5659,431.1099853515625000,7.8956999778747560,34.1643981933593750,92.2220687866211000,449.8817138671875000,7.8542580604553220,47.4644889831543000,56,111,86,81,82,15456,2147524617,2147864329,2147045485,2147601901,2147122861,2147764900,2147564864,2147579008,20,2,13,19396
1325370518,4785,431.1099853515625000,7.8956999778747560,34.1643981933593750,92.2220687866211000,449.8817138671875000,7.8542580604553220,47.4644889831543000,53,114,89,81,81,15447,2147521856,2147862756,2147043181,2147599753,2147124388,2147766454,2147561837,2147581046,18,2,13,15773
1325370518,3934,431.1099853515625000,7.8956999778747560,34.1643981933593750,92.2220687866211000,449.8817138671875000,7.8542580604553220,47.4644889831543000,53,115,88,77,81,15454,1535115410,2457863634,1535113531,2306867651,2147122523,2147759890,2147565741,2147580717,15,3,13,54962
1325370518,5813,431.1099853515625000,7.8956999778747560,34.1643981933593750,92.2220687866211000,449.8817138671875000,7.8542580604553220,47.4644889831543000,54,114,88,81,81,15454,2147521993,2147864329,2147045019,2147601846,2147124388,2147763876,2147564864,2147580717,20,2,13,7914
1325370650,7910,420.2699890136719000,8.1204004287719730,34.1636009216308600,101.7742996215820300,442.1062011718750000,8.0891895294189450,46.3233909606933600,54,109,89,82,79,15456,2147519844,2147861659,2147043529,2147602514,2147124425,2147758994,2147558418,2147579931,1839,2,13,5799
1325370650,6768,420.2699890136719000,8.1204004287719730,34.1636009216308600,101.7742996215820300,442.1062011718750000,8.0891895294189450,46.3233909606933600,52,110,88,80,79,15455,2147519881,2147860772,2147042459,2147601252,2147125668,2147760475,2147560694,2147582390,1849,2,13,33176
1325370650,5660,420.2699890136719000,8.1204004287719730,34.1636009216308600,101.7742996215820300,442.1062011718750000,8.0891895294189450,46.3233909606933600,53,110,86,80,78,15450,2147517339,2147863012,2147044836,2147599698,2147123565,2147761408,2147562633,2147579501,1859,2,13,14984
1325370650,4782,420.2699890136719000,8.1204004287719730,34.1636009216308600,101.7742996215820300,442.1062011718750000,8.0891895294189450,46.3233909606933600,54,112,87,81,81,15452,2147520841,2147862546,2147041499,2147601709,2147123785,2147767460,2147565504,2147580672,1869,2,13,54330
1325370650,3937,420.2699890136719000,8.1204004287719730,34.1636009216308600,101.7742996215820300,442.1062011718750000,8.0891895294189450,46.3233909606933600,51,115,88,79,80,15453,1535115409,3531605454,1988098375,310378951,2147122624,2147767844,2147563236,2147578742,1880,2,12,12488
1325370650,5811,420.2699890136719000,8.1204004287719730,34.1636009216308600,101.7742996215820300,442.1062011718750000,8.0891895294189450,46.3233909606933600,53,110,88,80,79,15453,2147519844,2147862546,2147042459,2147601252,2147123785,2147761408,2147562633,2147579931,1859,2,13,22749
1325370785,8667,409.8200073242187500,8.4029998779296880,34.1489982604980500,119.5886001586914000,432.2387084960937500,8.3868713378906250,44.3940200805664060,54,110,88,80,79,15457,2147519890,2147862674,2147043894,2147596717,2147122678,2147764169,2147561892,2147582061,1803,2,13,37898
1325370785,7656,409.8200073242187500,8.4029998779296880,34.1489982604980500,119.5886001586914000,432.2387084960937500,8.3868713378906250,44.3940200805664060,53,112,88,84,80,15457,2147521801,2147861101,2147043547,2147596955,2147123492,2147760310,2147559506,2147580205,1800,3,13,11550
1325370785,6644,409.8200073242187500,8.4029998779296880,34.1489982604980500,119.5886001586914000,432.2387084960937500,8.3868713378906250,44.3940200805664060,55,111,88,82,79,15454,2147522678,2147858980,2147044352,2147595437,2147122148,2147759725,2147557440,2147576539,1797,2,13,5121
1325370785,5645,409.8200073242187500,8.4029998779296880,34.1489982604980500,119.5886001586914000,432.2387084960937500,8.3868713378906250,44.3940200805664060,53,110,88,78,79,15452,2147519917,2147860361,2147042230,2147595666,2147124306,2147769060,2147564160,2147578441,1795,2,13,14212
1325370785,4623,409.8200073242187500,8.4029998779296880,34.1489982604980500,119.5886001586914000,432.2387084960937500,8.3868713378906250,44.3940200805664060,53,112,89,81,79,15456,2147518637,2147862308,2147043520,2147597229,2147119168,2147768804,2147561225,2147581293,1796,3,12,33504
1325370785,6647,409.8200073242187500,8.4029998779296880,34.1489982604980500,119.5886001586914000,432.2387084960937500,8.3868713378906250,44.3940200805664060,53,111,88,81,79,15456,2147519917,2147861101,2147043547,2147596717,2147122678,2147764169,2147561225,2147580205,1797,2,13,640
1325370940,8671,398.3399963378906000,8.5171003341674800,34.1464004516601560,124.7699966430664000,428.5486145019531000,8.4980649948120120,43.8504905700683600,53,111,86,80,79,15451,2147527643,2147860873,2147041197,2147598454,2147126326,2147762468,2147562560,2147581805,974,2,13,6682
1325370940,7660,398.3399963378906000,8.5171003341674800,34.1464004516601560,124.7699966430664000,428.5486145019531000,8.4980649948120120,43.8504905700683600,52,113,87,81,78,15454,2147524635,2147863332,2147040804,2147599433,2147122980,2147768100,2147563501,2147578459,1002,2,13,37068
1325370940,6648,398.3399963378906000,8.5171003341674800,34.1464004516601560,124.7699966430664000,428.5486145019531000,8.4980649948120120,43.8504905700683600,51,110,87,81,81,15450,2147522139,2147863085,2147038637,2147600137,2147123428,2147765458,2147565641,2147583451,1028,2,13,7670
1325370940,5639,398.3399963378906000,8.5171003341674800,34.1464004516601560,124.7699966430664000,428.5486145019531000,8.4980649948120120,43.8504905700683600,52,109,87,79,78,15452,2147523090,2147865764,2147040027,2147599890,2147126080,2147763053,2147561664,2147583222,1054,2,13,33869
1325370940,4621,398.3399963378906000,8.5171003341674800,34.1464004516601560,124.7699966430664000,428.5486145019531000,8.4980649948120120,43.8504905700683600,53,135,88,81,78,15455,2147521344,2147865289,2147042587,2147597321,2147122678,2147760612,2147563821,2147581878,1076,2,12,27800
1325370940,6647,398.3399963378906000,8.5171003341674800,34.1464004516601560,124.7699966430664000,428.5486145019531000,8.4980649948120120,43.8504905700683600,52,111,87,81,78,15452,2147523090,2147863332,2147040804,2147599433,2147123428,2147763053,2147563501,2147581878,1028,2,13,44544
1325371098,8665,384.5199890136719000,8.6637001037597660,34.1352996826171900,131.7129974365234400,424.0989990234375000,8.6320524215698240,43.1504898071289060,51,110,87,80,78,15455,2147522889,2147863460,2147042432,2147602249,2147122852,2147762733,2147557851,2147581677,1707,2,12,12672
1325371098,7654,384.5199890136719000,8.6637001037597660,34.1352996826171900,131.7129974365234400,424.0989990234375000,8.6320524215698240,43.1504898071289060,52,109,86,80,80,15455,2147523702,2147866322,2147040813,2147600146,2147122267,2147761243,2147559789,2147580461,1726,2,12,44249
1325371098,6642,384.5199890136719000,8.6637001037597660,34.1352996826171900,131.7129974365234400,424.0989990234375000,8.6320524215698240,43.1504898071289060,52,108,90,80,79,15452,2147520137,2147865618,2147044909,2147601088,2147125266,2147758656,2147564443,2147583378,1746,2,12,29582
1325371098,5653,384.5199890136719000,8.6637001037597660,34.1352996826171900,131.7129974365234400,424.0989990234375000,8.6320524215698240,43.1504898071289060,54,112,88,80,79,15452,2147520822,2147862171,2147041755,2147600521,2147126326,2147762971,2147562505,2147583186,1764,1,13,55675
1325371098,4622,384.5199890136719000,8.6637001037597660,34.1352996826171900,131.7129974365234400,424.0989990234375000,8.6320524215698240,43.1504898071289060,52,107,86,79,80,15459,2147519552,2147862820,2147040228,2147598226,2147122038,2147758217,2147562825,2147582308,1783,2,12,4314
1325371098,6647,384.5199890136719000,8.6637001037597660,34.1352996826171900,131.7129974365234400,424.0989990234375000,8.6320524215698240,43.1504898071289060,52,109,87,80,79,15455,2147520822,2147863460,2147041755,2147600521,2147122852,2147761243,2147562505,2147582308,1746,2,12,18768
1325371198,8663,373.6099853515625000,8.8852996826171880,34.1304016113281250,143.1493072509765600,416.5668945312500000,8.8586473464965820,42.0425910949707000,51,107,88,81,77,15453,2147523163,2147865088,2147042916,2147598262,2147122340,2147767433,2147566080,2147579190,457,2,13,9415
1325371198,7652,373.6099853515625000,8.8852996826171880,34.1304016113281250,143.1493072509765600,416.5668945312500000,8.8586473464965820,42.0425910949707000,52,107,86,80,75,15457,2147527076,2147863936,2147041892,2147593837,2147124717,2147762605,2147568137,2147581732,34,2,13,48095
1325371198,6642,373.6099853515625000,8.8852996826171880,34.1304016113281250,143.1493072509765600,416.5668945312500000,8.8586473464965820,42.0425910949707000,51,108,86,82,78,15455,2147523840,2147860150,2147042816,2147599369,2147122733,2147765403,2147564900,2147579483,64,2,13,30661
1325371198,5641,373.6099853515625000,8.8852996826171880,34.1304016113281250,143.1493072509765600,416.5668945312500000,8.8586473464965820,42.0425910949707000,52,108,89,79,77,15459,2147520594,2147859264,2147042112,2147599378,2147124425,2147767460,2147565001,2147578258,97,2,13,5914
1325371198,4626,373.6099853515625000,8.8852996826171880,34.1304016113281250,143.1493072509765600,416.5668945312500000,8.8586473464965820,42.0425910949707000,52,111,88,79,77,15461,2147519250,2147861037,2147043190,2147597915,2147119926,2147761828,2147564617,2147583488,125,2,12,21583
1325371198,6644,373.6099853515625000,8.8852996826171880,34.1304016113281250,143.1493072509765600,416.5668945312500000,8.8586473464965820,42.0425910949707000,52,108,88,80,77,15457,2147523163,2147861037,2147042816,2147598262,2147122733,2147765403,2147565001,2147579483,97,2,13,62941
1325371298,8663,363.3500061035156000,9.0314998626708980,34.1302986145019500,149.2821044921875000,411.5281982421875000,9.0100803375244140,41.4566802978515600,54,109,84,80,75,15458,2147521929,2147856484,2147038857,2147597540,2147126308,2147762678,2147563547,2147581193,2196,2,14,36500
1325371298,7652,363.3500061035156000,9.0314998626708980,34.1302986145019500,149.2821044921875000,411.5281982421875000,9.0100803375244140,41.4566802978515600,52,106,86,80,77,15448,2147519451,2147858249,2147041316,2147596845,2147126957,2147761170,2147559597,2147577380,2199,2,12,63711
1325371298,6641,363.3500061035156000,9.0314998626708980,34.1302986145019500,149.2821044921875000,411.5281982421875000,9.0100803375244140,41.4566802978515600,52,107,86,81,76,15460,2147522185,2147857316,2147041490,2147594523,2147124992,2147768009,2147557522,2147577362,2202,1,13,57348
1325371298,5644,363.3500061035156000,9.0314998626708980,34.1302986145019500,149.2821044921875000,411.5281982421875000,9.0100803375244140,41.4566802978515600,52,107,87,81,76,15457,2147515264,2147860598,2147041828,2147597577,2147122550,2147768374,2147556516,2147580141,2204,2,15,57689
1325371298,4619,363.3500061035156000,9.0314998626708980,34.1302986145019500,149.2821044921875000,411.5281982421875000,9.0100803375244140,41.4566802978515600,51,108,86,81,77,15457,2147518089,2147860982,2147042468,2147598080,2147124443,2147763885,2147561142,2147581440,2209,3,12,37919
1325371298,6643,363.3500061035156000,9.0314998626708980,34.1302986145019500,149.2821044921875000,411.5281982421875000,9.0100803375244140,41.4566802978515600,52,107,86,81,76,15457,2147519451,2147858249,2147041490,2147597540,2147124992,2147763885,2147559597,2147580141,2202,2,13,64982
1325371416,8652,352.1000061035156000,9.2906999588012700,34.1277008056640600,156.5982055664062500,403.6950073242187500,9.2452735900878900,40.7511787414550800,51,112,88,81,77,15476,2147521755,2147858962,2147047186,2147598326,2147126180,2147758464,2147557440,2147579309,1517,35,11,56698
