TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342821820,26148,0,0,0,0,2147220379,2148178221,2148162514,2147635126,2111,2,12,44868
1342821826,20201,0,0,0,0,2147223232,2148183716,2148175186,2147640292,2111,1,12,25670
1342821831,15160,0,0,0,0,2147219602,2148188178,2148178980,2147642852,2093,1,12,48514
1342821836,10120,0,0,0,0,2147223213,2148188160,2148181504,2147642843,2070,2,12,36903
1342821841,5082,0,0,0,0,2147222381,2148190592,2148182326,2147645028,2070,1,12,25410
1342821846,4762,0,0,0,0,2147227437,2148188160,2148188516,2147639872,2081,2,12,35652
1342821851,4780,0,0,0,0,2147227940,2148190281,2148189074,2147639414,2085,1,12,61792
1342821856,4800,0,0,0,0,2147234240,2148202349,2148204681,2147642624,2091,2,12,47332
1342821861,4824,0,0,0,0,2147234377,2148205558,2148211894,2147642249,2095,1,12,1047
1342821866,4635,0,0,0,0,2147234651,2148208457,2148214034,2147645650,2094,2,13,51823
1342821871,4637,0,0,0,0,2147242157,2148221257,2148214336,2147642953,2097,1,12,7975
1342821876,4633,0,0,0,0,2147238235,2148220946,2148211885,2147645933,2087,1,13,27281
1342821881,30297,0,0,0,0,2147242898,2148212754,2148211483,2147645302,2082,1,12,11365
1342821886,25259,0,0,0,0,2147247908,2148227904,2148221915,2147644571,2073,1,12,64427
1342821891,20219,0,0,0,0,2147252196,2148239405,2148236809,2147645915,2093,2,12,941
1342821896,15179,0,0,0,0,2147255908,2148245824,2148255972,2147649910,2105,1,12,9812
1342821901,10139,0,0,0,0,2147261869,2148262555,2148273197,2147647817,2104,1,12,47752
1342821906,5100,0,0,0,0,2147263789,2148269101,2148271808,2147646290,2087,1,12,10922
1342821911,4633,0,0,0,0,2147266048,2148273609,2148264402,2147650386,2087,1,12,11970
1342821916,4629,0,0,0,0,2147263798,2148264448,2148262281,2147648000,2124,1,12,20864
1342821921,4632,0,0,0,0,2147263652,2148253805,2148244946,2147648704,2146,1,12,33933
1342821926,4626,0,0,0,0,2147261110,2148241581,2148221549,2147647734,2153,1,12,45888
1342821931,4631,0,0,0,0,2147260288,2148225398,2148209746,2147650304,2182,1,12,17109
1342821936,4628,0,0,0,0,2147254299,2148211684,2148178432,2147647862,2229,1,12,27018
1342821941,4629,0,0,0,0,2147253458,2148206381,2148169325,2147647680,2271,1,12,60565
1342821946,30316,0,0,0,0,2147260918,2148211200,2148175213,2147643108,2291,1,12,39005
1342821951,25276,0,0,0,0,2147254308,2148220388,2148176082,2147643620,2300,1,13,6001
1342821956,20237,0,0,0,0,2147252946,2148207131,2148162148,2147641545,2315,1,12,65165
1342821961,15197,0,0,0,0,2147251693,2148193033,2148147602,2147644617,2339,1,13,30413
1342821966,10157,0,0,0,0,2147249636,2148178130,2148116416,2147640384,2385,1,12,18807
1342821971,5116,0,0,0,0,2147243812,2148155584,2148086921,2147637421,2434,1,13,7398
1342821976,4623,0,0,0,0,2147243108,2148148525,2148080932,2147639744,2455,1,12,51054
1342821981,4626,0,0,0,0,2147244909,2148152073,2148082048,2147636352,2480,1,12,28862
1342821986,4622,0,0,0,0,2147249106,2148167835,2148106697,2147643648,2492,1,12,18071
1342821991,4624,0,0,0,0,2147256457,2148190893,2148139620,2147641526,2511,1,12,23597
1342821996,4620,0,0,0,0,2147260708,2148206838,2148152429,2147643876,2530,1,12,54816
1342822001,4623,0,0,0,0,2147262921,2148209563,2148162633,2147640310,2556,1,12,22942
1342822006,4620,0,0,0,0,2147264109,2148209737,2148159972,2147642797,2584,1,13,16698
1342822011,30334,0,0,0,0,2147263853,2148212288,2148170038,2147642468,2619,1,12,36997
1342822016,25293,0,0,0,0,2147276781,2148233024,2148185618,2147643273,2658,1,12,27510
1342822021,20253,0,0,0,0,2147279414,2148243803,2148212525,2147650084,2699,1,12,32186
1342822026,15215,0,0,0,0,2147292909,2148279972,2148255552,2147653540,2728,1,12,9516
1342822031,10174,0,0,0,0,2147299446,2148317440,2148303030,2147654582,2737,1,12,59314
1342822036,5134,0,0,0,0,2147316105,2148347657,2148343168,2147656219,2732,1,12,33968
1342822041,4615,0,0,0,0,2147323565,2148365056,2148369910,2147659163,2713,1,11,3462
1342822046,4614,0,0,0,0,2147324553,2148374409,2148383076,2147656969,2688,1,12,35722
1342822051,4612,0,0,0,0,2147333485,2148398646,2148404352,2147659739,2641,1,12,56656
1342822056,4635,0,0,0,0,2147338797,2148413778,2148431634,2147658742,2564,0,12,25685
1342822061,4652,0,0,0,0,2147340516,2148418422,2148437403,2147659968,2496,1,12,44557
1342822066,4672,0,0,0,0,2147340105,2148416256,2148428132,2147659483,2423,1,12,19392
1342822071,4697,0,0,0,0,2147339501,2148409682,2148420827,2147661275,2377,1,12,29532
1342822076,30357,0,0,0,0,2147336868,2148397421,2148402496,2147660690,2321,1,12,19192
1342822081,25316,0,0,0,0,2147339547,2148405312,2148408201,2147664612,2242,1,12,3772
1342822086,20276,0,0,0,0,2147350893,2148432530,2148434505,2147663469,2157,1,12,47768
1342822091,15237,0,0,0,0,2147360649,2148456612,2148477156,2147669549,2087,0,12,30928
1342822096,10198,0,0,0,0,2147375387,2148499053,2148531995,2147670473,2026,1,12,57637
1342822101,5158,0,0,0,0,2147390189,2148534418,2148579611,2147674468,1983,1,12,35684
1342822106,4610,0,0,0,0,2147394185,2148551936,2148600283,2147674304,1948,1,12,14206
1342822111,4607,0,0,0,0,2147409737,2148583734,2148635821,2147675748,1910,1,12,57012
1342822116,4608,0,0,0,0,2147415680,2148601398,2148657472,2147679652,1866,1,12,54179
1342822121,4607,0,0,0,0,2147415698,2148602230,2148662226,2147678016,1827,0,12,13343
1342822126,4608,0,0,0,0,2147432667,2148632740,2148701028,2147679606,1792,1,12,28713
1342822131,4606,0,0,0,0,2147436077,2148639533,2148704923,2147677293,1758,1,12,8135
1342822136,4606,0,0,0,0,2147434852,2148646290,2148713444,2147678427,1732,1,12,64611
1342822141,30374,0,0,0,0,2147443840,2148657682,2148730697,2147680054,1714,1,12,19707
1342822146,25335,0,0,0,0,2147449901,2148662080,2148736420,2147684406,1689,1,12,50797
1342822151,20295,0,0,0,0,2147454290,2148672896,2148745389,2147684937,1649,1,12,852
1342822156,15254,0,0,0,0,2147457060,2148677430,2148748937,2147680850,1601,1,13,44197
1342822161,10215,0,0,0,0,2147463917,2148685860,2148760457,2147684672,1568,1,13,53955
1342822166,5177,0,0,0,0,2147474843,2148695094,2148776484,2147687652,1545,1,13,25351
1342822171,4601,0,0,0,0,2147478372,2148704548,2148780589,2147679524,1548,1,12,62630
1342822176,4603,0,0,0,0,2147482294,2148715949,2148790747,2147684598,1586,1,13,6827
1342822181,4599,0,0,0,0,2147490962,2148729691,2148810797,2147686125,1632,1,13,49022
1342822186,4599,0,0,0,0,2147490678,2148737142,2148806857,2147687460,1689,1,13,2338
1342822191,4599,0,0,0,0,2147501046,2148747894,2148828598,2147688676,1750,0,12,44849
1342822196,4601,0,0,0,0,2147506020,2148756882,2148845622,2147688429,1807,0,12,58974
1342822201,4598,0,0,0,0,2147511542,2148755300,2148841609,2147689718,1845,1,12,19671
1342822206,30393,0,0,0,0,2147521664,2148774180,2148856630,2147694372,1850,1,12,18740
1342822211,25356,0,0,0,0,2147520146,2148781138,2148855789,2147690267,1838,1,12,48364
1342822216,20316,0,0,0,0,2147529865,2148794468,2148879433,2147688859,1803,0,12,444
1342822221,15275,0,0,0,0,2147531995,2148809581,2148898550,2147695424,1747,1,12,5207
1342822226,10235,0,0,0,0,2147540964,2148809124,2148898066,2147693824,1689,0,12,15214
1342822231,5195,0,0,0,0,2147549750,2148821952,2148910784,2147691401,1630,1,12,31547
1342822236,4596,0,0,0,0,2147554148,2148833106,2148926089,2147697600,1581,1,12,5256
1342822241,4594,0,0,0,0,2147557412,2148840877,2148937627,2147698304,1542,0,12,28734
1342822246,4596,0,0,0,0,2147564534,2148854582,2148946285,2147698386,1499,1,13,30930
1342822251,4590,0,0,0,0,2147566582,2148871277,2148966080,2147697892,1453,1,13,39979
1342822256,4595,0,0,0,0,2147576676,2148877476,2148970889,2147701970,1419,0,12,5015
1342822261,4592,0,0,0,0,2147582070,2148881673,2148984128,2147703286,1409,0,13,53969
1342822266,4593,0,0,0,0,2147591826,2148906953,2149017133,2147705115,1404,1,13,14775
1342822271,30412,0,0,0,0,2147597394,2148913161,2149018669,2147706560,1395,1,13,5041
1342822276,25372,0,0,0,0,2147597339,2148908032,2149012196,2147703387,1382,0,12,16446
1342822281,20333,0,0,0,0,2147616164,2148944018,2149054573,2147712338,1372,0,13,20357
1342822286,15293,0,0,0,0,2147620013,2148947757,2149048914,2147709714,1380,0,12,31472
1342822291,10255,0,0,0,0,2147621220,2148961033,2149059236,2147712182,1391,0,13,13861
1342822296,5214,0,0,0,0,2147627145,2148968100,2149064310,2147710464,1396,0,12,19429
1342822301,4651,0,0,0,0,2147636123,2148975076,2149083017,2147710034,1405,0,13,38607
1342822306,4674,0,0,0,0,2147645275,2148994048,2149110656,2147713014,1412,1,12,38687
1342822311,4692,0,0,0,0,2147649216,2148996818,2149099593,2147716214,1418,1,12,44385
1342822316,4714,0,0,0,0,2147658578,2149015268,2149118491,2147713773,1422,1,12,22126
1342822321,4735,0,0,0,0,2147657024,2149013586,2149124854,2147715218,1418,1,13,17635
1342822326,4758,0,0,0,0,2147667721,2149034468,2149141915,2147711789,1401,1,13,37572
1342822331,4780,0,0,0,0,2147669686,2149041618,2149144969,2147714450,1374,1,12,1986
1342822336,30433,0,0,0,0,2147683328,2149058066,2149164489,2147717586,1354,1,13,38137
1342822341,25392,0,0,0,0,2147691392,2149067529,2149179520,2147716260,1348,1,12,58788
1342822346,20352,0,0,0,0,2147693686,2149071890,2149175936,2147715081,1340,1,13,20656
1342822351,15315,0,0,0,0,2147698660,2149077723,2149193974,2147719040,1312,0,12,5723
1342822356,10275,0,0,0,0,2147706240,2149106870,2149216676,2147716900,1270,1,12,29691
1342822361,5234,0,0,0,0,2147710738,2149104749,2149214902,2147720603,1234,0,12,63779
1342822366,4579,0,0,0,0,2147719433,2149114468,2149227401,2147721910,1202,1,13,50295
1342822371,4579,0,0,0,0,2147725202,2149124525,2149238738,2147721371,1143,1,13,55608
1342822376,4582,0,0,0,0,2147737718,2149148608,2149266660,2147721298,1064,1,13,11027
1342822381,4579,0,0,0,0,2147737792,2149153380,2149271213,2147720978,979,1,13,26498
1342822386,4582,0,0,0,0,2147749824,2149161846,2149285001,2147726134,912,1,13,47229
1342822391,4576,0,0,0,0,2147756233,2149177773,2149301878,2147722916,867,1,13,44130
1342822396,4580,0,0,0,0,2147764288,2149195136,2149321627,2147726518,839,1,13,27322
1342822401,30456,0,0,0,0,2147767460,2149192548,2149314852,2147725293,818,1,13,12315
1342822406,25415,0,0,0,0,2147781805,2149223104,2149344109,2147730989,799,1,12,16939
1342822411,20375,0,0,0,0,2147792283,2149235145,2149360182,2147731520,780,0,13,255
1342822416,15335,0,0,0,0,2147790710,2149222180,2149345472,2147726793,751,1,13,34827
1342822421,10296,0,0,0,0,2147809508,2149253522,2149386834,2147733824,714,1,13,30073
1342822426,5256,0,0,0,0,2147818614,2149266989,2149396672,2147732434,667,1,13,52687
1342822431,4574,0,0,0,0,2147822372,2149279835,2149407378,2147733056,601,1,12,33035
1342822436,4575,0,0,0,0,2147838244,2149298157,2149432960,2147730121,526,1,13,53708
1342822441,4573,0,0,0,0,2147836278,2149297819,2149427410,2147737179,462,1,12,42854
1342822446,4575,0,0,0,0,2147857572,2149332288,2149465728,2147738788,413,1,13,17785
1342822451,4572,0,0,0,0,2147861897,2149344484,2149477952,2147741906,385,1,13,17653
1342822456,4574,0,0,0,0,2147869769,2149360228,2149489974,2147738468,373,1,13,38517
1342822461,4570,0,0,0,0,2147877120,2149358573,2149487716,2147737590,373,1,13,30534
1342822466,30471,0,0,0,0,2147890249,2149392128,2149528338,2147739456,378,1,13,45726
1342822471,25431,0,0,0,0,2147900818,2149406546,2149545801,2147742116,401,0,12,24786
1342822476,20391,0,0,0,0,2147906642,2149421467,2149559488,2147746569,424,1,12,63774
1342822481,15350,0,0,0,0,2147922651,2149443986,2149592045,2147747977,441,1,12,2135
1342822486,10310,0,0,0,0,2147933595,2149451529,2149600082,2147748790,457,0,13,40617
1342822491,5271,0,0,0,0,2147941165,2149472356,2149616722,2147752950,476,1,13,28920
1342822496,4569,0,0,0,0,2147955529,2149498395,2149644534,2147752155,510,1,12,52037
1342822501,4566,0,0,0,0,2147966939,2149514669,2149658843,2147753901,547,0,12,64051
1342822506,4548,0,0,0,0,2147975542,2149532004,2149684973,2147755593,584,1,13,63054
1342822511,4544,0,0,0,0,2147987163,2149540041,2149686784,2147755748,630,1,12,40701
1342822516,4544,0,0,0,0,2148003437,2149559826,2149716233,2147755766,674,0,13,6058
1342822521,4545,0,0,0,0,2148015305,2149592914,2149743396,2147761280,721,1,13,40777
1342822526,4566,0,0,0,0,2148023378,2149597979,2149757842,2147762203,768,1,13,5564
1342822531,30467,0,0,0,0,2148032118,2149618029,2149754651,2147760777,817,1,13,14463
1342822536,25429,0,0,0,0,2148050852,2149645321,2149793408,2147763602,862,0,13,15172
1342822541,20388,0,0,0,0,2148069458,2149676900,2149827803,2147769682,897,1,12,18615
1342822546,15348,0,0,0,0,2148072118,2149671945,2149828260,2147767552,920,1,12,65277
1342822551,10308,0,0,0,0,2148087442,2149693869,2149850907,2147769545,934,0,12,6096
1342822556,5268,0,0,0,0,2148107035,2149732525,2149893851,2147775433,941,1,12,33518
1342822561,4716,0,0,0,0,2148110509,2149733942,2149892269,2147774518,939,0,13,5569
1342822566,4734,0,0,0,0,2148128566,2149759698,2149924004,2147776530,932,0,12,38198
1342822571,4755,0,0,0,0,2148138441,2149767195,2149928064,2147778203,920,1,12,8846
1342822576,4777,0,0,0,0,2148158025,2149801545,2149970386,2147779318,896,1,12,57995
1342822581,4799,0,0,0,0,2148159003,2149800283,2149961874,2147777042,863,1,13,1481
1342822586,4818,0,0,0,0,2148182390,2149837558,2150014390,2147778752,818,1,12,58989
1342822591,4537,0,0,0,0,2148189833,2149854354,2150018413,2147781138,773,1,12,29598
1342822596,30485,0,0,0,0,2148208804,2149896054,2150070811,2147788845,724,1,12,64060
1342822601,25445,0,0,0,0,2148223085,2149908562,2150072795,2147788461,671,0,13,64610
1342822606,20406,0,0,0,0,2148234541,2149922304,2150087853,2147786532,625,0,12,49196
1342822611,15367,0,0,0,0,2148240640,2149925668,2150091446,2147789001,585,1,13,41081
1342822616,10327,0,0,0,0,2148273216,2149977801,2150157165,2147795026,560,1,13,36106
1342822621,5287,0,0,0,0,2148276836,2149970313,2150147648,2147795328,502,1,13,64237
1342822626,4530,0,0,0,0,2148303076,2150025600,2150206601,2147796827,451,1,13,2353
1342822631,4534,0,0,0,0,2148310866,2150030436,2150210450,2147797001,402,1,12,44929
1342822636,4531,0,0,0,0,2148323044,2150035200,2150218212,2147798317,369,1,13,14629
1342822641,4532,0,0,0,0,2148359972,2150102363,2150292745,2147804416,357,1,13,14894
1342822646,4530,0,0,0,0,2148367890,2150108150,2150296045,2147809170,355,1,13,24505
1342822651,4530,0,0,0,0,2148382811,2150120118,2150314002,2147807670,357,1,12,59199
1342822656,4529,0,0,0,0,2148411136,2150174089,2150372489,2147808338,358,1,13,19234
1342822661,30505,0,0,0,0,2148418459,2150176960,2150372818,2147813174,365,1,13,15247
1342822666,25464,0,0,0,0,2148432338,2150208868,2150403638,2147814016,377,1,13,55889
1342822671,20424,0,0,0,0,2148458011,2150237696,2150438555,2147813805,377,1,12,61834
1342822676,15384,0,0,0,0,2148464868,2150247012,2150444672,2147813293,381,1,13,25735
1342822681,10343,0,0,0,0,2148490194,2150289938,2150493824,2147817801,387,1,13,39149
1342822686,5303,0,0,0,0,2148519360,2150328429,2150533915,2147823469,399,1,13,11262
1342822691,4526,0,0,0,0,2148528832,2150336795,2150540708,2147824758,411,1,13,65425
1342822696,4525,0,0,0,0,2148553636,2150374354,2150584228,2147828032,430,0,13,17698
1342822701,4526,0,0,0,0,2148581019,2150420800,2150627154,2147832009,468,0,12,59476
1342822706,4524,0,0,0,0,2148592987,2150428681,2150637522,2147826925,519,1,13,56960
1342822711,4525,0,0,0,0,2148619840,2150468224,2150680448,2147829604,574,0,13,23066
1342822716,4521,0,0,0,0,2148634962,2150491355,2150702683,2147832731,629,1,13,62476
1342822721,4523,0,0,0,0,2148655332,2150516434,2150733394,2147834249,687,1,13,12350
1342822726,30519,0,0,0,0,2148689526,2150574034,2150806994,2147838774,727,1,13,36941
1342822731,25479,0,0,0,0,2148693248,2150569737,2150784640,2147838482,767,0,13,59230
1342822736,20439,0,0,0,0,2148723904,2150607515,2150833325,2147842249,808,0,13,5190
1342822741,15399,0,0,0,0,2148744640,2150654939,2150880256,2147843108,840,0,13,52561
1342822746,10360,0,0,0,0,2148763510,2150677238,2150903323,2147845257,864,0,13,53997
1342822751,5320,0,0,0,0,2148788626,2150705673,2150932772,2147846217,880,0,12,62972
1342822756,4523,0,0,0,0,2148814107,2150753033,2150965933,2147850285,885,0,12,44079
1342822761,4544,0,0,0,0,2148829467,2150762624,2150973851,2147852653,880,0,13,16283
1342822766,4566,0,0,0,0,2148856009,2150792832,2151015049,2147851401,870,0,12,62165
1342822771,4585,0,0,0,0,2148884580,2150852736,2151076882,2147859629,856,0,13,26063
1342822776,4606,0,0,0,0,2148911542,2150886701,2151116132,2147860205,832,1,12,1880
1342822781,4629,0,0,0,0,2148910729,2150882112,2151105216,2147860105,811,1,13,40920
1342822786,4650,0,0,0,0,2148933650,2150916681,2151132882,2147862153,778,0,13,12981
1342822791,30537,0,0,0,0,2148982025,2150990674,2151227684,2147868699,736,1,12,8638
1342822796,25498,0,0,0,0,2148982966,2150969005,2151190180,2147867492,681,1,13,41240
1342822801,20458,0,0,0,0,2149027712,2151050176,2151280137,2147875126,620,1,13,37185
1342822806,15417,0,0,0,0,2149040429,2151064027,2151297645,2147878884,557,1,12,45987
1342822811,10377,0,0,0,0,2149051556,2151063177,2151284845,2147876013,496,0,13,63438
1342822816,5340,0,0,0,0,2149072292,2151102308,2151328786,2147877266,447,1,13,47918
1342822821,4795,0,0,0,0,2149134710,2151209005,2151447533,2147889618,411,0,13,6048
1342822826,4818,0,0,0,0,2149149476,2151214372,2151450084,2147888512,384,0,13,42084
1342822831,4512,0,0,0,0,2149141878,2151199049,2151422427,2147888758,366,0,13,46492
1342822836,4509,0,0,0,0,2149181412,2151255332,2151490331,2147893312,360,1,13,31400
1342822841,4512,0,0,0,0,2149204032,2151283858,2151511625,2147896932,340,0,12,58499
1342822846,4509,0,0,0,0,2149226953,2151323913,2151554788,2147900617,299,0,12,55283
1342822851,4510,0,0,0,0,2149250560,2151346825,2151578331,2147902006,271,0,12,65220
1342822856,30554,0,0,0,0,2149280859,2151398189,2151632722,2147899382,247,0,12,40759
1342822861,25516,0,0,0,0,2149292818,2151394038,2151620370,2147902454,226,0,12,62400
1342822866,20475,0,0,0,0,2149339913,2151484315,2151725184,2147911652,209,0,12,5103
1342822871,15435,0,0,0,0,2149335296,2151453394,2151680283,2147905362,180,0,13,24477
1342822876,10395,0,0,0,0,2149381275,2151521755,2151745673,2147910902,145,0,13,45385
1342822881,5354,0,0,0,0,2149402212,2151545344,2151762806,2147914148,102,0,13,7535
1342822886,4504,0,0,0,0,2149405138,2151541604,2151753152,2147909787,55,0,12,35563
1342822891,4507,0,0,0,0,2149445366,2151599433,2151825801,2147917056,454,1,12,60262
1342822896,4504,0,0,0,0,2149480283,2151643803,2151870400,2147921526,3561,1,13,48446
1342822901,4504,0,0,0,0,2149496722,2151670765,2151889746,2147924077,3524,0,13,6855
1342822906,4500,0,0,0,0,2149525449,2151710464,2151939291,2147927478,3488,1,12,56453
1342822911,4505,0,0,0,0,2149550034,2151737782,2151966555,2147927990,3442,1,13,50767
1342822916,4501,0,0,0,0,2149568219,2151758034,2151985536,2147929938,3394,0,13,34538
1342822921,30573,0,0,0,0,2149593819,2151785709,2152006235,2147929435,3353,0,13,31925
1342822926,25533,0,0,0,0,2149616045,2151818166,2152046198,2147935241,3313,0,13,36651
1342822931,20493,0,0,0,0,2149643136,2151863725,2152089225,2147933878,3276,0,13,32551
1342822936,15455,0,0,0,0,2149695561,2151943332,2152170413,2147945060,3242,1,12,41649
1342822941,10415,0,0,0,0,2149708388,2151956644,2152171456,2147946176,3214,0,13,935
1342822946,5374,0,0,0,0,2149702308,2151929005,2152137206,2147943762,3194,1,13,26533
1342822951,4498,0,0,0,0,2149756763,2152012297,2152228196,2147948699,3172,0,12,61940
1342822956,4498,0,0,0,0,2149792310,2152065481,2152284050,2147957229,3148,0,13,10794
1342822961,4499,0,0,0,0,2149806482,2152078372,2152286308,2147959213,3126,0,13,21943
1342822966,4496,0,0,0,0,2149816173,2152088118,2152289051,2147955867,3106,0,12,51333
1342822971,4497,0,0,0,0,2149862838,2152164041,2152372909,2147961060,3097,1,13,6779
1342822976,4494,0,0,0,0,2149866221,2152140781,2152334811,2147958098,3098,0,12,50286
1342822981,4497,0,0,0,0,2149900809,2152203337,2152403638,2147963529,3098,0,13,40873
1342822986,30593,0,0,0,0,2149943552,2152255533,2152453366,2147966034,3093,0,13,63342
1342822991,25552,0,0,0,0,2149945371,2152248155,2152437138,2147963968,3091,0,13,33661
1342822996,20512,0,0,0,0,2149979904,2152301878,2152494738,2147970395,3090,0,13,4061
1342823001,15474,0,0,0,0,2150021952,2152351396,2152549302,2147972992,3093,0,13,18048
1342823006,10433,0,0,0,0,2150023597,2152358336,2152541339,2147973339,3089,1,13,1011
1342823011,5393,0,0,0,0,2150073124,2152416786,2152612105,2147976987,3070,1,13,10336
1342823016,4607,0,0,0,0,2150072475,2152403218,2152583926,2147978194,3044,1,13,54968
1342823021,4621,0,0,0,0,2150087552,2152414473,2152591067,2147980781,3017,1,13,5876
1342823026,4646,0,0,0,0,2150144228,2152503817,2152687917,2147985728,2988,0,13,4743
1342823031,4668,0,0,0,0,2150143268,2152490934,2152674048,2147983661,2966,1,13,2657
1342823036,4690,0,0,0,0,2150229723,2152618596,2152811721,2147996672,2955,1,13,53508
1342823041,4710,0,0,0,0,2150225462,2152619501,2152804086,2147996132,2959,0,13,64590
1342823046,4729,0,0,0,0,2150241097,2152616877,2152796681,2147998262,2978,0,13,51828
1342823051,30612,0,0,0,0,2150277805,2152663442,2152840850,2148000219,3012,0,13,41556
1342823056,25571,0,0,0,0,2150300534,2152700754,2152879680,2148000941,3055,0,13,61904
1342823061,20531,0,0,0,0,2150322157,2152727442,2152892635,2148006436,3102,0,13,41058
1342823066,15491,0,0,0,0,2150357696,2152768941,2152937590,2148010550,3153,0,13,64787
1342823071,10452,0,0,0,0,2150397202,2152825874,2152992219,2148014116,3207,0,13,25787
1342823076,5412,0,0,0,0,2150377481,2152776905,2152936374,2148002258,3262,0,13,18873
1342823081,4487,0,0,0,0,2150437330,2152871972,2153033600,2148014701,3308,0,13,7188
1342823086,4484,0,0,0,0,2150466706,2152903789,2153061010,2148016265,3341,0,13,58233
1342823091,4484,0,0,0,0,2150456886,2152868754,2153018304,2148014080,3360,1,13,55581
1342823096,4483,0,0,0,0,2150482139,2152901988,2153048018,2148014290,3364,1,13,11369
1342823101,4484,0,0,0,0,2150547392,2153002587,2153148205,2148026349,3364,1,13,20680
1342823106,4482,0,0,0,0,2150548964,2152985974,2153127643,2148022089,3359,0,13,65257
1342823111,4482,0,0,0,0,2150581485,2153037156,2153174966,2148033325,3352,1,13,57638
1342823116,30629,0,0,0,0,2150590546,2153037778,2153167890,2148028461,3349,1,13,367
1342823121,25590,0,0,0,0,2150615954,2153066669,2153191954,2148030619,3346,0,13,43137
1342823126,20550,0,0,0,0,2150661376,2153143515,2153274633,2148033984,3345,0,13,34830
1342823131,15509,0,0,0,0,2150682477,2153167890,2153293878,2148036918,3348,1,13,28110
1342823136,10469,0,0,0,0,2150730843,2153229961,2153360758,2148041142,3352,1,13,19133
1342823141,5431,0,0,0,0,2150697353,2153151936,2153265444,2148036544,3359,0,13,17010
1342823146,4477,0,0,0,0,2150750125,2153233472,2153356361,2148041792,3372,0,13,20266
1342823151,4480,0,0,0,0,2150812754,2153329481,2153462427,2148048338,3385,0,13,44686
1342823156,4477,0,0,0,0,2150814107,2153313874,2153436516,2148046025,3391,0,13,54611
1342823161,4476,0,0,0,0,2150806921,2153285083,2153389741,2148044644,3401,1,13,8104
1342823166,4475,0,0,0,0,2150844507,2153345965,2153456009,2148049216,3409,0,13,19248
1342823171,4478,0,0,0,0,2150905526,2153452507,2153562139,2148057627,3423,1,13,49869
1342823176,4474,0,0,0,0,2150922084,2153450230,2153550948,2148056557,3422,0,13,59683
1342823181,30646,0,0,0,0,2150966537,2153507894,2153614976,2148056640,3419,1,12,5675
1342823186,25607,0,0,0,0,2150985810,2153531291,2153628260,2148062537,3416,1,12,22932
1342823191,20567,0,0,0,0,2151013668,2153556882,2153649755,2148065270,3419,0,12,20096
1342823196,15527,0,0,0,0,2151052864,2153609728,2153696054,2148074523,3423,0,12,22007
1342823201,10487,0,0,0,0,2151074779,2153621101,2153701897,2148071579,3426,1,12,22214
1342823206,5447,0,0,0,0,2151104384,2153660781,2153738176,2148073938,3430,0,12,33291
1342823211,4469,0,0,0,0,2151161417,2153728950,2153811172,2148083236,3439,1,12,19297
1342823216,4470,0,0,0,0,2151198372,2153768448,2153848000,2148081874,3451,0,12,547
1342823221,4469,0,0,0,0,2151217517,2153790720,2153862473,2148080539,3456,1,13,31865
1342823226,4473,0,0,0,0,2151338880,2153974573,2154059136,2148099309,3461,0,12,25709
1342823231,4495,0,0,0,0,2151322459,2153926701,2153991588,2148092315,3473,0,12,47372
1342823236,4519,0,0,0,0,2151359213,2153968155,2154032091,2148092452,3481,0,12,44235
1342823241,4541,0,0,0,0,2151446363,2154087131,2154155373,2148102674,3486,0,12,43963
1342823246,30665,0,0,0,0,2151458157,2154087186,2154139684,2148103542,3493,0,13,2524
1342823251,25626,0,0,0,0,2151509677,2154151881,2154197741,2148106139,3487,0,13,65332
1342823256,20588,0,0,0,0,2151559835,2154219602,2154260809,2148110619,3490,0,12,31637
1342823261,15548,0,0,0,0,2151610441,2154286555,2154332608,2148114797,3490,0,12,51449
1342823266,10508,0,0,0,0,2151634459,2154306752,2154336438,2148115812,3485,0,12,46295
1342823271,5467,0,0,0,0,2151738523,2154443373,2154481353,2148128612,3487,0,13,19458
1342823276,4684,0,0,0,0,2151766464,2154476361,2154506523,2148129718,3504,0,12,32297
1342823281,4708,0,0,0,0,2151797924,2154500342,2154522477,2148135158,3528,0,13,22041
1342823286,4729,0,0,0,0,2151906029,2154655177,2154677257,2148146157,3541,0,13,2659
1342823291,4752,0,0,0,0,2151856877,2154554779,2154549257,2148136905,3544,0,13,7149
1342823296,4769,0,0,0,0,2151939190,2154658861,2154648192,2148144987,3543,0,13,56303
1342823301,4789,0,0,0,0,2152008950,2154758537,2154751341,2148150180,3540,0,13,37788
1342823306,4813,0,0,0,0,2152085705,2154879168,2154876361,2148164278,3541,0,13,45367
1342823311,30685,0,0,0,0,2152130020,2154917595,2154908379,2148165129,3537,0,13,33326
1342823316,25644,0,0,0,0,2152173312,2154974957,2154958793,2148170724,3525,0,12,57958
1342823321,20604,0,0,0,0,2152252598,2155069659,2155046217,2148177024,3517,1,13,6844
1342823326,15566,0,0,0,0,2152290733,2155113188,2155081938,2148178176,3516,0,13,8080
1342823331,10525,0,0,0,0,2152356050,2155201078,2155163419,2148185517,3515,0,13,43883
1342823336,5485,0,0,0,0,2152423286,2155281892,2155223387,2148189787,3509,0,13,50653
