TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331593722,26148,0,0,0,0,2147350317,2148232100,2148103588,2147637568,2727,1,13,3272
1331593728,20202,0,0,0,0,2147362724,2148239817,2148110509,2147638738,2686,1,12,25261
1331593733,15161,0,0,0,0,2147370505,2148246738,2148120237,2147640649,2639,1,13,8582
1331593738,10122,0,0,0,0,2147374866,2148260516,2148136685,2147643172,2579,0,12,38998
1331593743,5084,0,0,0,0,2147382400,2148267446,2148139922,2147642139,2521,1,13,63069
1331593748,4762,0,0,0,0,2147385362,2148274148,2148139922,2147639963,2490,0,12,65271
1331593753,4780,0,0,0,0,2147395172,2148291437,2148169115,2147644123,2458,1,13,56671
1331593758,4800,0,0,0,0,2147398162,2148299529,2148171803,2147645238,2403,0,13,51144
1331593763,4823,0,0,0,0,2147405357,2148313728,2148184740,2147645787,2347,0,13,62900
1331593768,4635,0,0,0,0,2147414445,2148323794,2148191917,2147647698,2282,0,13,52217
1331593773,4636,0,0,0,0,2147417353,2148332489,2148207177,2147650505,2240,0,13,61942
1331593778,4633,0,0,0,0,2147423881,2148346395,2148216786,2147651318,2183,0,13,41542
1331593783,30301,0,0,0,0,2147436178,2148367350,2148233124,2147652342,2116,0,13,24482
1331593788,25264,0,0,0,0,2147440530,2148369609,2148242441,2147648466,2058,0,13,43303
1331593793,20224,0,0,0,0,2147447744,2148384128,2148255405,2147652205,1994,0,12,32535
1331593798,15183,0,0,0,0,2147458285,2148400219,2148273005,2147655588,1938,0,13,55798
1331593803,10143,0,0,0,0,2147462409,2148413028,2148283474,2147655506,1866,0,13,39881
1331593808,5103,0,0,0,0,2147470116,2148422701,2148290459,2147655158,1768,0,13,48752
1331593813,4633,0,0,0,0,2147479725,2148439286,2148307675,2147657819,1681,0,12,2271
1331593818,4630,0,0,0,0,2147482304,2148447808,2148316982,2147657270,1611,0,13,64963
1331593823,4632,0,0,0,0,2147493403,2148462701,2148328603,2147655414,1524,0,12,8944
1331593828,4627,0,0,0,0,2147503680,2148468443,2148344155,2147658285,1413,0,13,54176
1331593833,4631,0,0,0,0,2147506523,2148473353,2148349284,2147660882,1303,0,12,51782
1331593838,4628,0,0,0,0,2147520402,2148497353,2148373494,2147659282,1209,0,13,22702
1331593843,4629,0,0,0,0,2147526427,2148503972,2148384438,2147663213,1101,0,13,53146
1331593848,30320,0,0,0,0,2147537179,2148517714,2148391442,2147660790,990,0,13,3269
1331593853,25280,0,0,0,0,2147543414,2148536896,2148411154,2147665307,902,0,12,1103
1331593858,20242,0,0,0,0,2147550976,2148545334,2148419136,2147660443,828,0,13,36193
1331593863,15202,0,0,0,0,2147561590,2148566500,2148437037,2147666596,755,0,13,64425
1331593868,10162,0,0,0,0,2147570532,2148577572,2148450276,2147664283,671,0,13,31182
1331593873,5121,0,0,0,0,2147577334,2148580251,2148451264,2147663570,622,0,12,7953
1331593878,4622,0,0,0,0,2147589266,2148609481,2148470262,2147667108,594,0,13,21435
1331593883,4626,0,0,0,0,2147597513,2148617069,2148487862,2147667318,542,0,12,34463
1331593888,4622,0,0,0,0,2147606774,2148622628,2148496384,2147666669,491,0,13,49034
1331593893,4624,0,0,0,0,2147617462,2148648182,2148517440,2147666962,432,0,12,25220
1331593898,4620,0,0,0,0,2147624768,2148653120,2148525430,2147668809,375,0,13,62038
1331593903,4623,0,0,0,0,2147640054,2148673170,2148545929,2147674002,332,0,12,31549
1331593908,4620,0,0,0,0,2147647232,2148680539,2148551158,2147666825,266,0,13,56961
1331593913,30340,0,0,0,0,2147654262,2148696841,2148569645,2147670866,152,0,12,62944
1331593918,25299,0,0,0,0,2147665472,2148712530,2148595821,2147673206,52,0,13,18526
1331593923,20259,0,0,0,0,2147670720,2148726738,2148595840,2147677284,3555,0,12,7704
1331593928,15222,0,0,0,0,2147687917,2148739757,2148615277,2147674541,3460,0,13,21821
1331593933,10182,0,0,0,0,2147693202,2148758400,2148627776,2147677622,3372,0,12,61625
1331593938,5142,0,0,0,0,2147705764,2148772178,2148641938,2147679725,3302,0,12,18470
1331593943,4615,0,0,0,0,2147715227,2148784813,2148651437,2147677586,3229,0,12,63366
1331593948,4615,0,0,0,0,2147729280,2148799222,2148674733,2147676589,3143,0,13,20709
1331593953,4611,0,0,0,0,2147740589,2148819181,2148694573,2147679378,3092,0,12,9457
1331593958,4631,0,0,0,0,2147747026,2148831232,2148705856,2147680969,3082,0,13,10671
1331593963,4653,0,0,0,0,2147764370,2148861193,2148733659,2147682322,3075,0,12,25076
1331593968,4673,0,0,0,0,2147771748,2148862281,2148738459,2147682212,3060,0,13,51956
1331593973,4696,0,0,0,0,2147786989,2148890002,2148766052,2147682313,3036,0,13,10158
1331593978,30363,0,0,0,0,2147793654,2148906697,2148774564,2147684059,3017,0,13,48393
1331593983,25322,0,0,0,0,2147816786,2148934025,2148804269,2147687414,3006,0,13,37009
1331593988,20283,0,0,0,0,2147815396,2148939309,2148810304,2147691812,2993,0,13,31020
1331593993,15243,0,0,0,0,2147830089,2148959369,2148830976,2147689508,2982,0,13,32968
1331593998,10204,0,0,0,0,2147846546,2148986944,2148858166,2147694619,2975,0,13,35946
1331594003,5164,0,0,0,0,2147859419,2149001234,2148874176,2147691620,2962,0,13,55647
1331594008,4610,0,0,0,0,2147869129,2149019904,2148885677,2147693120,2966,0,13,37224
1331594013,4607,0,0,0,0,2147886720,2149042660,2148913837,2147690889,2977,0,13,23560
1331594018,4608,0,0,0,0,2147900745,2149060544,2148927588,2147695250,2977,0,13,4365
1331594023,4607,0,0,0,0,2147909851,2149071926,2148940443,2147694153,2958,0,13,33927
1331594028,4608,0,0,0,0,2147926345,2149102592,2148975122,2147697033,2935,0,13,25791
1331594033,4605,0,0,0,0,2147940635,2149119826,2148995099,2147696932,2917,0,12,34935
1331594038,4604,0,0,0,0,2147954404,2149137883,2149007414,2147703076,2923,0,12,25503
1331594043,30382,0,0,0,0,2147968292,2149154221,2149025371,2147701659,2922,0,13,26388
1331594048,25342,0,0,0,0,2147979264,2149171785,2149047808,2147701065,2925,0,13,23357
1331594053,20302,0,0,0,0,2148001353,2149205897,2149085705,2147701010,2909,0,12,30629
1331594058,15261,0,0,0,0,2148011446,2149225782,2149098422,2147708068,2882,0,13,4537
1331594063,10221,0,0,0,0,2148026002,2149236022,2149109238,2147705462,2840,0,13,8248
1331594068,5184,0,0,0,0,2148056109,2149281700,2149155584,2147705225,2792,0,13,15852
1331594073,4601,0,0,0,0,2148064064,2149293056,2149168192,2147700918,2749,0,12,57422
1331594078,4603,0,0,0,0,2148080905,2149308836,2149185673,2147710107,2693,0,13,58291
1331594083,4599,0,0,0,0,2148107620,2149353033,2149230409,2147709622,2634,0,13,5756
1331594088,4601,0,0,0,0,2148115245,2149358848,2149233042,2147712832,2581,0,13,57652
1331594093,4599,0,0,0,0,2148135926,2149395264,2149281042,2147716324,2549,0,13,18077
1331594098,4601,0,0,0,0,2148158198,2149418057,2149307410,2147719094,2518,0,13,58721
1331594103,4598,0,0,0,0,2148169517,2149441097,2149317101,2147716242,2470,0,13,19784
1331594108,30400,0,0,0,0,2148196982,2149480667,2149359954,2147720118,2421,0,13,51351
1331594113,25362,0,0,0,0,2148203410,2149491584,2149369344,2147720731,2380,0,13,63500
1331594118,20323,0,0,0,0,2148237284,2149545810,2149434304,2147722550,2336,0,13,61054
1331594123,15282,0,0,0,0,2148254592,2149563108,2149442907,2147727387,2280,0,13,56080
1331594128,10242,0,0,0,0,2148268617,2149574601,2149466980,2147729435,2224,0,13,55010
1331594133,5202,0,0,0,0,2148295296,2149619492,2149514377,2147730002,2197,0,13,55037
1331594138,4597,0,0,0,0,2148311972,2149637138,2149529088,2147734912,2192,0,13,45634
1331594143,4593,0,0,0,0,2148335515,2149677275,2149563355,2147735753,2188,0,13,61209
1331594148,4596,0,0,0,0,2148345325,2149689398,2149579437,2147737654,2184,0,13,8200
1331594153,4592,0,0,0,0,2148374720,2149720054,2149610093,2147739090,2193,0,13,18659
1331594158,4594,0,0,0,0,2148394377,2149748580,2149645065,2147740068,2174,0,13,54743
1331594163,4592,0,0,0,0,2148411675,2149775488,2149668032,2147741412,2130,0,13,53882
1331594168,4593,0,0,0,0,2148450102,2149823113,2149728045,2147744091,2115,0,13,9888
1331594173,30419,0,0,0,0,2148453595,2149824603,2149726710,2147745956,2098,0,13,44121
1331594178,25379,0,0,0,0,2148482331,2149871606,2149769307,2147747081,2065,0,13,3903
1331594183,20341,0,0,0,0,2148510491,2149906660,2149808137,2147746998,2034,0,13,60357
1331594188,15302,0,0,0,0,2148526162,2149924297,2149827684,2147748123,2007,0,13,62349
1331594193,10263,0,0,0,0,2148564077,2149983597,2149884004,2147753938,1966,0,13,15733
1331594198,5224,0,0,0,0,2148586267,2150012233,2149914724,2147757888,1941,0,13,58409
1331594203,4633,0,0,0,0,2148610422,2150043364,2149942720,2147758912,1915,0,13,44757
1331594208,4655,0,0,0,0,2148629010,2150067766,2149968630,2147757138,1889,0,13,63000
1331594213,4672,0,0,0,0,2148658249,2150095378,2150003419,2147759542,1868,0,13,61230
1331594218,4694,0,0,0,0,2148698358,2150150957,2150064685,2147765376,1846,0,12,42321
1331594223,4715,0,0,0,0,2148710747,2150170733,2150085193,2147769737,1810,0,12,29860
1331594228,4738,0,0,0,0,2148749522,2150222034,2150140891,2147769499,1754,0,13,39469
1331594233,4760,0,0,0,0,2148757577,2150227474,2150144850,2147773933,1686,0,12,13791
1331594238,30421,0,0,0,0,2148805522,2150298130,2150221595,2147775844,1612,0,13,8275
1331594243,25380,0,0,0,0,2148830061,2150328274,2150246144,2147779638,1535,0,13,40624
1331594248,20341,0,0,0,0,2148857472,2150362715,2150283026,2147783396,1489,0,13,11088
1331594253,15303,0,0,0,0,2148864621,2150366390,2150287872,2147777865,1417,0,13,23945
1331594258,10262,0,0,0,0,2148927085,2150465252,2150386130,2147788050,1325,0,13,1439
1331594263,5222,0,0,0,0,2148944594,2150477293,2150400950,2147789412,1229,-1,13,41605
1331594268,4561,0,0,0,0,2148962660,2150495698,2150426304,2147791936,1164,0,13,24179
1331594273,4560,0,0,0,0,2148999552,2150540818,2150478116,2147796114,1127,0,13,29529
1331594278,4562,0,0,0,0,2149036653,2150593764,2150531172,2147791314,1055,0,13,10684
1331594283,4559,0,0,0,0,2149059776,2150631414,2150567222,2147802102,968,0,13,31368
1331594288,4561,0,0,0,0,2149100928,2150677028,2150618724,2147803483,887,0,13,36441
1331594293,4556,0,0,0,0,2149109604,2150676251,2150625161,2147805394,831,0,13,12209
1331594298,4559,0,0,0,0,2149129362,2150705152,2150655113,2147805732,804,0,13,23346
1331594303,30440,0,0,0,0,2149215387,2150818185,2150769499,2147812196,735,0,12,56196
1331594308,25400,0,0,0,0,2149197056,2150771236,2150733302,2147810724,668,0,13,3339
1331594313,20360,0,0,0,0,2149244580,2150846893,2150798939,2147816045,594,0,13,7807
1331594318,15319,0,0,0,0,2149292315,2150909312,2150865846,2147817664,514,0,13,30921
1331594323,10281,0,0,0,0,2149328064,2150956736,2150927963,2147820909,407,0,13,5874
1331594328,5241,0,0,0,0,2149368950,2150992594,2150954907,2147823140,270,0,13,6299
1331594333,4554,0,0,0,0,2149387666,2151019410,2150986578,2147826587,158,0,13,29851
1331594338,4556,0,0,0,0,2149417042,2151053888,2151016073,2147827346,71,0,13,55304
1331594343,4552,0,0,0,0,2149461385,2151108269,2151074285,2147827145,8,0,13,8324
1331594348,4554,0,0,0,0,2149508562,2151173732,2151158838,2147835437,3562,0,13,26315
1331594353,4547,0,0,0,0,2149514395,2151166226,2151135104,2147834724,3528,0,13,4188
1331594358,4554,0,0,0,0,2149584009,2151277906,2151267702,2147840530,3515,0,13,56503
1331594363,4548,0,0,0,0,2149600384,2151277293,2151261001,2147844105,3498,0,13,49910
1331594368,30464,0,0,0,0,2149672000,2151368603,2151363949,2147853494,3475,0,13,47382
1331594373,25424,0,0,0,0,2149673609,2151352877,2151342473,2147851666,3417,0,13,12422
1331594378,20384,0,0,0,0,2149706624,2151389275,2151383003,2147852763,3337,0,13,11956
1331594383,15343,0,0,0,0,2149785892,2151506651,2151521088,2147860580,3251,0,13,34439
1331594388,10303,0,0,0,0,2149792850,2151509257,2151518098,2147861458,3154,0,12,34155
1331594393,5266,0,0,0,0,2149834724,2151556233,2151579053,2147864448,3053,0,12,9142
1331594398,4549,0,0,0,0,2149874724,2151606281,2151625216,2147868461,2953,0,12,9581
1331594403,4547,0,0,0,0,2149908580,2151645092,2151664813,2147869723,2866,0,13,9251
1331594408,4527,0,0,0,0,2149927040,2151657892,2151684370,2147872813,2776,0,13,46203
1331594413,4525,0,0,0,0,2149988260,2151752219,2151795904,2147877449,2696,0,13,61083
1331594418,4524,0,0,0,0,2150012032,2151766592,2151795776,2147881161,2642,0,13,2380
1331594423,4525,0,0,0,0,2150054482,2151818697,2151860626,2147887835,2588,0,13,10543
1331594428,4546,0,0,0,0,2150099190,2151883867,2151947629,2147891392,2532,0,12,51568
1331594433,30461,0,0,0,0,2150145225,2151939026,2152007049,2147898066,2456,0,12,26963
1331594438,25423,0,0,0,0,2150157202,2151938825,2152006738,2147897188,2364,0,13,35369
1331594443,20382,0,0,0,0,2150232173,2152036498,2152131867,2147902784,2274,0,13,43084
1331594448,15342,0,0,0,0,2150269440,2152097984,2152194523,2147905499,2199,0,13,64118
1331594453,10302,0,0,0,0,2150285412,2152101120,2152198976,2147908470,2148,0,13,4023
1331594458,5262,0,0,0,0,2150376530,2152224786,2152342939,2147918226,2097,0,13,38386
1331594463,4691,0,0,0,0,2150381330,2152214016,2152337590,2147916434,2032,-1,13,30462
1331594468,4714,0,0,0,0,2150419401,2152248000,2152360786,2147922816,1977,0,13,1293
1331594473,4735,0,0,0,0,2150457417,2152309641,2152449179,2147924233,1947,-1,13,50079
1331594478,4756,0,0,0,0,2150511067,2152369764,2152517366,2147930688,1906,-1,13,24246
1331594483,4780,0,0,0,0,2150584219,2152472996,2152638464,2147943680,1883,-1,12,52771
1331594488,4797,0,0,0,0,2150596736,2152472448,2152628489,2147939145,1873,0,13,24748
1331594493,4819,0,0,0,0,2150620635,2152494381,2152649718,2147944246,1851,0,13,12692
1331594498,30480,0,0,0,0,2150710491,2152640978,2152833920,2147955748,1825,0,12,48061
1331594503,25439,0,0,0,0,2150733147,2152630994,2152818276,2147958409,1776,0,12,48460
1331594508,20402,0,0,0,0,2150747072,2152654125,2152851684,2147961243,1695,0,13,33647
1331594513,15362,0,0,0,0,2150777042,2152684589,2152900873,2147957467,1587,0,13,3997
1331594518,10321,0,0,0,0,2150890258,2152832457,2153078070,2147977005,1457,0,13,50604
1331594523,5281,0,0,0,0,2150877056,2152807424,2153034267,2147972498,1311,0,13,29177
1331594528,4510,0,0,0,0,2150899264,2152818121,2153047588,2147971337,1179,-1,13,49059
1331594533,4513,0,0,0,0,2150997147,2152956946,2153205129,2147989074,1079,-1,13,62484
1331594538,4511,0,0,0,0,2150987968,2152924836,2153172589,2147981083,1011,-1,13,60854
1331594543,4512,0,0,0,0,2151054390,2153006427,2153256886,2147991533,970,0,13,29586
1331594548,4508,0,0,0,0,2151132416,2153117293,2153398884,2148000228,938,-1,13,45011
1331594553,4511,0,0,0,0,2151137581,2153104420,2153383533,2148001014,942,0,13,28900
1331594558,4509,0,0,0,0,2151272201,2153297526,2153613970,2148017014,977,0,13,255
1331594563,30499,0,0,0,0,2151214710,2153183021,2153463762,2148011520,967,0,13,61205
1331594568,25458,0,0,0,0,2151261211,2153237924,2153544576,2148016960,959,0,13,54190
1331594573,20418,0,0,0,0,2151424685,2153479890,2153824210,2148039698,977,0,13,1351
1331594578,15380,0,0,0,0,2151409499,2153415716,2153737581,2148035108,993,0,13,32366
1331594583,10339,0,0,0,0,2151471332,2153519076,2153857106,2148043062,980,0,13,55054
1331594588,5299,0,0,0,0,2151529472,2153580141,2153935680,2148051136,989,0,13,9637
1331594593,4507,0,0,0,0,2151585654,2153657810,2154016539,2148056813,997,0,13,63814
1331594598,4502,0,0,0,0,2151633673,2153705792,2154073947,2148063049,984,0,13,56243
1331594603,4506,0,0,0,0,2151698230,2153768228,2154139245,2148068982,985,0,13,40235
1331594608,4503,0,0,0,0,2151747245,2153837869,2154217636,2148074633,997,0,13,34818
1331594613,4504,0,0,0,0,2151794148,2153885440,2154263451,2148080009,1016,0,13,29874
1331594618,4502,0,0,0,0,2151934857,2154073746,2154481600,2148096566,1032,0,13,58472
1331594623,4502,0,0,0,0,2151934372,2154050505,2154438921,2148097618,1047,0,13,57218
1331594628,30517,0,0,0,0,2151992704,2154124928,2154529910,2148099638,1057,0,13,5532
1331594633,25477,0,0,0,0,2152064384,2154189293,2154595821,2148104310,1056,0,13,35282
1331594638,20437,0,0,0,0,2152106304,2154238208,2154652772,2148106459,1055,0,13,37883
1331594643,15396,0,0,0,0,2152204123,2154357796,2154768502,2148120731,1049,0,13,35134
1331594648,10359,0,0,0,0,2152268644,2154438729,2154865718,2148131264,1049,0,13,14796
1331594653,5319,0,0,0,0,2152311798,2154475986,2154899894,2148131858,1062,0,13,22705
1331594658,4502,0,0,0,0,2152415725,2154593188,2155029257,2148147520,1099,0,13,14267
1331594663,4524,0,0,0,0,2152541284,2154771776,2155237403,2148162322,1151,0,13,49159
1331594668,4540,0,0,0,0,2152582939,2154816356,2155270555,2148163629,1188,0,13,31020
1331594673,4564,0,0,0,0,2152665353,2154884754,2155326034,2148171739,1247,0,13,57417
1331594678,4586,0,0,0,0,2152708891,2154936640,2155387273,2148176969,1291,0,13,62798
1331594683,4609,0,0,0,0,2152817380,2155070116,2155520475,2148190829,1308,0,13,1092
1331594688,4627,0,0,0,0,2152947008,2155214966,2155671789,2148199780,1302,0,13,60138
1331594693,30538,0,0,0,0,2152975917,2155249682,2155704877,2148204352,1308,0,13,56391
1331594698,25498,0,0,0,0,2153048027,2155312987,2155752484,2148209289,1312,0,13,1087
1331594703,20457,0,0,0,0,2153231460,2155553261,2156007698,2148228745,1315,0,13,36313
1331594708,15417,0,0,0,0,2153235702,2155552246,2156000466,2148230848,1347,0,13,14616
1331594713,10377,0,0,0,0,2153424713,2155772964,2156219876,2148248045,1388,0,13,19254
1331594718,5340,0,0,0,0,2153453412,2155789284,2156236096,2148249252,1431,0,14,11839
1331594723,4775,0,0,0,0,2153569389,2155946742,2156399488,2148263561,1489,0,14,17555
1331594728,4798,0,0,0,0,2153870848,2156328694,2156828470,2148297106,1560,0,14,6777
1331594733,4819,0,0,0,0,2153809216,2156216256,2156657426,2148289700,1644,0,14,16075
1331594738,4490,0,0,0,0,2153823497,2156229312,2156670811,2148285321,1751,0,13,24556
1331594743,4492,0,0,0,0,2154007762,2156428278,2156852260,2148300224,1852,0,13,5356
1331594748,4489,0,0,0,0,2154065389,2156511936,2156928502,2148303780,1931,0,13,48590
1331594753,4490,0,0,0,0,2154206738,2156671698,2157083227,2148318537,1992,0,13,61679
1331594758,30555,0,0,0,0,2154457133,2156974838,2157397266,2148344576,2038,0,13,9862
1331594763,25517,0,0,0,0,2154366582,2156807716,2157166976,2148329252,2069,0,13,47643
1331594768,20476,0,0,0,0,2154639753,2157177289,2157570240,2148359003,2098,0,13,24612
1331594773,15436,0,0,0,0,2154869467,2157432850,2157806144,2148379693,2129,0,13,10567
1331594778,10396,0,0,0,0,2154839963,2157401270,2157772790,2148375360,2143,0,13,18596
1331594783,5355,0,0,0,0,2155155017,2157765650,2158135296,2148408301,2137,0,13,2943
1331594788,4484,0,0,0,0,2155357467,2158011126,2158364580,2148427648,2140,0,13,51341
1331594793,4487,0,0,0,0,2155406144,2158045942,2158366546,2148429266,2153,0,13,54044
1331594798,4482,0,0,0,0,2155536512,2158175195,2158473353,2148439945,2161,0,13,18651
1331594803,4484,0,0,0,0,2155730102,2158431012,2158738907,2148462262,2175,0,13,9143
1331594808,4480,0,0,0,0,2155791762,2158465709,2158732918,2148457801,2223,0,14,44506
1331594813,4484,0,0,0,0,2156086692,2158817316,2159090514,2148485065,2269,0,13,21227
1331594818,4481,0,0,0,0,2156109558,2158808128,2159048100,2148482240,2335,0,13,24522
1331594823,30576,0,0,0,0,2156228763,2158939209,2159161536,2148495341,2387,0,13,50840
1331594828,25535,0,0,0,0,2156627181,2159457435,2159697270,2148536064,2430,0,13,57556
1331594833,20497,0,0,0,0,2156782985,2159603922,2159796608,2148546596,2472,-1,13,3684
1331594838,15458,0,0,0,0,2156880758,2159736320,2159922989,2148556050,2481,0,13,38995
1331594843,10417,0,0,0,0,2157090486,2159901302,2160028608,2148575963,2469,0,13,8427
1331594848,5377,0,0,0,0,2157319003,2160267099,2160433929,2148600228,2443,0,13,50452
1331594853,4479,0,0,0,0,2157485065,2160374281,2160452086,2148609554,2407,0,13,17341
1331594858,4477,0,0,0,0,2157761307,2160760173,2160858934,2148641261,2355,-1,13,14006
1331594863,4479,0,0,0,0,2157881892,2160863350,2160929161,2148649499,2298,0,12,1485
1331594868,4476,0,0,0,0,2158050331,2161058669,2161092370,2148661238,2244,0,13,22936
1331594873,4478,0,0,0,0,2158361362,2161449444,2161483840,2148691794,2161,0,13,3041
1331594878,4474,0,0,0,0,2158714304,2161891529,2161923904,2148727149,2062,0,13,37690
1331594883,4477,0,0,0,0,2158902637,2162125376,2162125787,2148742592,1973,0,13,6309
1331594932,25826,0,0,0,0,2161853476,2165583414,2165111259,2148988790,824,0,13,20300
1331594938,19880,0,0,0,0,2161763364,2165376237,2164781101,2148965485,691,0,13,53736
1331594943,14840,0,0,0,0,2161842688,2165380544,2164714496,2148966381,555,0,13,15471
1331594948,9800,0,0,0,0,2162582939,2166379812,2165704402,2149037056,461,0,13,10832
1331594953,4759,0,0,0,0,2162410806,2166030473,2165228973,2149000411,362,0,13,26828
1331594958,4761,0,0,0,0,2162815670,2166532681,2165690194,2149034989,252,0,13,33593
1331594963,4780,0,0,0,0,2163039561,2166746121,2165833554,2149047990,129,0,13,54840
1331594968,4801,0,0,0,0,2163591232,2167435629,2166471497,2149097801,28,0,13,35186
1331594973,4824,0,0,0,0,2163816932,2167631241,2166553353,2149104448,3565,0,13,1966
1331594978,4634,0,0,0,0,2163897563,2167739090,2166632841,2149107830,3516,0,13,48351
1331594983,4634,0,0,0,0,2164533677,2168492525,2167305545,2149166601,3448,0,13,16814
1331594988,4633,0,0,0,0,2164206893,2167962304,2166678464,2149111872,3390,0,13,15890
1331594993,29978,0,0,0,0,2165036681,2169067200,2167763602,2149197129,3386,0,13,7964
1331594998,24937,0,0,0,0,2165376923,2169386368,2167962715,2149223314,3367,0,13,17764
1331595003,19898,0,0,0,0,2165360603,2169350061,2167871140,2149213604,3335,0,13,33500
1331595008,14859,0,0,0,0,2166017846,2170189824,2168660205,2149274441,3324,0,13,40176
1331595013,9818,0,0,0,0,2166506441,2170713947,2169088640,2149313353,3324,0,13,64065
1331595018,4778,0,0,0,0,2166470811,2170621376,2168917165,2149294445,3316,0,13,40920
1331595023,4630,0,0,0,0,2167160603,2171455250,2169671835,2149363081,3311,0,13,53498
1331595028,4629,0,0,0,0,2167367387,2171656786,2169781138,2149366326,3320,0,13,40279
1331595033,4631,0,0,0,0,2167657097,2171940425,2169983579,2149384768,3328,0,13,15998
1331595038,4628,0,0,0,0,2168021046,2172340845,2170282093,2149402825,3332,0,13,56811
1331595043,4631,0,0,0,0,2168515090,2172940342,2170808914,2149458779,3353,0,13,12332
1331595048,4625,0,0,0,0,2169312603,2173926244,2171687725,2149526016,3389,0,13,28059
1331595053,4628,0,0,0,0,2169266852,2173741540,2171407780,2149511533,3445,0,13,35885
1331595058,29997,0,0,0,0,2169914011,2174609389,2172243136,2149574893,3495,0,13,11111
1331595063,24957,0,0,0,0,2170282934,2174956260,2172485165,2149600374,3496,0,13,6260
1331595068,19917,0,0,0,0,2170010057,2174503387,2171940736,2149542409,3478,0,13,3657
1331595073,14877,0,0,0,0,2170752182,2175455350,2172833801,2149627913,3469,0,13,52303
1331595078,9839,0,0,0,0,2172007808,2177054235,2174315446,2149754048,3460,0,13,61267
1331595083,4799,0,0,0,0,2171901513,2176803584,2173956315,2149734994,3448,0,13,6177
1331595088,4623,0,0,0,0,2171825993,2176595739,2173688329,2149704100,3421,0,13,2295
1331595093,4624,0,0,0,0,2172235574,2177027702,2174000530,2149737426,3389,0,13,21884
1331595098,4621,0,0,0,0,2172636571,2177540470,2174476461,2149763584,3360,0,13,59641
1331595103,4624,0,0,0,0,2173370578,2178361801,2175131419,2149820635,3330,-1,13,56741
1331595108,4621,0,0,0,0,2173139849,2177968969,2174669293,2149791890,3319,0,13,59449
1331595113,4623,0,0,0,0,2174136603,2179293888,2175950363,2149889426,3310,0,13,31683
1331595118,4619,0,0,0,0,2175074505,2180378450,2176873718,2149978249,3267,0,13,51938
1331595123,30015,0,0,0,0,2174930093,2180179437,2176624914,2149955474,3219,0,13,25318
1331595128,24976,0,0,0,0,2175609179,2180961325,2177316114,2150016448,3183,0,13,41205
1331595133,19936,0,0,0,0,2176297984,2181797449,2178051346,2150086902,3152,0,13,26850
1331595138,14895,0,0,0,0,2176385444,2181837586,2177987949,2150067318,3115,0,13,65145
1331595143,9856,0,0,0,0,2176961746,2182396562,2178372086,2150112923,3051,0,13,42020
1331595148,4818,0,0,0,0,2176862893,2182234916,2178157275,2150102400,2979,0,13,63757
1331595153,4618,0,0,0,0,2177756672,2183329005,2179140553,2150169526,2914,0,13,23060
1331595158,4616,0,0,0,0,2178377563,2184005805,2179657526,2150223195,2868,0,13,49489
1331595163,4612,0,0,0,0,2178019593,2183499565,2179132251,2150181376,2845,0,13,58745
1331595168,4629,0,0,0,0,2179285101,2185087332,2180601024,2150310857,2822,0,13,435
1331595173,4652,0,0,0,0,2180335862,2186428982,2181797357,2150409856,2789,0,13,63620
1331595178,4674,0,0,0,0,2180855853,2186898304,2182106861,2150464338,2763,0,13,40616
1331595183,4696,0,0,0,0,2181107318,2187208813,2182360996,2150450596,2747,0,13,17247
1331595188,30033,0,0,0,0,2180563456,2186259885,2181294838,2150382290,2730,0,13,10079
1331595193,24994,0,0,0,0,2181847076,2187891282,2182769453,2150516004,2702,0,13,33117
1331595198,19955,0,0,0,0,2183035858,2189412790,2184164873,2150647094,2673,0,13,46255
1331595203,14914,0,0,0,0,2183154505,2189405074,2184048923,2150621622,2653,0,13,53410
1331595208,9874,0,0,0,0,2183441590,2189584146,2184037449,2150631405,2637,0,13,7317
1331595213,4835,0,0,0,0,2183978907,2190285952,2184700525,2150709933,2663,0,13,6059
1331595218,4609,0,0,0,0,2185200685,2191785874,2186065261,2150822601,2669,0,13,31071
1331595223,4612,0,0,0,0,2185036644,2191481554,2185683172,2150785389,2655,0,13,4256
1331595228,4609,0,0,0,0,2184693494,2190695213,2184726308,2150699392,2637,0,13,63812
1331595233,4608,0,0,0,0,2185047570,2191146715,2185080960,2150734930,2623,0,13,2118
1331595238,4607,0,0,0,0,2186198948,2192521883,2186345526,2150851913,2613,0,13,53534
1331595243,4610,0,0,0,0,2187568868,2194209069,2187808630,2150997778,2596,0,13,34569
1331595248,4606,0,0,0,0,2188469293,2195264630,2188684516,2151104987,2580,0,13,48658
1331595253,30054,0,0,0,0,2189101577,2195872338,2189113627,2151138660,2578,0,13,15000
1331595258,25014,0,0,0,0,2188795017,2195350628,2188510592,2151110464,2569,0,13,44906
1331595263,19975,0,0,0,0,2190413385,2197397732,2190385371,2151261394,2553,0,13,50808
1331595268,14936,0,0,0,0,2191984274,2199220297,2191925659,2151475200,2545,0,13,40655
1331595273,9896,0,0,0,0,2191705801,2198843867,2191516854,2151389083,2512,0,13,61560
