TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1355784504,21.0200004577636720,23.7640991210937500,35.2877998352050800,241.7221069335937500,-82.5032730102539000,23.7958297729492200,28.8285694122314450,2971
1355784548,18.7900009155273440,23.7653007507324220,35.2871017456054700,241.8045959472656200,-82.6996612548828100,23.8018798828125000,28.8225803375244140,17182
1355784593,16.1900005340576170,23.7653007507324220,35.2868003845214840,241.9604949951172000,-82.7548370361328100,23.8035793304443360,28.8150291442871100,54393
1355784637,13.1000003814697270,23.7649002075195300,35.2868003845214840,241.8937072753906200,-82.3132629394531200,23.7899703979492200,28.8233203887939450,62066
1355784681,9.5399999618530270,23.7642002105712900,35.2868995666503900,241.8854064941406200,-82.2489395141601600,23.7879905700683600,28.8245201110839840,48206
1355784725,6.2199997901916500,23.7651996612548830,35.2865982055664060,241.9268035888672000,-82.3188629150390600,23.7901401519775400,28.8218002319335940,2606
1355784788,3.5299999713897705,23.7696990966796880,35.2872009277343750,241.9165954589843800,-82.0214614868164000,23.7809791564941400,28.8259696960449220,64486
1355784834,2.9600000381469727,0.0000000000000000,0.0000000000000000,242.0861053466797000,-82.1914978027343800,23.7862205505371100,28.8164196014404300,65140
1355784854,2.6700000762939453,0.0000000000000000,0.0000000000000000,241.9208068847656200,-82.2787322998046900,23.7889099121093750,28.8225307464599600,41072
1355784873,2.2899999618530273,0.0000000000000000,0.0000000000000000,242.1441955566406200,-82.2821807861328100,23.7890090942382800,28.8127098083496100,11944
1355784892,1.9900000095367432,0.0000000000000000,0.0000000000000000,242.0829925537109400,-81.9146499633789000,23.7776908874511720,28.8200798034667970,47600
1355784911,1.5199999809265137,0.0000000000000000,0.0000000000000000,241.9577026367187500,-81.7004470825195300,23.7710800170898440,28.8279590606689450,53896
