TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335051057,23.4599990844726560,23.1324996948242200,35.1875000000000000,247.2611999511718800,-61.9045410156250000,23.1624794006347660,28.8388309478759770,40270
1335051101,21.6599998474121100,23.1348991394042970,35.1875000000000000,247.2785949707031200,-62.1190414428710940,23.1690597534179700,28.8353805541992200,21847
1335051145,19.8600006103515620,23.1399993896484380,35.1861991882324200,247.3773956298828000,-62.2394218444824200,23.1727504730224600,28.8297290802001950,55403
1335051199,17.7099990844726560,23.1450996398925780,35.1869010925293000,247.3896026611328000,-62.5415382385253900,23.1820201873779300,28.8254909515380860,12678
1335051243,15.9300003051757810,23.1546001434326170,35.1865997314453100,247.2286071777343800,-63.0947494506835940,23.1989898681640620,28.8256893157959000,11337
1335051296,13.7700004577636720,23.1674003601074220,35.1870002746582000,247.1605072021484400,-63.5207901000976560,23.2120609283447270,28.8235301971435550,58318
1335051340,12.0100002288818360,23.2073993682861330,35.1865005493164060,247.1714935302734400,-64.1517868041992200,23.2314205169677730,28.8153591156005860,12311
1335051396,9.9499998092651370,23.2317008972167970,35.1875000000000000,247.0661926269531200,-65.1774520874023400,23.2628993988037100,28.8073196411132800,17438
1335051449,8.1599998474121100,23.2954998016357420,35.1870002746582000,246.9308013916015600,-66.6039886474609400,23.3066902160644530,28.7957897186279300,33508
1335051521,6.3400001525878910,23.3125991821289060,35.1890983581543000,246.9250946044922000,-67.3538894653320300,23.3297195434570300,28.7868309020996100,15479
1335051602,4.1399998664855960,23.3250007629394530,35.1888999938964840,247.3630065917968800,-68.1422424316406200,23.3539390563964840,28.7582607269287100,56551
1335051646,3.4700000286102295,0.0000000000000000,0.0000000000000000,247.1322021484375000,-68.1153869628906200,23.3531093597412100,28.7685508728027340,54890
1335051666,3.0299999713897705,0.0000000000000000,0.0000000000000000,247.2216949462890600,-68.0071105957031200,23.3497791290283200,28.7659606933593750,65389
1335051703,2.3299999237060547,0.0000000000000000,0.0000000000000000,247.1499023437500000,-68.5177307128906200,23.3654708862304700,28.7629203796386720,51644
1335051728,1.6100000143051147,0.0000000000000000,0.0000000000000000,247.2545928955078000,-68.0834274291992200,23.3521308898925780,28.7635402679443360,9059
