TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356303831,29878,62,118,98,81,59,15402,0,0,0,0,2273392448,2279960530,2258893814,2167817170,3013,-3,13,38792
1356303840,21065,62,118,96,81,58,15406,0,0,0,0,2276680886,2283732489,2262246619,2168282532,3028,-2,14,43108
1356303846,14554,61,119,98,84,64,15409,0,0,0,0,2282327661,2289434861,2266959204,2169973604,3077,-2,14,3419
1356303852,8045,62,116,97,81,59,15406,0,0,0,0,2277643584,2284070866,2262236745,2169056164,3148,-1,13,22349
1356303859,6381,63,117,96,85,57,15405,0,0,0,0,2287873088,2294975808,2271301001,2172406098,3259,0,14,17519
1356303865,6366,63,116,100,80,57,15394,0,0,0,0,2285928173,2292351094,2268716370,2172440100,3390,0,13,49434
1356303872,6321,60,118,97,85,61,15408,0,0,0,0,2284178971,2290896109,2267835227,2171085147,3510,0,11,13006
1356303878,6309,61,118,99,82,61,15400,0,0,0,0,2285958646,2292297142,2268581842,2171732169,2693,1,12,24524
1356303885,6402,60,117,98,85,65,15399,0,0,0,0,2276068032,2280747382,2258264621,2168580845,25,2,13,39088
1356303891,6413,58,117,99,82,61,15404,0,0,0,0,2288997860,2295565878,2271351369,2172607597,45,1,12,16033
1356303898,28003,61,120,100,83,55,15406,0,0,0,0,2302033170,2310030765,2283880246,2176431872,39,-4,13,50654
1356303904,21493,58,119,97,85,57,15399,0,0,0,0,2282724489,2287382390,2262860004,2172175670,3593,-1,9,42035
1356303911,14980,60,119,97,79,56,15404,0,0,0,0,2305815872,2313789101,2286961097,2177443675,3507,0,10,38443
1356303917,8469,60,116,97,83,61,15392,0,0,0,0,2304218861,2311534738,2284823981,2176379401,3377,-4,13,60980
1356303924,6043,59,119,99,81,55,15402,0,0,0,0,2305779666,2312625526,2285260406,2176569865,3286,-3,15,30050
1356303930,6179,60,117,99,85,52,15400,0,0,0,0,2308932873,2315604461,2287528932,2178455305,3235,0,13,16031
1356303936,6279,58,118,98,84,60,15404,0,0,0,0,2289901001,2293415981,2267175030,2173534043,3239,-3,13,42545
1356303943,6453,60,116,98,83,50,15402,0,0,0,0,2301991314,2307955657,2281048036,2176768356,3255,5,15,43489
1356303949,6315,61,118,96,83,60,15408,0,0,0,0,2297247808,2302969609,2276845504,2176259538,3281,1,11,8490
1356303956,6405,58,115,98,87,62,15401,0,0,0,0,2287634066,2292111872,2267016804,2172049307,3242,3,15,24615
1356303962,28429,58,115,100,82,52,15402,0,0,0,0,2323351954,2330343433,2299751552,2184991588,3174,-5,16,50301
1356303969,21919,60,116,96,81,61,15393,0,0,0,0,2318494180,2324900754,2294861686,2181447332,3096,-5,16,27864
1356303975,15408,60,114,100,83,56,15406,0,0,0,0,2306621952,2311386002,2282718793,2177962724,3062,-4,16,10436
1356303982,8894,58,115,102,83,55,15395,0,0,0,0,2320279040,2326158025,2295289764,2182102720,3026,-12,8,8357
1356303988,6024,61,116,98,82,53,15400,0,0,0,0,2308023606,2312827721,2283915172,2177549229,2995,-8,15,12083
1356303995,6283,60,117,96,78,56,15400,0,0,0,0,2327793499,2334415707,2302452004,2183417773,2988,-1,17,47458
1356304001,6399,58,117,95,82,57,15386,0,0,0,0,2317890496,2323042907,2292277220,2181109184,3031,-7,12,30176
1356304007,6415,58,121,98,84,57,15402,0,0,0,0,2326060681,2331460178,2299329353,2183618477,3037,-3,5,61800
1356304014,6185,60,118,99,83,62,15394,0,0,0,0,2333347410,2338507126,2304796333,2187393453,3043,-3,9,53679
1356304020,6401,59,115,97,82,62,15396,0,0,0,0,2336240457,2342168118,2308136859,2187662811,3067,0,5,6341
1356304027,28855,58,116,98,83,53,15402,0,0,0,0,2330053211,2335154038,2301978139,2184573622,3115,-3,8,6660
1356304033,22344,62,117,98,84,62,15398,0,0,0,0,2327386624,2331231753,2298149028,2185872146,3139,0,15,4359
1356304040,15837,57,119,99,81,57,15401,0,0,0,0,2332677202,2337380269,2303780470,2186690166,3166,10,15,7384
1356304046,9326,59,118,98,81,59,15396,0,0,0,0,2329615076,2334166720,2300917805,2186687076,3219,3,20,2506
1356304053,6425,57,117,96,80,54,15404,0,0,0,0,2335014134,2339400320,2304946770,2189520000,3245,2,14,37059
1356304059,6212,57,119,99,80,65,15395,0,0,0,0,2336617965,2341468288,2307080987,2190742189,3200,8,17,50301
1356304066,6504,58,118,96,82,54,15401,0,0,0,0,2334255332,2338411785,2304100772,2188296960,3056,2,12,48780
1356304072,6308,58,118,95,82,54,15401,0,0,0,0,2341675108,2346801453,2311328585,2190321545,2929,4,17,18946
1356304079,6171,59,120,99,84,59,15391,0,0,0,0,2348309248,2353049737,2315727680,2192295332,2834,10,10,43794
1356304085,6442,57,116,101,85,61,15365,0,0,0,0,2341836297,2345951451,2309668873,2190344813,2800,1,11,11612
1356304091,29286,58,115,98,82,51,15401,0,0,0,0,2339093732,2342581257,2306533641,2190147099,2792,9,-2,32184
1356304098,22775,59,118,100,80,62,15402,0,0,0,0,2354715922,2358916352,2320342217,2196317046,2922,-17,0,4166
1356304104,16264,56,117,98,80,62,15398,0,0,0,0,2350685330,2354099117,2315798592,2193811940,2938,15,11,52319
1356304111,9756,59,120,100,82,61,15395,0,0,0,0,2360129270,2363696237,2323915446,2199479762,3176,-15,0,21783
1356304117,6094,58,117,101,83,48,15401,0,0,0,0,2372972699,2378119451,2336356790,2203120941,3264,2,-7,7856
1356304124,6362,58,117,96,87,54,15401,0,0,0,0,2355823552,2358587245,2319556105,2198106569,3393,4,16,30279
1356304130,6183,57,118,103,82,62,15402,0,0,0,0,2359155611,2362439286,2322405385,2199318299,3519,19,26,31755
1356304137,6431,59,116,90,83,51,15398,0,0,0,0,2372782153,2376441837,2334372324,2204999542,2691,-4,26,50953
1356304143,6320,60,114,97,82,50,15398,0,0,0,0,2387676251,2393113408,2349289526,2212169033,93,7,20,23168
1356304150,6393,59,114,89,75,44,15398,0,0,0,0,2368564425,2371943378,2330443236,2202100169,84,3,18,10824
1356304156,29713,59,116,104,90,63,15401,0,0,0,0,2383024694,2388193974,2345190564,2208582098,249,-20,44,41693
1356304163,23201,57,119,77,70,57,15384,0,0,0,0,2376796772,2380531648,2338463323,2206508891,464,0,34,41804
1356304169,16689,56,117,96,81,50,15398,0,0,0,0,2392957065,2397061028,2351798976,2215242240,699,-3,1,9590
1356304175,10175,57,116,101,73,147,15397,0,0,0,0,2394809929,2399166070,2353613613,2215955894,839,1,69,35027
1356304182,6241,57,118,97,82,69,15393,0,0,0,0,2386590409,2390886902,2346741686,2210316818,987,-2,23,63976
1356304188,6287,55,116,96,82,30,15395,0,0,0,0,2398044096,2403128091,2357371693,2216110418,1087,-27,4,25603
1356304195,6285,56,128,99,82,42,15395,0,0,0,0,2397611282,2402313472,2356401792,2217896210,1209,-14,22,54936
1356304201,6419,59,117,99,83,109,15396,0,0,0,0,2401720859,2406478637,2359834157,2220993993,1472,13,-4,42932
1356304208,6366,47,117,97,83,0,15401,0,0,0,0,2387228004,2391451757,2347491008,2214316781,1343,20,-6,13819
1356304214,6394,54,116,98,83,36,15392,0,0,0,0,2400669083,2404605723,2357700132,2220004379,1290,40,24,28419
1356304221,30136,59,119,99,86,53,15398,0,0,0,0,2404423113,2407754276,2359481307,2220538395,1435,6,58,53142
1356304227,23626,59,114,99,83,56,15398,0,0,0,0,2412501440,2416666432,2367588406,2224805494,1466,17,28,33587
1356304234,17114,59,117,98,82,55,15402,0,0,0,0,2402987785,2405591012,2357017060,2221060809,1668,48,-13,56555
1356304240,10604,58,116,98,81,59,15400,0,0,0,0,2410519378,2413449920,2363196388,2225514139,2369,21,-17,42069
1356304247,6392,58,117,96,84,66,15402,0,0,0,0,2412633380,2413504064,2361553846,2225149897,2711,24,15,39785
1356304253,6163,58,118,101,84,67,15395,0,0,0,0,2408032118,2410424128,2360207122,2218593499,2893,118,-7,60517
1356304259,6087,58,119,101,84,65,15402,0,0,0,0,2408892909,2409510948,2358837796,2223003748,2881,-67,14,50979
1356304266,6348,55,118,97,84,61,15394,0,0,0,0,2397218002,2399026742,2351467154,2219597440,2341,86,66,30942
1356304272,6472,59,118,104,81,57,15398,0,0,0,0,2398718665,2400315584,2352077485,2218349906,2549,-17,37,59526
1356304279,6393,58,117,159,106,56,15392,0,0,0,0,2408426934,2408797138,2359158518,2224472896,3547,-70,-12,63573
1356304285,30562,58,120,76,122,0,15397,0,0,0,0,2413881837,2415334948,2364465837,2227169993,412,-14,22,17578
1356305357,8608,52,120,100,81,51,15407,0,0,0,0,2417371017,2418353472,2365519515,2229515200,2650,-48,-47,27871
1356305365,6397,213,27,95,81,0,15405,0,0,0,0,2448941266,2452925348,2396826605,2246617554,1874,-24,133,21883
1356305372,6295,0,106,98,84,2,15393,0,0,0,0,2430922413,2434156370,2381796425,2239937792,1793,49,2,49051
1356305378,32600,65,86,103,78,230,15407,0,0,0,0,2402513371,2404012397,2356834377,2231742902,1578,-31,-75,40795
1356305385,26089,59,118,105,62,1,15404,0,0,0,0,2414858267,2415655890,2364412352,2230556251,3280,89,13,33645
1356305391,19576,61,136,100,93,60,15407,0,0,0,0,2392719405,2393804297,2347618432,2221959634,2332,122,81,35140
1356305398,13068,51,114,98,84,68,15409,0,0,0,0,2403582747,2405631853,2357369060,2225881700,2450,2,-51,63247
1356305404,6556,29,103,96,84,63,15406,0,0,0,0,2438922605,2442803666,2388959570,2240817088,1878,36,127,35184
1356305411,6402,97,144,17,208,110,15403,0,0,0,0,2404629494,2406494656,2358944182,2227982619,1145,-142,29,31739
1356305417,6397,0,112,24,0,0,15401,0,0,0,0,2428272457,2429853824,2377274944,2236436544,294,83,-56,7708
1356305424,6484,24,122,64,233,50,15398,0,0,0,0,2404057097,2404680594,2357152548,2230420726,387,-13,-90,13920
1356305430,6347,56,118,124,108,71,15393,0,0,0,0,2384165321,2385841508,2343071350,2219920118,2992,-147,103,22531
1356305436,6263,57,115,153,44,37,15395,0,0,0,0,2400020388,2400740589,2353142281,2226890697,2215,-119,105,1453
1356305443,6227,0,91,95,84,170,15397,0,0,0,0,2416686619,2418781897,2368463259,2235190692,1580,3,48,4696
1356305449,26516,17,171,97,83,47,15399,0,0,0,0,2407254619,2410217984,2362462838,2230726838,1745,81,99,57428
1356305456,20003,57,116,98,81,60,15399,0,0,0,0,2402245184,2402665874,2354202395,2225957577,2694,-51,60,40430
