TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336435361,0.2199999988079071,245.0451965332031200,-65.9818420410156200,23.2875900268554700,28.8850803375244140,27488
1336435380,-0.0299999993294477,245.7089996337890600,-72.1199111938476600,23.4761695861816400,28.7812995910644530,42961
1336435400,-0.0399999991059303,245.1354980468750000,-73.6455764770507800,23.5230903625488280,28.7874298095703120,60753
1336435420,0.0000000000000000,245.3896942138672000,-66.5630722045898400,23.3054409027099600,28.8629703521728500,12938
1336435440,0.3000000119209290,245.3016052246093800,-66.2795410156250000,23.2967300415039060,28.8701705932617200,26665
1336435460,-0.0299999993294477,244.8460998535156200,-69.6217880249023400,23.3993892669677730,28.8492908477783200,22075
1336435480,-0.0399999991059303,245.7229003906250000,-62.1705703735351560,23.1706409454345700,28.9021205902099600,56157
1336435500,-0.0599999986588955,246.7467041015625000,-66.7645874023437500,23.3116302490234380,28.8016395568847660,34817
1336435520,-0.0500000007450581,244.6318969726562500,-71.2179565429687500,23.4484500885009770,28.8391304016113280,39777
1336435540,0.0000000000000000,243.4902954101562500,-70.7590789794921900,23.4343395233154300,28.8946704864501950,20545
1336435560,-0.0399999991059303,247.6278076171875000,-69.2888793945312500,23.3891601562500000,28.7329807281494140,40778
1336435580,0.0900000035762787,245.7203063964843800,-64.5632705688476600,23.2440490722656250,28.8730907440185550,38397
1336435600,-0.0500000007450581,245.6788940429687500,-71.1374206542968800,23.4459705352783200,28.7944297790527340,52668
1336435620,0.2300000041723251,244.5328979492187500,-71.4826202392578100,23.4565792083740230,28.8401908874511720,20161
1336435640,0.0299999993294477,246.5198059082031200,-60.0826492309570300,23.1066093444824220,28.8932800292968750,39825
1336435660,0.0500000007450581,244.9830017089843800,-66.7484588623046900,23.3111305236816400,28.8784904479980470,43429
