TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336952980,29858,54,148,106,87,53,15272,0,0,0,0,2492322861,2513185737,2415298496,2196162788,136,0,14,36592
1336952989,21047,55,137,108,88,61,15272,0,0,0,0,2487063460,2506073947,2409083830,2194901293,166,0,13,25486
1336952996,14535,53,135,105,89,69,15272,0,0,0,0,2495382080,2514561280,2415057078,2196731785,168,0,13,35461
1336953002,8023,53,136,108,87,63,15275,0,0,0,0,2495117851,2513786532,2414256420,2196045897,175,0,13,56475
1336953009,6378,53,137,102,88,57,15272,0,0,0,0,2509262262,2530002075,2426909632,2198814162,209,-1,14,8577
1336953015,6370,52,134,107,88,62,15269,0,0,0,0,2511275410,2531327378,2427609307,2199251355,221,0,14,6041
1336953022,6323,52,134,103,88,51,15275,0,0,0,0,2507923730,2527075730,2423965074,2198327341,239,1,13,63494
1336953028,6306,53,137,107,87,61,15280,0,0,0,0,2513175616,2532309942,2427988534,2200561508,246,0,13,20086
1336953034,6405,53,134,105,93,53,15273,0,0,0,0,2518608173,2537769691,2431495707,2200529572,265,-2,14,55596
1336953041,6414,53,137,102,85,51,15268,0,0,0,0,2513815561,2531896338,2426489581,2199430683,271,2,12,23297
1336953047,27982,53,140,107,89,62,15276,0,0,0,0,2526991524,2546005595,2438347913,2205174043,269,0,13,38780
1336953054,21471,53,136,107,85,57,15252,0,0,0,0,2521968841,2540503643,2433552365,2202212571,270,-2,13,17768
1336953060,14959,53,135,105,86,61,15276,0,0,0,0,2538759808,2558934784,2447871762,2206532443,258,1,13,19269
1336953067,8449,53,133,101,86,61,15270,0,0,0,0,2506701083,2523373760,2420395739,2200340571,241,0,13,57560
1336953073,6044,53,133,102,88,58,15275,0,0,0,0,2457970779,2468015414,2375435017,2188830061,224,0,12,8287
1336953080,6180,54,135,102,87,59,15273,0,0,0,0,2423284580,2428426660,2343827803,2181621494,206,0,12,40593
1336953086,6289,53,132,104,87,54,15273,0,0,0,0,2425356251,2429812013,2344990125,2184154541,196,-1,12,45979
1336953093,6434,55,135,101,83,55,15277,0,0,0,0,2430887926,2435389385,2349174966,2185438144,192,-1,13,58100
1336953099,6312,53,137,106,86,49,15278,0,0,0,0,2447273782,2452857051,2362877961,2190617718,194,-1,14,55306
1336953105,6404,53,134,104,87,55,15271,0,0,0,0,2471934436,2479469037,2383465161,2195531638,199,0,13,5662
1336953112,28409,52,133,103,87,55,15268,0,0,0,0,2490623140,2500768347,2400556297,2200584795,209,-4,14,40029
1336953118,21897,52,144,105,88,52,15272,0,0,0,0,2491653988,2499164672,2397812763,2201537901,190,-2,16,7313
1336953125,15387,50,171,104,88,50,15268,0,0,0,0,2511410304,2522250258,2416625865,2203943460,196,1,14,5606
1336953131,8873,52,136,107,82,70,15256,0,0,0,0,2556299501,2570862025,2454828800,2216789750,187,2,14,5023
1336953138,6027,54,133,107,88,54,15271,0,0,0,0,2573317440,2589827748,2470001718,2220890240,196,1,14,36102
1336953144,6280,52,135,104,88,70,15282,0,0,0,0,2576605275,2593308608,2472060333,2219923190,202,1,12,39208
1336953151,6408,53,133,104,89,63,15277,0,0,0,0,2558947282,2573129042,2455164790,2213211318,205,4,12,21629
1336953157,6418,52,132,105,89,56,15267,0,0,0,0,2586486848,2601883190,2476725165,2220362605,224,-1,13,31495
1336953164,6185,54,136,102,86,59,15270,0,0,0,0,2592879305,2609158454,2483399552,2224096667,223,-2,12,34676
1336953170,6399,54,131,104,86,69,15277,0,0,0,0,2598486162,2615533961,2488298102,2226023826,211,-2,17,50867
1336953177,28831,52,132,104,86,51,15279,0,0,0,0,2595970925,2611724498,2484897398,2225616612,217,2,15,48766
1336953183,22319,52,135,103,83,52,15277,0,0,0,0,2604345792,2620835364,2492593654,2229156726,223,2,13,23961
1336953189,15808,52,135,105,88,49,15275,0,0,0,0,2612563776,2628297956,2497634678,2231919021,251,0,11,33115
1336953196,9299,52,134,107,87,61,15279,0,0,0,0,2602397531,2618569892,2490965220,2229483373,248,-3,13,25947
1336953202,6423,52,135,105,82,56,15270,0,0,0,0,2577782217,2591387748,2469940525,2223364224,265,-4,9,8311
1336953209,6168,54,133,106,89,59,15275,0,0,0,0,2534892754,2544059712,2433010020,2214506505,241,8,10,43172
1336953215,6503,52,134,107,89,62,15277,0,0,0,0,2488463094,2493748278,2394279844,2202961801,231,3,16,24325
1336953222,6328,52,134,105,85,59,15255,0,0,0,0,2424112091,2422459337,2337810834,2187917650,238,-1,11,88
1336953228,6127,54,136,103,85,53,15277,0,0,0,0,2397855232,2393382976,2315878381,2184643291,221,3,13,24571
1336953235,6391,53,135,105,84,60,15273,0,0,0,0,2370205568,2363415716,2293223707,2178967314,223,1,12,21048
1336953241,29256,54,134,104,88,54,15277,0,0,0,0,2357756946,2349624438,2282663817,2176832896,238,-8,16,42881
1336953248,22745,52,146,104,86,58,15270,0,0,0,0,2352880987,2343233398,2277509229,2176598272,255,-12,8,51169
1336953254,16234,54,136,105,88,49,15274,0,0,0,0,2350456548,2340078400,2274959405,2176609380,205,9,11,41653
1336953261,9722,53,139,105,88,54,15278,0,0,0,0,2345123840,2334156809,2270676763,2176197302,184,7,7,27145
1336953267,6047,54,134,103,88,59,15274,0,0,0,0,2345557193,2334277037,2270580507,2176297417,208,-9,16,51991
1336953273,6356,51,134,110,88,59,15280,0,0,0,0,2347960768,2336178596,2271667748,2176701010,210,-3,5,23937
1336953280,6185,53,134,105,86,53,15276,0,0,0,0,2350244498,2338231890,2273038857,2177561508,174,0,14,53143
1336953286,6440,52,131,106,90,51,15284,0,0,0,0,2350093284,2337726390,2272498880,2177551131,89,19,6,14136
1336953293,6320,50,132,104,90,59,15279,0,0,0,0,2355663250,2343227163,2276298422,2178812781,208,-11,15,4245
1336953299,6389,53,135,106,86,50,15282,0,0,0,0,2356762230,2344051995,2276831305,2179192667,336,-1,21,58641
1336953306,29679,52,133,102,84,64,15284,0,0,0,0,2360847030,2347709046,2279207872,2180339986,481,-9,23,24610
1336953312,23170,52,132,103,88,59,15279,0,0,0,0,2364335926,2351094829,2281500681,2181151314,605,-3,8,11249
1336953319,16660,54,134,104,87,67,15285,0,0,0,0,2380649453,2367106596,2292933147,2185556973,674,7,19,52963
1336953325,10144,52,132,104,84,64,15280,0,0,0,0,2392146596,2379018852,2301654034,2188047597,645,5,22,61930
1336953332,6206,53,133,108,85,50,15293,0,0,0,0,2400285330,2387216932,2307114477,2188895725,504,9,15,28876
1336953338,6428,53,163,107,85,55,15294,0,0,0,0,2413789659,2400888877,2316823405,2191890340,345,-13,16,62705
1336953344,6285,52,139,106,89,57,15289,0,0,0,0,2429806125,2417014016,2328589385,2196619684,97,-6,19,23744
1336953351,6420,53,134,102,85,55,15289,0,0,0,0,2482487387,2473186715,2371370112,2211231954,3463,17,16,64990
1336953357,6380,52,131,106,82,68,15296,0,0,0,0,2534424950,2530317028,2416562523,2227535314,3221,17,18,15194
1336953364,6378,53,135,101,89,64,15297,0,0,0,0,2572731026,2572306075,2448680173,2234648722,3073,-17,4,45633
1336953370,30107,53,133,102,85,63,15279,0,0,0,0,2596268818,2597178368,2467149531,2238746221,2922,-25,0,21495
1336953377,23595,52,133,100,86,64,15289,0,0,0,0,2636545088,2642190976,2504579520,2254133778,2660,-2,45,59143
1336953383,17085,51,130,99,87,60,15298,0,0,0,0,2681666770,2689664246,2541511936,2274013549,2229,22,19,21580
1336953390,10573,52,133,104,86,56,15290,0,0,0,0,2679136182,2686883081,2538106861,2265705938,2039,13,10,13596
1336953396,6392,54,134,101,91,69,15297,0,0,0,0,2687100672,2693200045,2540629869,2268764736,2142,41,1,39067
1336953403,6145,54,133,101,87,52,15297,0,0,0,0,2684977563,2690694921,2538568731,2267213028,2386,21,15,22557
1336953409,5981,52,135,100,84,61,15297,0,0,0,0,2721270336,2729240201,2567703424,2279872246,2640,-31,12,17177
1336953416,6245,51,131,100,88,47,15301,0,0,0,0,2715559387,2723395602,2562062848,2273664877,2929,-36,24,35358
1336953422,6026,50,129,104,85,52,15300,0,0,0,0,2712447296,2719663012,2559103158,2273178404,3168,-14,30,41715
1336953428,6369,53,129,108,86,66,15299,0,0,0,0,2718940489,2723115584,2560234240,2274492571,3105,-5,-7,58039
1336953435,30535,54,130,102,83,62,15302,0,0,0,0,2727413878,2731956041,2567591734,2277756187,387,42,45,59608
1336953441,24024,50,131,104,83,56,15303,0,0,0,0,2747651584,2752895424,2584229558,2289664841,773,36,20,45767
1336953448,17512,52,131,100,87,65,15305,0,0,0,0,2727225508,2732168000,2569275867,2285991186,975,0,-3,46479
1336953454,11002,52,129,102,83,50,15308,0,0,0,0,2710866477,2714983826,2554323044,2275994916,823,-6,10,48000
1336953461,6424,51,131,107,85,62,15276,0,0,0,0,2707543506,2710468845,2551417499,2278121700,728,-29,18,58434
1336953467,6149,51,128,100,83,54,15307,0,0,0,0,2728648356,2731247369,2567497554,2286815460,902,36,-13,19087
1336953474,6193,52,133,103,86,55,15311,0,0,0,0,2684934665,2687274276,2533956553,2271231076,1387,-14,9,15751
1336954434,8601,50,128,107,86,52,15323,0,0,0,0,2371560832,2349656429,2276033590,2186180608,513,-40,9,58613
1336954443,6381,50,129,103,84,59,15325,0,0,0,0,2375993362,2354148105,2279628982,2188208932,1267,-61,13,6826
1336954449,6277,51,130,104,86,65,15320,0,0,0,0,2376044178,2355525942,2281600777,2188809828,2280,-17,-9,1366
1336954455,29542,50,130,101,88,60,15325,0,0,0,0,2373547849,2353247826,2279914624,2187831424,2553,-12,-41,61014
1336954462,23030,51,129,101,85,53,15323,0,0,0,0,2386320338,2365894226,2288915739,2191305764,2445,-52,-23,15747
1336954468,16517,51,131,103,86,60,15322,0,0,0,0,2397623524,2377946806,2298270400,2195108571,1992,16,-30,2271
1336954475,10007,47,132,106,88,47,15323,0,0,0,0,2433680064,2414624566,2324492662,2201907446,1927,-10,-16,33898
1336954481,6289,53,128,103,86,49,15325,0,0,0,0,2478525686,2463008594,2364396489,2224896621,1917,-75,11,45157
1336954488,6383,50,135,101,84,79,15317,0,0,0,0,2534530944,2523582381,2410794075,2240544758,1791,106,-24,17931
1336954494,6379,50,125,103,88,57,15539,0,0,0,0,2545626304,2535209225,2419188187,2242747922,1912,-65,-24,59430
1336954501,6463,52,126,104,88,62,15307,0,0,0,0,2578313170,2569824969,2443853531,2245592320,1879,-49,63,23268
1336954507,6327,51,129,101,83,44,15321,0,0,0,0,2634932644,2629650880,2491851026,2273455488,1443,48,66,35422
1336954514,6260,51,129,106,86,23,15321,0,0,0,0,2648664420,2645650212,2504875337,2278727268,1605,-44,-66,18538
1336954520,29968,51,130,101,83,51,15326,0,0,0,0,2692932672,2693346706,2541250523,2289897590,1640,-10,48,34799
1336954526,23458,49,128,104,86,34,15321,0,0,0,0,2688617435,2689447844,2536908608,2282626093,1668,15,76,56079
1336954533,16946,50,130,103,102,48,15317,0,0,0,0,2715160585,2716624557,2556648173,2289211273,1482,-65,28,16678
1336954539,10435,50,128,105,84,61,15317,0,0,0,0,2722311131,2722365705,2559523200,2290640822,300,51,115,24813
1336954546,6433,50,129,103,88,59,14647,0,0,0,0,2694837156,2695241097,2539334409,2278635638,3436,-30,0,41172
1336954552,6293,52,130,106,87,66,15325,0,0,0,0,2695267657,2697500672,2541291364,2277991552,3232,90,-59,48131
1336954559,6367,53,128,103,83,52,15324,0,0,0,0,2718864484,2719227776,2556176868,2285921600,3497,5,-25,1439
1336954565,6429,52,130,104,88,54,15341,0,0,0,0,2724950098,2724462226,2558994596,2285702564,533,9,81,42800
1336954572,6393,51,130,98,86,95,15314,0,0,0,0,2726798930,2729953636,2567340150,2294371264,1526,-9,43,10010
1336954578,6248,48,127,102,82,81,17699,0,0,0,0,2706317522,2709616137,2552013705,2287598390,1814,5,28,44615
1336954585,30394,53,128,106,86,51,15322,0,0,0,0,2736067264,2739094180,2572964086,2295198162,1818,-29,41,56236
1336954591,23883,52,133,101,86,53,15322,0,0,0,0,2705295195,2707026587,2549256292,2287857974,1533,-38,14,61799
1336954598,17372,50,131,104,84,68,15324,0,0,0,0,2713216850,2713561664,2552631131,2289435483,1204,-71,-67,37547
1336954604,10862,52,133,103,90,50,15325,0,0,0,0,2697188516,2699788708,2542007030,2277630006,3031,39,24,12727
1336954610,6393,90,141,103,85,60,15359,0,0,0,0,2734881581,2738538669,2571297700,2293138596,2797,9,-105,50296
1336954617,6164,48,123,100,87,55,15330,0,0,0,0,2709039058,2713245833,2554118445,2285899364,2498,33,73,8304
1336954623,6353,50,129,99,86,110,15357,0,0,0,0,2737137974,2740454290,2574752173,2298203264,1947,-94,63,33900
1336954630,6244,55,129,102,89,66,15317,0,0,0,0,2735155739,2737082020,2570721581,2294135588,1615,51,66,56548
1336954636,6429,50,132,104,86,79,15861,0,0,0,0,2698861549,2700032201,2543040502,2284354285,1402,27,-60,45407
1336954643,6325,51,121,109,88,0,15571,0,0,0,0,2725038774,2725591881,2560375744,2289987254,1199,58,-51,22873
1336954649,30819,53,130,103,86,38,21084,0,0,0,0,2728890870,2731106816,2567010944,2293562925,1765,24,65,61563
1336954656,24310,27,131,106,85,45,15334,0,0,0,0,2699706148,2700921572,2543052461,2281665426,2295,-121,-87,27258
1336954662,17799,55,124,100,84,37,15411,0,0,0,0,2711255021,2713250450,2552826432,2285960054,1728,89,-28,21620
1336954669,11290,51,129,104,85,71,15567,0,0,0,0,2689244352,2690663680,2536553627,2280990080,1763,-39,16,52952
1336954675,6288,49,130,102,77,53,15929,0,0,0,0,2724176192,2726396699,2563347849,2292095360,1944,-25,68,47696
1336954682,6129,57,118,102,85,60,15316,0,0,0,0,2704558464,2707424265,2549372937,2286113554,2454,37,3,43950
1336954688,6396,66,130,103,83,55,15324,0,0,0,0,2702613961,2705017472,2546793773,2282212992,2580,15,56,55141
1336954694,5819,42,121,101,86,73,15497,0,0,0,0,2743301668,2746373805,2577365467,2296180169,2525,-26,-10,8628
1336954701,6330,46,126,105,87,59,15320,0,0,0,0,2693943798,2696469760,2540855003,2282423890,2415,6,-103,55271
1336954707,6354,63,123,98,84,62,15329,0,0,0,0,2729628022,2732459328,2565236946,2287189366,2623,-44,62,64128
