TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1325731134,7918,0.2099999934434891,236.6502990722656200,-139.7342987060547000,25.5733795166015620,28.3558597564697270,55,118,89,86,59,15330,63944
1325731134,6776,0.2099999934434891,236.6502990722656200,-139.7342987060547000,25.5733795166015620,28.3558597564697270,56,116,92,85,61,15325,32834
1325731134,5635,0.2099999934434891,236.6502990722656200,-139.7342987060547000,25.5733795166015620,28.3558597564697270,56,120,88,85,59,15330,24202
1325731134,4783,0.2099999934434891,236.6502990722656200,-139.7342987060547000,25.5733795166015620,28.3558597564697270,54,117,90,85,56,15266,13478
1325731134,3938,0.2099999934434891,236.6502990722656200,-139.7342987060547000,25.5733795166015620,28.3558597564697270,54,119,93,87,61,15330,9117
1325731134,5810,0.2099999934434891,236.6502990722656200,-139.7342987060547000,25.5733795166015620,28.3558597564697270,55,118,90,85,59,15330,26795
1325732268,12488,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,55,118,89,83,56,15338,44688
1325732268,11346,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,55,115,91,83,55,15336,43256
1325732268,10203,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,57,116,89,84,59,15337,22534
1325732268,9062,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,56,115,91,82,61,15333,10408
1325732268,7920,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,54,114,91,84,59,15331,37287
1325732268,7064,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,57,116,91,85,58,15335,42495
1325732268,6219,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,57,115,91,85,60,15327,55919
1325732268,5579,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,56,115,88,84,56,15331,61623
1325732268,4523,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,54,118,88,83,62,15337,10872
1325732268,8267,0.0500000007450581,237.9051055908203000,-125.8180999755859400,25.1385707855224600,28.4692897796630860,56,115,91,84,59,15335,52891
1325732291,12482,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,55,116,94,81,60,15336,65436
1325732291,11339,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,56,114,89,83,57,15338,32747
1325732291,10197,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,56,117,91,82,55,15339,45621
1325732291,9055,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,56,117,86,83,59,15329,38252
1325732291,7918,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,57,117,89,85,58,15335,27629
1325732291,7062,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,55,117,89,84,51,15338,47412
1325732291,6217,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,57,118,92,87,54,15337,31098
1325732291,5371,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,56,118,90,84,59,15338,17743
1325732291,4522,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,54,112,91,83,54,15328,3829
1325732291,8240,0.1099999994039536,239.0628967285156200,-119.2985000610351600,24.9354591369628900,28.4974308013916000,56,117,90,83,57,15337,63907
1325732313,12482,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,55,115,92,81,57,15338,48596
1325732313,11340,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,56,118,89,85,56,15336,61494
1325732313,10198,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,57,116,89,86,57,15335,27840
1325732313,9056,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,57,114,89,82,50,15335,8344
1325732313,7915,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,58,114,89,84,54,15330,61301
1325732313,7064,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,55,116,91,82,62,15331,18036
1325732313,6218,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,56,117,91,86,52,15328,7900
1325732313,5369,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,58,116,93,84,57,15337,14327
1325732313,4524,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,56,115,90,83,58,15336,30938
1325732313,8240,-0.0199999995529652,239.3549041748047000,-119.4581985473632800,24.9404296875000000,28.4825096130371100,56,116,90,84,57,15335,52264
1325732335,12482,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,56,115,89,83,58,15342,56499
1325732335,11340,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,57,116,90,86,57,15330,32918
1325732335,10199,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,55,114,90,81,62,15333,15566
1325732335,9056,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,58,115,89,87,61,15329,4677
1325732335,7914,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,55,117,88,83,54,15333,39284
1325732335,7064,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,54,115,91,85,60,15333,34880
1325732335,6218,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,56,115,89,83,55,15336,4380
1325732335,5369,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,56,117,88,83,54,15336,37024
1325732335,4524,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,55,114,91,84,59,15336,16107
1325732335,8240,-0.0199999995529652,240.4138031005859400,-117.5493011474609400,24.8810291290283200,28.4590091705322270,56,115,89,83,58,15333,30051
1325732358,12483,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,57,112,90,84,58,15337,28746
1325732358,11341,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,56,123,89,84,59,15330,42159
1325732358,10198,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,51,113,89,83,59,15326,9793
1325732358,9056,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,61,114,87,83,59,15334,45707
1325732358,7915,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,56,115,88,83,59,15338,27956
1325732358,7063,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,57,114,90,82,58,15339,49153
1325732358,6213,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,56,113,90,84,62,15340,4786
1325732358,5368,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,59,115,88,82,59,15336,52375
1325732358,4523,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,56,114,88,82,56,15332,45805
1325732358,8240,-0.0199999995529652,238.2687072753906200,-118.0815963745117200,24.8975906372070300,28.5473308563232420,56,114,89,83,59,15336,25412
1325732380,12481,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,55,114,91,84,58,15334,2116
1325732380,11338,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,56,115,90,83,55,15334,14736
1325732380,10196,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,56,117,92,82,59,15335,45259
1325732380,9055,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,54,115,88,82,58,15336,32981
1325732380,7913,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,55,117,90,82,56,15333,31263
1325732380,7062,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,56,116,89,84,62,15335,26707
1325732380,6213,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,55,115,92,84,62,15333,49390
1325732380,5367,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,57,116,87,82,55,15326,25733
1325732380,4519,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,54,117,89,85,57,15329,32334
1325732380,8238,0.0000000000000000,237.0704040527343800,-129.9971008300781200,25.2689609527587900,28.4556598663330080,55,116,90,83,58,15334,32128
1325732402,12487,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,55,115,89,85,56,15325,46891
1325732402,11344,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,54,113,88,96,63,15326,8848
1325732402,10202,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,55,119,88,83,56,15328,59005
1325732402,9060,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,55,114,87,85,56,15319,53546
1325732402,7919,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,58,116,90,85,56,15325,7573
1325732402,7063,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,57,117,89,84,59,15313,141
1325732402,6214,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,43,118,91,86,59,15325,65010
1325732402,5368,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,45,122,89,83,62,15325,61885
1325732402,4524,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,52,112,91,81,59,15321,23235
1325732402,8242,0.0000000000000000,237.1269989013672000,-124.0464019775390600,25.0833396911621100,28.5255298614501950,55,116,89,85,59,15325,54812
1325732424,12485,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,56,117,89,84,59,15329,48363
1325732424,11343,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,55,116,89,84,58,15330,39508
1325732424,10201,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,57,115,101,81,59,15327,4985
1325732424,9059,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,55,116,89,86,53,15328,5974
1325732424,7922,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,57,116,91,81,55,15329,45720
1325732424,7067,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,55,116,86,84,61,15330,27335
1325732424,6216,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,58,115,88,84,58,15304,2332
1325732424,5371,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,55,118,92,85,60,15328,32104
1325732424,4522,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,56,114,86,97,57,15331,47463
1325732424,8242,0.0799999982118607,236.2924041748047000,-128.7373046875000000,25.2296390533447270,28.5056800842285160,56,116,89,84,58,15329,58029
1325732447,12483,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,55,114,106,60,64,15327,46602
1325732447,11341,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,57,116,95,60,57,15311,40372
1325732447,10199,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,58,117,95,96,64,15331,39382
1325732447,9057,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,55,118,100,113,57,15329,10823
1325732447,7917,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,56,118,91,82,58,15329,43686
1325732447,7066,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,56,117,88,85,56,15329,36105
1325732447,6215,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,57,117,88,85,60,15331,20685
1325732447,5371,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,55,116,89,86,59,15326,14143
1325732447,4521,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,56,112,89,86,60,15329,39532
1325732447,8241,-0.0299999993294477,236.8789062500000000,-131.7109985351562500,25.3224792480468750,28.4431800842285160,56,117,91,85,59,15329,15105
1325732469,12481,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,56,117,89,85,44,15333,61033
1325732469,11339,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,56,114,89,53,61,15335,21491
1325732469,10197,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,56,118,90,84,54,15334,63780
1325732469,9055,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,56,117,83,83,77,15330,17196
1325732469,7914,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,56,116,85,78,65,15337,51552
1325732469,7063,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,57,117,87,81,0,15327,31074
1325732469,6218,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,54,115,88,79,102,15332,48702
1325732469,5367,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,57,116,91,87,55,15332,21767
1325732469,4522,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,57,116,90,87,67,15330,52952
1325732469,8239,-0.0099999997764826,236.2789001464843800,-127.8404998779296900,25.2016506195068360,28.5172290802001950,56,116,89,83,61,15332,53656
1325732491,12486,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,46,112,90,81,62,15329,13124
1325732491,11343,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,53,117,87,85,54,15333,34385
1325732491,10202,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,31,126,90,84,60,15333,47345
1325732491,9060,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,79,127,86,83,56,15327,32031
1325732491,7919,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,86,124,91,85,60,15330,38375
1325732491,7063,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,48,112,90,84,57,15331,45699
1325732491,6217,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,91,131,90,83,59,15332,47468
1325732491,5367,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,70,121,89,83,56,15332,23837
1325732491,4522,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,36,107,91,80,57,15328,14509
1325732491,8242,-0.0099999997764826,235.8238983154297000,-127.6284027099609400,25.1950397491455080,28.5401496887207030,53,121,90,83,57,15331,39824
1325732513,12486,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,55,115,93,84,54,15329,5941
1325732513,11345,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,56,116,90,84,62,15332,25683
1325732513,10203,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,55,118,90,86,62,15329,52028
1325732513,9061,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,56,117,91,83,59,15334,11305
1325732513,7920,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,56,115,90,82,62,15332,14291
1325732513,7064,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,55,114,88,86,53,15334,22163
1325732513,6218,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,56,115,89,82,59,15332,31419
1325732513,5368,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,56,116,89,85,60,15334,53423
1325732513,4523,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,54,117,91,83,56,15332,19565
1325732513,8243,0.0599999986588955,238.7731933593750000,-121.9164962768554700,25.0169792175292970,28.4782390594482420,56,116,90,84,59,15332,45009
1325732536,12480,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,57,115,87,79,96,15336,42356
1325732536,11339,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,50,115,90,85,51,15333,52717
1325732536,10202,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,55,116,89,82,3,15331,60809
1325732536,9060,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,63,115,90,85,69,15312,43396
1325732536,7919,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,61,119,87,86,34,15332,4059
1325732536,7062,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,64,120,92,82,0,15333,54305
1325732536,6217,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,54,116,88,82,62,15336,5902
1325732536,5372,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,54,117,91,88,126,15336,14178
1325732536,4522,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,55,117,88,83,84,15333,42093
1325732536,8241,-0.0099999997764826,235.7897949218750000,-134.8222961425781200,25.4197006225585940,28.4542102813720700,55,116,89,83,62,15333,61632
1325732558,12489,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,94,106,89,85,58,15331,25266
1325732558,11347,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,54,117,89,85,56,15334,50888
1325732558,10204,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,61,106,91,84,48,15329,43025
1325732558,9062,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,63,111,90,85,51,15318,9419
1325732558,7921,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,142,93,91,85,75,15333,58523
1325732558,7064,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,113,94,88,84,63,15333,45845
1325732558,6219,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,57,117,91,84,81,15331,1511
1325732558,5368,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,58,120,89,85,60,15331,25795
1325732558,4523,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,56,114,88,83,23,15332,11683
1325732558,8244,-0.0099999997764826,236.4750061035156200,-128.0630950927734400,25.2085990905761720,28.5057907104492200,61,111,89,85,58,15331,9347
