TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361828799,26148,0,0,0,0,2147181421,2148044041,2147973330,2147618761,156,1,12,4864
1361828805,20202,0,0,0,0,2147186285,2148036608,2147970852,2147621741,159,1,12,2124
1361828810,15161,0,0,0,0,2147186614,2148045440,2147979968,2147619739,142,1,12,61277
1361828815,10122,0,0,0,0,2147186029,2148047917,2147987236,2147627492,105,1,12,61409
1361828820,5083,0,0,0,0,2147191780,2148057097,2147992173,2147625508,62,2,12,65446
1361828825,4762,0,0,0,0,2147191570,2148061348,2147996288,2147626267,31,1,12,27591
1361828830,4785,0,0,0,0,2147193051,2148069869,2148001636,2147625746,451,1,11,12790
1361828835,4800,0,0,0,0,2147191122,2148078802,2148010688,2147625764,3562,1,12,35748
1361828840,4824,0,0,0,0,2147197668,2148084507,2148021942,2147621467,3500,1,12,33873
1361828845,4635,0,0,0,0,2147197494,2148083648,2148026377,2147626477,3419,1,12,37312
1361828850,4637,0,0,0,0,2147196589,2148096182,2148028132,2147628050,3328,1,12,41585
1361828855,4634,0,0,0,0,2147198555,2148100489,2148028105,2147627721,3240,1,12,59644
1361828860,30298,0,0,0,0,2147201545,2148099748,2148044745,2147628114,3166,1,12,59819
1361828865,25261,0,0,0,0,2147201526,2148105645,2148043958,2147626898,3115,1,12,62461
1361828870,20221,0,0,0,0,2147203968,2148106432,2148050925,2147624018,3063,1,12,45322
1361828875,15180,0,0,0,0,2147203794,2148108498,2148039067,2147626176,3012,1,12,58683
1361828880,10140,0,0,0,0,2147200173,2148094464,2148028013,2147631149,2959,1,12,29165
1361828885,5102,0,0,0,0,2147198829,2148083108,2148013705,2147628918,2907,1,12,63755
1361828890,4633,0,0,0,0,2147197988,2148067712,2147995501,2147621924,2856,1,12,20755
1361828895,4629,0,0,0,0,2147190838,2148044745,2147960960,2147624822,2804,1,12,4175
1361828900,4632,0,0,0,0,2147193481,2148044580,2147945691,2147622528,2744,1,12,45697
1361828905,4626,0,0,0,0,2147200036,2148052589,2147961462,2147621814,2702,1,12,40283
1361828910,4630,0,0,0,0,2147203611,2148077138,2147991085,2147624237,2665,1,12,22565
1361828915,4628,0,0,0,0,2147209764,2148097673,2148025344,2147624438,2615,1,12,4826
1361828920,4629,0,0,0,0,2147211492,2148114048,2148045577,2147628937,2542,1,12,11663
1361828925,30319,0,0,0,0,2147217554,2148136502,2148077632,2147632749,2465,1,12,29478
1361828930,25279,0,0,0,0,2147215515,2148132882,2148083803,2147633929,2394,1,12,37740
1361828935,20240,0,0,0,0,2147215478,2148141056,2148080274,2147632073,2324,1,12,13279
1361828940,15200,0,0,0,0,2147220260,2148115547,2148053321,2147632621,2257,1,12,41021
1361828945,10160,0,0,0,0,2147207716,2148098230,2148017014,2147626605,2193,1,12,33362
1361828950,5119,0,0,0,0,2147207945,2148076233,2147991049,2147630363,2131,1,12,20841
1361828955,4621,0,0,0,0,2147211648,2148085421,2148005696,2147630281,2082,1,12,37233
1361828960,4626,0,0,0,0,2147218861,2148118171,2148049069,2147627172,2039,1,12,8419
1361828965,4622,0,0,0,0,2147224365,2148153426,2148091931,2147633618,2017,1,12,46986
1361828970,4624,0,0,0,0,2147234770,2148182180,2148120000,2147639853,1989,1,12,35595
1361828975,4621,0,0,0,0,2147237284,2148199643,2148142070,2147640054,1977,1,12,17082
1361828980,4622,0,0,0,0,2147235712,2148197741,2148147812,2147636379,1978,1,12,13627
1361828985,4620,0,0,0,0,2147242340,2148210486,2148161499,2147637229,1977,1,12,23698
1361828990,30337,0,0,0,0,2147240036,2148210157,2148166400,2147640402,1963,1,12,63281
1361828995,25296,0,0,0,0,2147244818,2148218477,2148173970,2147637449,1931,1,12,51348
1361829000,20256,0,0,0,0,2147248475,2148218267,2148176009,2147641581,1881,1,12,36920
1361829005,15218,0,0,0,0,2147250624,2148224612,2148175908,2147640347,1833,0,12,42585
1361829010,10178,0,0,0,0,2147251776,2148227584,2148181750,2147643090,1794,1,12,55516
1361829015,5137,0,0,0,0,2147257782,2148239469,2148201106,2147644717,1746,0,12,36363
1361829020,4614,0,0,0,0,2147260050,2148250011,2148201508,2147643044,1669,1,12,39317
1361829025,4617,0,0,0,0,2147260032,2148262464,2148217920,2147643126,1571,1,12,12203
1361829030,4612,0,0,0,0,2147261677,2148269467,2148229385,2147644992,1471,1,12,47624
1361829035,4635,0,0,0,0,2147268196,2148273398,2148236745,2147644836,1370,0,12,22632
1361829040,4653,0,0,0,0,2147273481,2148278701,2148252726,2147649773,1265,0,12,42042
1361829045,4672,0,0,0,0,2147274761,2148291053,2148267437,2147650358,1154,0,12,20760
1361829050,4697,0,0,0,0,2147273965,2148301476,2148274925,2147652653,1044,1,12,10719
1361829055,30357,0,0,0,0,2147276352,2148305481,2148280768,2147651830,941,1,12,50840
1361829060,25316,0,0,0,0,2147278454,2148315117,2148288283,2147652617,847,0,12,16798
1361829065,20276,0,0,0,0,2147283830,2148323373,2148296630,2147651657,767,0,12,25652
1361829070,15237,0,0,0,0,2147286857,2148328685,2148311579,2147653522,692,0,12,970
1361829075,10197,0,0,0,0,2147290870,2148329709,2148311908,2147654436,618,1,12,59617
1361829080,5157,0,0,0,0,2147294765,2148337316,2148322733,2147649243,563,0,12,4218
1361829085,4610,0,0,0,0,2147294756,2148346715,2148323446,2147655232,529,0,12,21466
1361829090,4606,0,0,0,0,2147297682,2148345545,2148315922,2147655634,507,0,12,60511
1361829095,4608,0,0,0,0,2147294043,2148331657,2148308882,2147650221,508,0,12,46436
1361829100,4607,0,0,0,0,2147281508,2148297993,2148262445,2147649197,532,0,12,62140
1361829105,4608,0,0,0,0,2147266624,2148254573,2148209536,2147645933,562,0,12,1503
1361829110,4605,0,0,0,0,2147271570,2148251136,2148203675,2147642395,574,0,12,29455
1361829115,4605,0,0,0,0,2147284644,2148287780,2148241152,2147648694,571,0,12,43257
1361829120,30374,0,0,0,0,2147291008,2148313874,2148272694,2147648850,566,0,12,3763
1361829125,25334,0,0,0,0,2147294080,2148339904,2148299456,2147648356,564,1,12,38449
1361829130,20294,0,0,0,0,2147304365,2148353243,2148321718,2147650093,543,1,12,33236
1361829135,15253,0,0,0,0,2147306194,2148357339,2148320347,2147650486,513,1,12,48634
1361829140,10214,0,0,0,0,2147289124,2148298642,2148248109,2147646674,458,1,12,5085
1361829145,5175,0,0,0,0,2147267849,2148229001,2148147602,2147637284,431,1,12,35662
1361829150,4601,0,0,0,0,2147251894,2148159826,2148069449,2147635062,399,0,12,23461
1361829155,4603,0,0,0,0,2147254308,2148179666,2148083465,2147634203,372,0,12,49240
1361829160,4598,0,0,0,0,2147268041,2148225755,2148140288,2147638454,339,0,12,20624
1361829165,4601,0,0,0,0,2147287844,2148279762,2148207424,2147649097,299,0,12,803
1361829170,4599,0,0,0,0,2147315346,2148348425,2148296758,2147652050,266,0,13,22226
1361829175,4601,0,0,0,0,2147326354,2148383597,2148344576,2147657344,237,0,12,10806
1361829180,4598,0,0,0,0,2147332589,2148404297,2148373668,2147658660,222,0,12,16525
1361829185,30391,0,0,0,0,2147337828,2148413531,2148386861,2147655588,212,0,12,15983
1361829190,25353,0,0,0,0,2147334546,2148410651,2148377014,2147654217,186,0,12,9190
1361829195,20313,0,0,0,0,2147328009,2148378459,2148337792,2147656320,165,0,12,24789
1361829200,15272,0,0,0,0,2147307712,2148304557,2148237714,2147648676,161,0,12,64507
1361829205,10232,0,0,0,0,2147270765,2148193444,2148086811,2147632731,167,0,12,14813
1361829210,5193,0,0,0,0,2147251474,2148121974,2147990400,2147631579,174,0,12,51719
1361829215,4596,0,0,0,0,2147261229,2148146240,2148023881,2147630070,187,1,12,43609
1361829220,4594,0,0,0,0,2147287158,2148231177,2148123117,2147640128,199,0,12,41307
1361829225,4596,0,0,0,0,2147296667,2148264576,2148169088,2147641380,196,1,12,34541
1361829230,4591,0,0,0,0,2147300772,2148283446,2148186825,2147643392,183,1,12,31208
1361829235,4595,0,0,0,0,2147302747,2148276754,2148184402,2147647058,171,0,12,28289
1361829240,4592,0,0,0,0,2147280576,2148201106,2148093211,2147636032,157,1,12,8621
1361829245,4593,0,0,0,0,2147227858,2148054171,2147909677,2147619108,144,0,12,56848
1361829250,30410,0,0,0,0,2147200411,2147953536,2147790326,2147614217,140,0,13,46710
1361829255,25371,0,0,0,0,2147191296,2147913499,2147729536,2147605110,136,0,12,22955
1361829260,20332,0,0,0,0,2147186395,2147895222,2147713206,2147603949,137,0,12,9002
1361829265,15292,0,0,0,0,2147183268,2147890925,2147705810,2147602998,101,0,12,19115
1361829270,10254,0,0,0,0,2147184722,2147898578,2147711396,2147607442,63,0,12,63466
1361829275,5213,0,0,0,0,2147186852,2147899273,2147716324,2147608036,19,1,12,62838
1361829280,4652,0,0,0,0,2147189778,2147912502,2147727954,2147609828,3585,0,12,52518
1361829285,4675,0,0,0,0,2147195017,2147928996,2147752603,2147606665,3554,1,12,35507
1361829290,4697,0,0,0,0,2147210011,2147974820,2147808676,2147612205,3516,0,12,2601
1361829295,4714,0,0,0,0,2147245056,2148065088,2147924516,2147619181,3460,1,12,39324
1361829300,4735,0,0,0,0,2147274614,2148150610,2148035428,2147629997,3397,1,12,12588
1361829305,4758,0,0,0,0,2147280128,2148172489,2148048146,2147636598,3355,0,12,41
1361829310,4781,0,0,0,0,2147292781,2148198061,2148069888,2147628644,3320,0,12,31764
1361829315,30431,0,0,0,0,2147344521,2148337033,2148235830,2147645220,3270,0,12,7137
1361829320,25392,0,0,0,0,2147394715,2148470144,2148414482,2147656201,3220,0,12,51863
1361829325,20351,0,0,0,0,2147417673,2148545810,2148511332,2147662893,3177,1,12,27479
1361829330,15313,0,0,0,0,2147432804,2148588790,2148558930,2147670811,3139,0,12,61468
1361829335,10273,0,0,0,0,2147435821,2148609097,2148578093,2147668205,3097,0,12,38986
1361829340,5232,0,0,0,0,2147447323,2148620160,2148596333,2147670646,3047,0,12,35800
1361829345,4582,0,0,0,0,2147444736,2148622107,2148595017,2147671680,2994,0,12,22272
1361829350,4579,0,0,0,0,2147449289,2148632429,2148603456,2147672073,2931,1,12,65228
1361829355,4582,0,0,0,0,2147454052,2148645942,2148624109,2147674779,2863,0,12,43001
1361829360,4579,0,0,0,0,2147461229,2148646802,2148626377,2147671881,2796,0,12,51779
1361829365,4582,0,0,0,0,2147464493,2148657590,2148625590,2147672832,2731,0,12,29300
1361829370,4577,0,0,0,0,2147465892,2148662784,2148639826,2147673508,2665,0,12,21580
1361829375,4579,0,0,0,0,2147473618,2148669174,2148654509,2147677440,2593,0,12,33114
1361829380,30451,0,0,0,0,2147477421,2148676050,2148649371,2147679296,2512,0,12,27077
1361829385,25411,0,0,0,0,2147485165,2148686701,2148661120,2147676562,2447,0,12,62714
1361829390,20371,0,0,0,0,2147483264,2148696987,2148654747,2147676726,2364,0,12,63775
1361829395,15331,0,0,0,0,2147482477,2148685129,2148651611,2147675291,2283,0,12,63734
1361829400,10291,0,0,0,0,2147471533,2148639469,2148583286,2147676260,2219,0,12,28999
1361829405,5251,0,0,0,0,2147411062,2148469760,2148377426,2147660681,2166,0,13,18808
1361829410,4574,0,0,0,0,2147344320,2148290084,2148168512,2147640969,2123,0,12,55384
1361829415,4574,0,0,0,0,2147316178,2148216137,2148066715,2147636818,2084,0,13,2073
1361829420,4572,0,0,0,0,2147347766,2148294784,2148174308,2147643501,2047,0,12,4984
1361829425,4575,0,0,0,0,2147416210,2148471204,2148383643,2147657499,2020,0,13,2061
1361829430,4570,0,0,0,0,2147451821,2148568210,2148503533,2147664768,2000,0,13,55902
1361829435,4574,0,0,0,0,2147433737,2148512923,2148434971,2147663222,1986,0,12,48989
1361829440,4569,0,0,0,0,2147355794,2148309833,2148178422,2147641993,1981,0,13,34151
1361829445,30471,0,0,0,0,2147291200,2148131099,2147970157,2147627145,1987,0,12,58039
1361829450,25431,0,0,0,0,2147263798,2148044809,2147863579,2147614372,1994,0,12,51573
1361829455,20391,0,0,0,0,2147242496,2147994587,2147806747,2147614893,2004,0,13,4813
1361829460,15350,0,0,0,0,2147235419,2147978715,2147783213,2147611702,2012,0,13,18530
1361829465,10310,0,0,0,0,2147238061,2147967542,2147773366,2147610422,2028,0,13,58163
1361829470,5273,0,0,0,0,2147234614,2147967853,2147772973,2147611218,2053,0,13,58529
1361829475,4570,0,0,0,0,2147237613,2147970688,2147767497,2147609700,2084,0,12,64537
1361829480,4567,0,0,0,0,2147238336,2147973549,2147778340,2147615670,2109,0,12,35326
1361829485,4567,0,0,0,0,2147243949,2147996946,2147807908,2147612781,2122,0,12,29902
1361829490,4565,0,0,0,0,2147264018,2148051035,2147874166,2147615314,2122,0,12,27915
1361829495,4563,0,0,0,0,2147312630,2148168813,2148012178,2147628937,2113,0,12,51981
1361829500,4565,0,0,0,0,2147405814,2148396525,2148282953,2147650285,2115,0,12,43927
1361829505,4587,0,0,0,0,2147535387,2148704329,2148644827,2147675483,2094,0,12,2516
1361829510,30491,0,0,0,0,2147606738,2148878756,2148852022,2147691126,2067,0,12,44358
1361829515,25453,0,0,0,0,2147635099,2148944594,2148923501,2147696146,2028,0,12,4880
1361829520,20414,0,0,0,0,2147638829,2148954669,2148941869,2147694418,1975,0,12,30643
1361829525,15373,0,0,0,0,2147648960,2148971629,2148954733,2147695222,1914,0,12,10846
1361829530,10333,0,0,0,0,2147665444,2148996544,2148986624,2147697792,1845,0,12,31718
1361829535,5293,0,0,0,0,2147665334,2148991780,2148986523,2147697856,1758,0,12,33220
1361829540,4736,0,0,0,0,2147673984,2149018688,2149003629,2147703140,1652,0,12,34160
1361829545,4753,0,0,0,0,2147684288,2149025874,2149018669,2147702299,1556,0,13,35075
1361829550,4776,0,0,0,0,2147689590,2149037833,2149025755,2147704704,1496,0,12,52338
1361829555,4796,0,0,0,0,2147700708,2149050130,2149048694,2147706304,1467,0,12,8700
1361829560,4820,0,0,0,0,2147708699,2149061586,2149052900,2147703926,1451,0,13,25122
1361829565,4561,0,0,0,0,2147709193,2149057490,2149052004,2147708068,1442,0,12,8402
1361829570,4557,0,0,0,0,2147723218,2149076306,2149069376,2147710363,1435,0,12,4802
1361829575,30512,0,0,0,0,2147732370,2149101238,2149089993,2147711323,1425,0,13,49046
1361829580,25472,0,0,0,0,2147733147,2149092982,2149077568,2147711094,1417,0,12,11215
1361829585,20433,0,0,0,0,2147740041,2149099154,2149081078,2147709330,1419,0,13,40101
1361829590,15393,0,0,0,0,2147753316,2149115053,2149101147,2147707309,1437,0,13,55334
1361829595,10353,0,0,0,0,2147756763,2149119076,2149111058,2147711149,1459,0,12,17427
1361829600,5312,0,0,0,0,2147768109,2149140818,2149123529,2147713142,1472,0,12,17371
1361829605,4549,0,0,0,0,2147775753,2149149046,2149137334,2147715154,1474,0,12,47573
1361829610,4554,0,0,0,0,2147784082,2149163794,2149149403,2147716690,1467,0,12,16751
1361829615,4550,0,0,0,0,2147792064,2149184173,2149164096,2147714669,1462,0,12,27071
1361829620,4552,0,0,0,0,2147801901,2149198107,2149183277,2147719817,1467,0,12,28145
1361829625,4548,0,0,0,0,2147816073,2149219044,2149199954,2147720091,1477,-1,12,20834
1361829630,4552,0,0,0,0,2147818349,2149220132,2149210349,2147719323,1470,0,12,47581
1361829635,4549,0,0,0,0,2147832256,2149237010,2149223698,2147718966,1428,-1,12,45263
1361829640,30531,0,0,0,0,2147844818,2149261577,2149245284,2147720731,1376,0,13,5842
1361829645,25491,0,0,0,0,2147853650,2149271213,2149261586,2147724480,1323,0,12,32924
1361829650,20450,0,0,0,0,2147856374,2149272475,2149262811,2147720996,1268,0,13,53971
1361829655,15411,0,0,0,0,2147869412,2149294308,2149284882,2147723346,1218,0,13,23186
1361829660,10373,0,0,0,0,2147879305,2149312155,2149302372,2147728164,1176,0,12,6129
1361829665,5333,0,0,0,0,2147882276,2149307739,2149300928,2147726601,1136,0,12,38828
1361829670,4547,0,0,0,0,2147902729,2149340681,2149330624,2147730450,1103,0,13,354
1361829675,4542,0,0,0,0,2147901869,2149341842,2149330505,2147728512,1075,0,12,37952
1361829680,4546,0,0,0,0,2147911744,2149352594,2149339136,2147730678,1055,0,12,54926
1361829685,4544,0,0,0,0,2147925156,2149373238,2149366299,2147730349,1043,0,12,50090
1361829690,4546,0,0,0,0,2147934272,2149388434,2149387593,2147728676,1035,0,12,35919
1361829695,4540,0,0,0,0,2147948891,2149403913,2149399195,2147731437,1021,0,12,25419
1361829700,4544,0,0,0,0,2147949997,2149407670,2149402980,2147733046,1009,0,12,8342
1361829705,30552,0,0,0,0,2147960841,2149427968,2149425590,2147731126,999,0,12,54023
1361829710,25511,0,0,0,0,2147985325,2149460224,2149460315,2147737499,988,0,12,51960
1361829715,20471,0,0,0,0,2147981056,2149454454,2149439990,2147737216,978,0,12,5934
1361829720,15431,0,0,0,0,2147995666,2149477101,2149468105,2147739026,972,0,12,21835
1361829725,10392,0,0,0,0,2148007195,2149491602,2149484461,2147741165,977,0,13,52620
1361829730,5353,0,0,0,0,2148013869,2149508233,2149500516,2147742482,974,0,12,34220
1361829735,4543,0,0,0,0,2148028077,2149520886,2149518390,2147743433,965,0,12,16332
1361829740,4565,0,0,0,0,2148026304,2149520402,2149505929,2147741001,966,0,12,5684
1361829745,4586,0,0,0,0,2148044013,2149545398,2149530697,2147746432,966,0,12,28820
1361829750,4609,0,0,0,0,2148054793,2149554569,2149546752,2147746770,963,0,12,8468
1361829755,4626,0,0,0,0,2148056512,2149552475,2149543734,2147742006,958,0,12,59759
1361829760,4648,0,0,0,0,2148074889,2149582765,2149568914,2147745618,954,0,12,50364
1361829765,4670,0,0,0,0,2148086098,2149592740,2149585142,2147745563,950,0,12,62098
1361829770,30570,0,0,0,0,2148088713,2149602550,2149593481,2147743808,949,0,12,56035
1361829775,25530,0,0,0,0,2148105206,2149628333,2149624932,2147746249,946,0,12,32020
1361829780,20490,0,0,0,0,2148115218,2149640859,2149631680,2147745874,941,0,13,40647
1361829785,15450,0,0,0,0,2148116425,2149640228,2149630144,2147746267,938,0,13,53554
1361829790,10410,0,0,0,0,2148146368,2149683209,2149668114,2147750948,927,0,12,43846
1361829795,5372,0,0,0,0,2148145334,2149676964,2149665700,2147748269,902,0,13,5840
1361829800,4816,0,0,0,0,2148151488,2149690779,2149682843,2147749686,868,0,12,25712
1361829805,4531,0,0,0,0,2148164845,2149703734,2149695817,2147753179,824,0,13,36462
1361829810,4532,0,0,0,0,2148183076,2149726985,2149718400,2147750985,769,0,13,15450
1361829815,4529,0,0,0,0,2148193078,2149739867,2149731904,2147759113,706,0,12,5512
1361829820,4531,0,0,0,0,2148185718,2149733174,2149712704,2147750034,637,0,12,28328
1361829825,4529,0,0,0,0,2148210130,2149772672,2149758070,2147754971,568,0,12,44241
1361829830,4531,0,0,0,0,2148224603,2149789193,2149771200,2147760475,503,0,12,17575
1361829835,30587,0,0,0,0,2148219885,2149784804,2149766610,2147760210,440,0,12,7348
1361829840,25549,0,0,0,0,2148237888,2149803830,2149775241,2147760411,369,0,12,56464
1361829845,20509,0,0,0,0,2148249225,2149827584,2149804461,2147760868,288,0,13,27673
1361829850,15468,0,0,0,0,2148247643,2149814902,2149789668,2147762139,203,0,13,18079
1361829855,10428,0,0,0,0,2148260717,2149830656,2149804242,2147759652,125,0,12,26516
1361829860,5389,0,0,0,0,2148288338,2149871652,2149843520,2147766363,60,0,12,39147
1361829865,4524,0,0,0,0,2148290230,2149865974,2149846134,2147764745,2248,0,12,51399
1361829870,4527,0,0,0,0,2148294747,2149862564,2149842294,2147766098,3540,0,13,43755
1361829875,4524,0,0,0,0,2148313965,2149897197,2149875840,2147766125,3487,0,12,50586
1361829880,4524,0,0,0,0,2148323419,2149914358,2149891337,2147765257,3441,0,13,2866
1361829885,4519,0,0,0,0,2148322386,2149913682,2149883986,2147764882,3405,0,12,19202
1361829890,4525,0,0,0,0,2148310418,2149876800,2149836690,2147761654,3378,0,12,7640
1361829895,4521,0,0,0,0,2148302482,2149843821,2149787739,2147757504,3360,0,13,2584
1361829900,30608,0,0,0,0,2148275849,2149789110,2149727689,2147754020,3345,0,12,51954
1361829905,25568,0,0,0,0,2148201627,2149628745,2149540617,2147741522,3333,0,12,62126
1361829910,20529,0,0,0,0,2148094409,2149414902,2149291675,2147721654,3332,0,12,57867
1361829915,15489,0,0,0,0,2147973046,2149177334,2149030582,2147706596,3329,0,13,45697
1361829920,10449,0,0,0,0,2148072694,2149341961,2149210770,2147717577,3320,0,12,61482
1361829925,5408,0,0,0,0,2148239469,2149647442,2149554706,2147739766,3313,0,13,44122
1361829930,4518,0,0,0,0,2148328128,2149826011,2149760009,2147753097,3310,0,12,56894
1361829935,4518,0,0,0,0,2148254134,2149693494,2149617819,2147745718,3308,0,12,47476
1361829940,4520,0,0,0,0,2148051337,2149305197,2149169234,2147713152,3304,0,13,58082
1361829945,4514,0,0,0,0,2148124964,2149426084,2149290742,2147718912,3293,0,13,38712
1361829950,4517,0,0,0,0,2148359195,2149855771,2149783899,2147756699,3279,0,12,47728
1361829955,4515,0,0,0,0,2148449837,2150038729,2149995145,2147769792,3276,0,13,5996
1361829960,4517,0,0,0,0,2148503643,2150131273,2150095625,2147775707,3289,0,13,13488
1361829965,30628,0,0,0,0,2148518720,2150157741,2150123510,2147779666,3312,0,12,45346
1361829970,25588,0,0,0,0,2148514395,2150142857,2150110198,2147774043,3345,0,13,34170
1361829975,20547,0,0,0,0,2148532900,2150167762,2150141321,2147779081,3395,0,13,5663
1361829980,15508,0,0,0,0,2148554898,2150194633,2150161051,2147776420,3435,0,12,59253
1361829985,10469,0,0,0,0,2148566902,2150214144,2150181686,2147777371,3467,0,13,31404
1361829990,5428,0,0,0,0,2148553380,2150183606,2150141577,2147778276,3502,0,12,49022
1361829995,4625,0,0,0,0,2148594048,2150236818,2150193819,2147782189,3530,0,12,14004
1361830000,4647,0,0,0,0,2148632758,2150300726,2150261833,2147787986,3553,0,13,49618
1361830005,4666,0,0,0,0,2148634240,2150296548,2150257700,2147788022,3576,0,13,51512
1361830010,4688,0,0,0,0,2148646134,2150307712,2150268891,2147785691,7,0,12,48120
1361830015,4711,0,0,0,0,2148690441,2150370660,2150339776,2147793444,37,0,12,18641
1361830020,4731,0,0,0,0,2148721152,2150418898,2150390966,2147796589,58,1,13,38183
1361830025,4755,0,0,0,0,2148716022,2150405083,2150375798,2147795867,84,0,12,40293
1361830030,30647,0,0,0,0,2148680576,2150329600,2150281033,2147787117,105,0,12,40187
1361830035,25606,0,0,0,0,2148447506,2149917074,2149820169,2147753773,131,0,12,11756
1361830040,20566,0,0,0,0,2148095981,2149285083,2149119113,2147707785,163,0,12,10176
1361830045,15526,0,0,0,0,2147973385,2149068525,2148879597,2147692562,189,0,12,267
1361830050,10487,0,0,0,0,2147948544,2149015414,2148823789,2147687113,212,0,12,15537
1361830055,5447,0,0,0,0,2147897499,2148916361,2148694052,2147679232,243,0,12,14395
1361830060,4507,0,0,0,0,2147875446,2148870774,2148643766,2147679725,278,0,13,34096
1361830065,4502,0,0,0,0,2147879131,2148875675,2148657590,2147677970,302,0,12,13296
1361830070,4505,0,0,0,0,2147813321,2148766976,2148546870,2147668050,325,0,12,49502
1361830075,4503,0,0,0,0,2147862765,2148839881,2148605321,2147671570,348,0,12,25119
1361830080,4504,0,0,0,0,2148110464,2149238838,2149027401,2147702473,372,0,12,46449
1361830085,4502,0,0,0,0,2148348809,2149633709,2149453101,2147733723,382,0,13,20458
1361830090,4502,0,0,0,0,2148462582,2149824658,2149649179,2147745042,378,0,12,49827
1361830095,30665,0,0,0,0,2148634843,2150110473,2149965915,2147764598,360,0,12,6044
1361830100,25624,0,0,0,0,2148910948,2150591405,2150496374,2147801645,334,0,12,60851
1361830105,20584,0,0,0,0,2149041600,2150825993,2150770633,2147815862,302,0,12,8962
1361830110,15544,0,0,0,0,2149091008,2150901046,2150843510,2147819529,271,0,12,59699
1361830115,10503,0,0,0,0,2149101348,2150909366,2150851309,2147819154,233,0,12,13101
1361830120,5465,0,0,0,0,2149164598,2151005110,2150957238,2147825700,187,0,12,33906
1361830125,4498,0,0,0,0,2149185673,2151027090,2150969499,2147827876,140,0,12,22499
1361830130,4499,0,0,0,0,2149194294,2151037467,2150985590,2147827702,86,0,12,60113
1361830135,4495,0,0,0,0,2149252937,2151119378,2151065865,2147833764,37,0,12,49631
1361830140,4498,0,0,0,0,2149272356,2151132288,2151080475,2147832841,3578,0,13,49783
1361830145,4495,0,0,0,0,2149288164,2151147382,2151099392,2147833956,3527,0,12,24677
1361830150,4498,0,0,0,0,2149308498,2151176978,2151112347,2147836214,3476,0,12,38646
1361830155,4495,0,0,0,0,2149290413,2151131300,2151061522,2147833508,3425,0,12,13274
1361830160,30681,0,0,0,0,2149123538,2150857737,2150783067,2147812672,3390,0,12,38050
1361830165,25641,0,0,0,0,2148764452,2150279963,2150166573,2147772205,3383,0,12,62157
1361830170,20603,0,0,0,0,2148421750,2149712384,2149539529,2147733833,3387,0,12,48713
1361830175,15562,0,0,0,0,2148311552,2149515648,2149318400,2147719497,3381,0,13,14906
1361830180,10522,0,0,0,0,2148436891,2149703085,2149507126,2147731227,3368,0,13,6019
1361830185,5482,0,0,0,0,2148631277,2150000265,2149802706,2147750820,3352,0,12,57104
1361830190,4489,0,0,0,0,2148898651,2150409371,2150230829,2147780041,3339,0,12,11362
1361830195,4490,0,0,0,0,2149378294,2151180333,2151064246,2147832301,3333,0,12,61518
1361830200,4490,0,0,0,0,2149561060,2151481042,2151394532,2147855341,3339,0,12,61293
1361830205,4499,0,0,0,0,2149716836,2151727515,2151657920,2147869165,3343,0,13,15221
1361830210,4515,0,0,0,0,2149785133,2151828214,2151760722,2147877001,3327,0,13,1868
1361830215,4539,0,0,0,0,2149839643,2151910317,2151853284,2147880941,3318,0,12,13773
1361830220,4560,0,0,0,0,2149863460,2151941741,2151865142,2147881892,3320,0,12,5747
1361830225,30699,0,0,0,0,2149930459,2152019053,2151950857,2147888237,3326,0,12,22998
1361830230,25659,0,0,0,0,2149991698,2152120987,2152058386,2147894290,3316,0,12,7028
1361830235,20620,0,0,0,0,2150001581,2152128585,2152057243,2147892498,3325,0,12,18272
1361830240,15580,0,0,0,0,2150101001,2152262281,2152193682,2147902125,3354,0,13,25775
1361830245,10540,0,0,0,0,2150131629,2152292580,2152220800,2147902902,3379,0,13,17244
1361830250,5501,0,0,0,0,2150143579,2152308918,2152235712,2147905179,3396,0,12,2466
1361830255,4704,0,0,0,0,2150237028,2152447798,2152377206,2147914121,3425,0,12,6051
1361830260,4728,0,0,0,0,2150296649,2152526153,2152448155,2147915501,3447,0,12,2620
1361830265,4750,0,0,0,0,2150354816,2152609042,2152547181,2147919771,3463,0,12,40875
1361830270,4772,0,0,0,0,2150382144,2152636745,2152550701,2147926637,3481,0,12,21956
1361830275,4793,0,0,0,0,2150448868,2152734226,2152678253,2147930368,3516,0,13,41885
1361830280,4811,0,0,0,0,2150486491,2152770422,2152697664,2147937718,3558,0,12,17506
1361830285,4833,0,0,0,0,2150571547,2152891675,2152816786,2147943734,3578,0,12,55937
1361830290,30718,0,0,0,0,2150612452,2152942555,2152862272,2147948379,3574,0,12,52848
1361830295,25678,0,0,0,0,2150638701,2152985764,2152901613,2147946386,3564,0,12,17851
1361830300,20637,0,0,0,0,2150682514,2153034816,2152954331,2147953453,3554,0,12,62270
1361830305,15600,0,0,0,0,2150731437,2153097673,2153023616,2147950080,3534,0,12,35365
1361830310,10560,0,0,0,0,2150824192,2153225792,2153141805,2147961206,3520,0,12,32883
1361830315,5519,0,0,0,0,2150823625,2153222134,2153134866,2147964406,3528,0,12,49713
