TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1332806958,-0.0399999991059303,250.5511932373047000,-39.1670494079589840,22.4669094085693360,28.9758701324462900,17765
1332806977,0.2500000000000000,250.7061004638672000,-38.2970695495605500,22.4403591156005860,28.9799098968505860,40025
1332806997,0.0700000002980232,245.6911010742187500,-55.7106094360351560,22.9726390838623050,28.9827709197998050,32007
1332807017,-0.0299999993294477,245.7729949951172000,-62.5835304260253900,23.1833000183105470,28.8950004577636720,20574
1332807037,0.1099999994039536,247.0715026855468800,-50.9759483337402340,22.8277091979980470,28.9807605743408200,52155
1332807057,0.1599999964237213,246.3628997802734400,-58.5079116821289060,23.0583400726318360,28.9192695617675780,37688
1332807077,-0.0099999997764826,250.3560943603515600,-35.1474914550781250,22.3443107604980470,29.0336208343505860,44729
1332807097,0.0099999997764826,246.8587036132812500,-60.1947708129882800,23.1100502014160160,28.8770198822021500,28069
1332807117,-0.0199999995529652,244.9170989990234400,-67.4820327758789000,23.3336601257324220,28.8723602294921880,5148
1332807137,-0.0599999986588955,243.7938995361328000,-65.7179718017578100,23.2794895172119140,28.9430294036865230,30899
1332807157,0.0199999995529652,248.3292999267578000,-44.6817016601562500,22.6352806091308600,29.0035591125488280,31316
1332807177,0.0000000000000000,249.4239044189453000,-49.2044181823730500,22.7735195159912100,28.9011898040771500,61652
1332807197,-0.0700000002980232,249.1033020019531200,-53.0244407653808600,22.8903999328613280,28.8682193756103500,16823
1332807217,-0.0399999991059303,246.0191955566406200,-56.7193603515625000,23.0035400390625000,28.9560298919677730,59902
1332807237,-0.0500000007450581,248.9987030029297000,-54.3230209350585940,22.9301490783691400,28.8568000793457030,7699
1332807257,0.1299999952316284,246.9376068115234400,-53.9867706298828100,22.9198493957519530,28.9497795104980470,25765
