TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346972908,29878,54,125,100,83,58,15369,0,0,0,0,2456908772,2442151524,2346560932,2181021787,3043,0,13,48080
1346972917,21065,55,124,104,85,52,15371,0,0,0,0,2455988717,2440831744,2345538669,2181624630,3026,0,13,23752
1346972923,14553,56,127,103,86,57,15367,0,0,0,0,2455743625,2440281325,2344964452,2181490688,3013,0,13,65411
1346972930,8044,53,129,101,82,68,15371,0,0,0,0,2485937709,2470497654,2366731492,2187044754,3010,2,12,12592
1346972936,6381,51,124,100,84,70,15357,0,0,0,0,2458755108,2442890834,2346748470,2182262765,3020,2,13,11337
1346972943,6370,53,125,100,84,55,15377,0,0,0,0,2461205906,2445079853,2348137856,2182899145,3051,0,11,29333
1346972949,6324,54,129,100,86,62,15374,0,0,0,0,2451890404,2435497810,2341418386,2182390006,3065,1,9,12286
1346972956,6316,53,124,105,85,63,15367,0,0,0,0,2452217042,2435570550,2341375396,2182693174,3065,2,10,52713
1346972962,6403,53,123,100,83,53,15376,0,0,0,0,2457968338,2441100626,2345220470,2183656768,3062,-2,12,13507
1346972969,6403,54,125,100,87,57,15353,0,0,0,0,2458674752,2441605622,2345517915,2183944521,3034,1,14,62715
1346972975,28004,56,123,98,82,59,15374,0,0,0,0,2460921206,2443573897,2346772928,2184305289,3030,2,15,31426
1346972982,21494,54,125,101,84,54,15361,0,0,0,0,2462109449,2444328457,2347050925,2184411190,3042,0,14,30828
1346972988,14981,54,124,125,82,61,15362,0,0,0,0,2471517485,2453248329,2353190281,2186485869,3075,0,10,26629
1346972994,8471,52,125,104,84,55,15373,0,0,0,0,2466246729,2447641700,2349396955,2186615296,3087,2,11,35006
1346973001,6044,53,129,103,82,68,15360,0,0,0,0,2472020050,2453225554,2352985901,2187081718,3064,6,16,46926
1346973007,6174,135,244,100,81,61,15367,0,0,0,0,2474614875,2455670016,2354914258,2188178267,3070,3,17,46018
1346973014,6290,53,125,102,84,59,15362,0,0,0,0,2466059264,2446593435,2348091236,2187103085,3069,4,15,36360
1346973020,6456,54,127,100,84,63,15377,0,0,0,0,2475106450,2455556297,2354520539,2188496137,3064,-1,14,12839
1346973027,6313,52,125,101,85,62,15372,0,0,0,0,2481896118,2461627803,2358339977,2189368676,3050,-1,13,221
1346973033,6396,54,123,97,109,55,15370,0,0,0,0,2484661522,2463953078,2360050048,2190965814,3053,-1,6,15161
1346973040,28431,54,129,102,83,56,15374,0,0,0,0,2493498285,2472842148,2366630966,2193040941,3023,0,13,22935
1346973046,21919,53,124,99,83,57,15371,0,0,0,0,2501331035,2480646381,2371978907,2193831881,3012,2,16,20745
1346973053,15410,53,140,101,82,53,15376,0,0,0,0,2500883922,2479539236,2370971574,2193870930,3024,3,14,65346
1346973059,8897,54,125,97,81,50,15375,0,0,0,0,2507821805,2485934930,2375039917,2194633526,3008,7,11,2478
1346973065,6025,54,123,101,81,54,15364,0,0,0,0,2511664749,2489362212,2377638052,2196761453,2973,0,18,37412
1346973072,6280,53,126,101,87,58,15379,0,0,0,0,2504125942,2481829412,2372376484,2196282038,2914,2,12,27208
1346973078,6408,53,126,103,84,58,15380,0,0,0,0,2508998253,2486514642,2375571949,2197170340,2840,1,11,16921
1346973085,6416,54,125,99,86,62,15381,0,0,0,0,2519584548,2496639442,2382464009,2198901010,2783,11,10,20358
1346973091,6184,55,125,105,85,56,15377,0,0,0,0,2542072118,2518825563,2398373211,2203822454,2751,-2,20,35046
1346973098,6389,54,125,103,85,54,15370,0,0,0,0,2534667099,2510907035,2392475364,2202743405,2714,-1,15,14659
1346973104,28860,54,125,100,83,63,15369,0,0,0,0,2527782948,2503507730,2386902592,2201783981,2752,6,8,63479
1346973111,22348,54,122,99,84,60,15376,0,0,0,0,2530218221,2505834121,2388779053,2202877458,2796,2,7,53023
1346973117,15836,54,125,100,82,63,15370,0,0,0,0,2526636982,2502336201,2386428717,2202331154,2752,6,16,64791
1346973124,9327,51,125,107,89,50,15383,0,0,0,0,2561472740,2536019099,2409839844,2209142656,2706,-1,8,9149
1346973130,6424,52,123,97,86,60,15369,0,0,0,0,2556272758,2531183798,2406753718,2208954075,2614,13,17,19339
1346973137,6218,52,124,100,87,61,15370,0,0,0,0,2569071899,2543685632,2415309019,2210406829,2520,9,16,18353
1346973143,6502,52,125,99,83,59,15356,0,0,0,0,2584415808,2558708452,2426048164,2213569837,2436,22,14,54851
1346973149,6327,51,136,101,86,57,15373,0,0,0,0,2547893650,2522007451,2399894811,2208520475,2467,-8,20,50403
1346973156,6178,53,121,99,83,60,15376,0,0,0,0,2527986422,2502506285,2386259446,2205911332,2494,15,16,34036
1346973162,6443,53,128,102,87,57,15368,0,0,0,0,2547433508,2520535515,2398529435,2209630272,2515,-9,5,45004
1346973169,29283,52,129,101,84,50,15374,0,0,0,0,2562268864,2535822729,2410342281,2214297673,2367,4,17,25425
1346973175,22771,52,124,98,86,57,15376,0,0,0,0,2586379410,2559402496,2426833490,2219513472,2300,-4,19,23634
1346973182,16260,52,125,99,83,51,15377,0,0,0,0,2604486418,2576240996,2437835355,2222181165,2368,-2,15,53978
1346973188,9748,52,137,101,88,52,15383,0,0,0,0,2594789449,2566996909,2431816758,2221367725,2470,5,27,41467
1346973195,6093,53,125,102,85,63,15382,0,0,0,0,2607305316,2578198153,2439103067,2223900809,2436,5,33,13119
1346973201,6362,50,125,101,86,50,15375,0,0,0,0,2598445165,2569083721,2432436224,2222245970,2491,7,21,37706
1346973208,6183,50,125,97,80,65,15370,0,0,0,0,2595716260,2565879817,2430069504,2223191469,2588,10,-5,45891
1346973214,6447,52,122,95,87,49,15375,0,0,0,0,2604315282,2573649133,2435207689,2225739812,2642,-16,-15,4035
1346973221,6323,54,126,103,86,66,15381,0,0,0,0,2595918162,2565547520,2429768832,2224155949,2454,10,18,28397
1346973227,6375,55,124,102,85,50,15367,0,0,0,0,2607131785,2576445787,2437728594,2228005403,2489,-42,46,19782
1346973233,29707,50,125,100,87,62,15379,0,0,0,0,2651601956,2618097920,2466680731,2239885056,3034,-17,-32,24701
1346973240,23199,52,121,103,89,55,15369,0,0,0,0,2631718528,2599207232,2453922413,2236477860,3177,11,3,22837
1346973246,16687,52,124,100,85,57,15375,0,0,0,0,2613705051,2581729133,2441141101,2230915620,2226,-3,6,58864
1346973253,10171,53,124,96,85,58,15380,0,0,0,0,2650017654,2616489152,2466330358,2243435218,433,-20,42,48308
1346973259,6241,52,126,105,84,54,15378,0,0,0,0,2622189942,2589031131,2446699264,2237126948,987,30,34,23408
1346973266,6288,52,125,102,83,59,15359,0,0,0,0,2622936539,2589992749,2446951286,2236134180,1804,20,-35,43317
1346973272,6286,51,123,103,85,59,15375,0,0,0,0,2638157942,2604215716,2457094244,2241619812,2526,-31,2,2687
1346973279,6418,53,125,99,84,59,15385,0,0,0,0,2627608018,2593101778,2448192155,2237857819,2626,-15,26,22780
1346973285,6369,55,128,100,83,56,15375,0,0,0,0,2649966710,2614905097,2464246445,2245838226,2531,-48,-48,59972
1346973292,6366,52,121,98,82,57,15376,0,0,0,0,2671108882,2635792045,2479699858,2252206345,2259,-47,59,65140
1346973298,30136,50,126,103,84,69,15367,0,0,0,0,2692657517,2656186258,2493330880,2257620141,2515,-32,-34,31093
1346973305,23624,52,123,98,83,56,15377,0,0,0,0,2696836928,2659856539,2496207232,2260187044,2217,-111,50,6630
1346973311,17115,53,125,102,83,51,15287,0,0,0,0,2682810761,2645691273,2485891483,2255864877,2326,-23,-8,53355
1346973317,10601,52,126,104,86,50,15370,0,0,0,0,2715975360,2676982948,2506922496,2262651776,2446,-51,-68,3558
1346973324,6395,51,125,111,82,63,15380,0,0,0,0,2714167286,2676887049,2508868306,2265291995,2060,-38,-17,30272
1346974366,8599,49,122,105,82,62,15389,0,0,0,0,2629154788,2592430573,2447274276,2244420297,2596,55,-54,9638
1346974375,6381,50,128,102,87,53,15390,0,0,0,0,2635555812,2599455094,2453524827,2250721280,2418,17,-54,39180
1346974382,6273,53,121,101,81,58,15392,0,0,0,0,2606328914,2570339364,2431817078,2240022893,2550,-22,-79,6973
1346974388,32567,52,144,103,83,50,15397,0,0,0,0,2569274697,2533788105,2405476717,2228980141,2767,-54,69,37750
1346974395,26058,53,124,99,83,56,15374,0,0,0,0,2594124498,2556699840,2421453440,2236114294,2723,-20,24,5845
1346974401,19545,52,122,101,83,69,15385,0,0,0,0,2581071204,2545655680,2415251730,2235703122,1901,-41,27,12912
1346974407,13034,52,122,102,80,64,15384,0,0,0,0,2582311853,2544768749,2412686034,2234137956,3215,53,-35,38683
1346974414,6520,51,133,101,81,56,15384,0,0,0,0,2570253750,2534261897,2406867949,2233328859,482,2,-46,62170
1346974420,6381,50,125,100,84,63,15392,0,0,0,0,2567068790,2531515328,2404878482,2232068242,1816,15,-17,27108
1346974427,6379,51,124,102,86,57,15398,0,0,0,0,2593752749,2557501778,2422923949,2237936539,2163,57,-2,11685
1346974433,6462,51,126,96,83,53,15398,0,0,0,0,2586954066,2548590400,2415229065,2236042048,3249,43,-24,26908
1346974440,6327,52,125,101,98,0,15377,0,0,0,0,2591528082,2555514660,2421697782,2237556416,689,9,-97,43136
1346974446,6260,50,122,98,86,82,15390,0,0,0,0,2650497792,2611892379,2461374765,2252499273,856,-64,-38,53409
1346974453,6459,51,130,99,85,53,15397,0,0,0,0,2648330861,2609427529,2458455305,2249488676,547,206,-44,14286
1346974459,26486,52,123,109,86,50,15381,0,0,0,0,2610365924,2573000082,2433881536,2242274514,935,0,7,26311
1346974466,19972,50,124,103,84,42,15386,0,0,0,0,2613717979,2575017828,2433914029,2240309385,685,118,67,31749
