TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1367712705,21.6499996185302730,23.8120994567871100,34.7118988037109400,257.7532043457031000,-84.2789306640625000,23.8505706787109380,28.1267204284667970,1154
1367712749,19.3700008392334000,23.8155994415283200,34.7120018005371100,259.1253967285156000,-84.5691528320312500,23.8595199584960940,28.0673809051513670,55249
1367712793,17.1299991607666000,23.8225994110107420,34.7108993530273440,264.2026062011719000,-84.8498382568359400,23.8681793212890620,27.8600997924804700,52078
1367712838,14.8699998855590820,23.8313007354736330,34.7103996276855500,265.8987121582031000,-85.2299499511718800,23.8799095153808600,27.7884597778320300,42704
1367712882,12.6999998092651370,23.8402996063232420,34.7097015380859400,265.9790039062500000,-85.4831008911132800,23.8877105712890620,27.7822799682617200,15682
1367712926,10.5299997329711910,23.8483009338378900,34.7097015380859400,271.5397949218750000,-85.8789367675781200,23.8999290466308600,27.5612792968750000,54422
1367712973,8.3000001907348630,23.8626995086669920,34.7086982727050800,270.9144897460937500,-86.2942733764648400,23.9127407073974600,27.5804100036621100,19885
1367713017,6.2100000381469730,23.8833999633789060,34.7078018188476560,267.9382934570312500,-86.9739532470703100,23.9337100982666000,27.6876697540283200,64905
1367713061,4.2800002098083500,24.0412998199462900,34.7065010070800800,259.4325866699219000,-91.1556930541992200,24.0628299713134770,27.9756908416748050,7317
1367713106,3.4400000572204590,0.0000000000000000,0.0000000000000000,255.4712982177734400,-94.0085601806640600,24.1509895324707030,28.1031208038330080,37671
1367713125,2.8099999427795410,0.0000000000000000,0.0000000000000000,253.8471984863281200,-96.7633666992187500,24.2361907958984380,28.1371192932128900,10103
1367713144,2.2799999713897705,0.0000000000000000,0.0000000000000000,252.1284942626953000,-98.5618667602539000,24.2918395996093750,28.1868400573730470,55793
1367713163,1.7500000000000000,0.0000000000000000,0.0000000000000000,250.6096954345703000,-99.4102096557617200,24.3180999755859380,28.2403202056884770,19352
