TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363561301,26148,0,0,0,0,2147139126,2147814646,2147628160,2147597961,523,0,12,22563
1363561307,20201,0,0,0,0,2147142912,2147817362,2147632027,2147594267,395,1,12,3315
1363561312,15160,0,0,0,0,2147143387,2147816484,2147631899,2147598994,306,1,12,41842
1363561317,10121,0,0,0,0,2147141412,2147818377,2147638912,2147598482,241,1,12,25220
1363561322,5081,0,0,0,0,2147140233,2147818176,2147644854,2147594331,191,1,12,22879
1363561327,4762,0,0,0,0,2147141760,2147817764,2147644150,2147603181,184,1,12,61061
1363561332,4785,0,0,0,0,2147143753,2147819062,2147644635,2147598427,184,1,12,36668
1363561337,4800,0,0,0,0,2147143826,2147823222,2147646445,2147601746,199,2,12,11904
1363561342,4824,0,0,0,0,2147144786,2147825124,2147646235,2147603227,224,1,11,33724
1363561347,4635,0,0,0,0,2147148406,2147823213,2147650441,2147605750,276,2,12,37788
1363561352,4637,0,0,0,0,2147147328,2147827062,2147653019,2147598098,347,2,12,4927
1363561357,4634,0,0,0,0,2147144411,2147824128,2147649810,2147601344,435,2,12,37374
1363561362,30296,0,0,0,0,2147146797,2147823424,2147651648,2147598528,491,2,12,28294
1363561367,25257,0,0,0,0,2147149513,2147829056,2147650688,2147602322,553,1,12,62754
1363561372,20217,0,0,0,0,2147146422,2147833161,2147651053,2147604224,623,1,12,53468
1363561377,15176,0,0,0,0,2147148544,2147830665,2147654244,2147600338,682,1,12,64155
1363561382,10136,0,0,0,0,2147150134,2147835172,2147652434,2147601225,732,2,12,24920
1363561387,5097,0,0,0,0,2147149732,2147838665,2147652553,2147600301,782,2,12,54070
1363561392,4633,0,0,0,0,2147149001,2147838921,2147653458,2147603373,849,2,12,51108
1363561397,4629,0,0,0,0,2147152128,2147843529,2147655817,2147603099,910,2,12,35763
1363561402,4632,0,0,0,0,2147149750,2147843291,2147660059,2147604342,968,1,12,46061
1363561407,4626,0,0,0,0,2147148105,2147848960,2147659648,2147607350,1037,1,12,38475
1363561412,4631,0,0,0,0,2147157412,2147848374,2147659876,2147609664,1106,1,12,51417
1363561417,4628,0,0,0,0,2147155300,2147852004,2147661284,2147608868,1189,1,13,5023
1363561422,4629,0,0,0,0,2147155931,2147851730,2147666669,2147603584,1279,1,13,27486
1363561427,30313,0,0,0,0,2147158976,2147851236,2147666459,2147603410,1362,1,12,65144
1363561432,25273,0,0,0,0,2147158857,2147849618,2147668004,2147606573,1444,1,13,33502
1363561437,20234,0,0,0,0,2147158418,2147857810,2147666459,2147605366,1541,1,12,53519
1363561442,15194,0,0,0,0,2147157220,2147854171,2147669229,2147603318,1642,1,12,60839
1363561447,10154,0,0,0,0,2147161362,2147853531,2147674587,2147604525,1737,1,12,30188
1363561452,5113,0,0,0,0,2147163108,2147851776,2147675885,2147607085,1842,1,12,55175
1363561457,4622,0,0,0,0,2147166244,2147860672,2147679625,2147607104,1942,1,12,20363
1363561462,4626,0,0,0,0,2147164964,2147854848,2147682806,2147609170,2008,1,13,30576
1363561467,4622,0,0,0,0,2147167113,2147859602,2147681097,2147610934,2066,1,13,23174
1363561472,4624,0,0,0,0,2147167652,2147862171,2147683830,2147606811,2126,1,13,43786
1363561477,4620,0,0,0,0,2147166509,2147859958,2147687945,2147606546,2193,1,13,12063
1363561482,4623,0,0,0,0,2147168539,2147863012,2147689280,2147605741,2250,1,13,47105
1363561487,4620,0,0,0,0,2147170706,2147868562,2147692324,2147607021,2295,1,13,37241
1363561492,30331,0,0,0,0,2147171693,2147871460,2147693440,2147608274,2355,1,13,58306
1363561497,25290,0,0,0,0,2147175341,2147876260,2147696960,2147604608,2421,1,12,24229
1363561502,20250,0,0,0,0,2147173677,2147880658,2147697316,2147609581,2483,1,13,48001
1363561507,15212,0,0,0,0,2147176502,2147878628,2147702528,2147606811,2573,0,12,36718
1363561512,10172,0,0,0,0,2147180672,2147879378,2147700260,2147610386,2651,1,13,14998
1363561517,5131,0,0,0,0,2147180982,2147882651,2147699721,2147606674,2725,0,13,28120
1363561522,4615,0,0,0,0,2147182774,2147886518,2147710244,2147603949,2789,1,13,19381
1363561527,4615,0,0,0,0,2147182445,2147885101,2147706395,2147608292,2847,0,12,35440
1363561532,4613,0,0,0,0,2147185810,2147888932,2147706176,2147608347,2896,1,12,35550
1363561537,4635,0,0,0,0,2147184585,2147891373,2147710564,2147608475,2931,0,12,56428
1363561542,4653,0,0,0,0,2147187081,2147895277,2147708534,2147611163,2954,1,12,50242
1363561547,4672,0,0,0,0,2147185819,2147896630,2147714358,2147606299,2957,1,12,28985
1363561552,4696,0,0,0,0,2147188050,2147894820,2147718729,2147606409,2963,1,12,13717
1363561557,30353,0,0,0,0,2147191561,2147896722,2147718619,2147609517,2957,1,12,35449
1363561562,25312,0,0,0,0,2147189824,2147901604,2147721115,2147603401,2941,1,12,51259
1363561567,20272,0,0,0,0,2147196928,2147899026,2147727003,2147605092,2923,1,12,27500
1363561572,15234,0,0,0,0,2147195492,2147913481,2147723218,2147606912,2899,1,12,13919
1363561577,10194,0,0,0,0,2147195236,2147908726,2147726784,2147606363,2881,1,12,35026
1363561582,5154,0,0,0,0,2147199634,2147920932,2147729746,2147610953,2867,1,12,43588
1363561587,4610,0,0,0,0,2147197120,2147922925,2147728996,2147607698,2874,1,12,50042
1363561592,4605,0,0,0,0,2147200228,2147915364,2147727817,2147608320,2890,1,12,12537
1363561597,4609,0,0,0,0,2147205211,2147918701,2147733312,2147612882,2892,1,12,40047
1363561602,4607,0,0,0,0,2147204617,2147926363,2147743515,2147612598,2873,1,12,51946
1363561607,4608,0,0,0,0,2147209124,2147928036,2147744219,2147615442,2868,1,12,43588
1363561612,4605,0,0,0,0,2147205577,2147933833,2147749650,2147610761,2912,1,12,57249
1363561617,4605,0,0,0,0,2147209517,2147935168,2147753380,2147613924,2974,1,13,64768
1363561622,30371,0,0,0,0,2147211776,2147932736,2147749696,2147617170,3060,1,12,48322
1363561627,25331,0,0,0,0,2147214765,2147936950,2147756333,2147612452,3164,1,12,12203
1363561632,20291,0,0,0,0,2147217874,2147941650,2147756406,2147610331,3261,1,13,60010
1363561637,15250,0,0,0,0,2147217051,2147951168,2147759277,2147614811,3346,0,13,2562
1363561642,10210,0,0,0,0,2147220854,2147957357,2147764233,2147616457,3433,1,13,198
1363561647,5172,0,0,0,0,2147224018,2147953627,2147768265,2147614500,3510,1,13,12330
1363561652,4601,0,0,0,0,2147227264,2147958985,2147770368,2147612141,904,0,12,36106
1363561657,4603,0,0,0,0,2147230994,2147963236,2147770843,2147613430,108,0,13,6479
1363561662,4597,0,0,0,0,2147236781,2147966966,2147773869,2147614034,218,0,13,2113
1363561667,4601,0,0,0,0,2147237805,2147971931,2147781293,2147612763,312,0,13,30171
1363561672,4599,0,0,0,0,2147240740,2147978971,2147783387,2147613458,415,0,12,18994
1363561677,4601,0,0,0,0,2147238573,2147977682,2147785846,2147616393,493,0,12,54938
1363561682,4599,0,0,0,0,2147243008,2147989156,2147789494,2147615808,514,0,12,23181
1363561687,30389,0,0,0,0,2147245824,2147989312,2147794642,2147616749,504,0,12,8633
1363561692,25351,0,0,0,0,2147248164,2147984347,2147796150,2147614966,476,0,12,39273
1363561697,20311,0,0,0,0,2147249490,2147991753,2147800502,2147617334,437,0,13,6195
1363561702,15270,0,0,0,0,2147250770,2147999835,2147802861,2147618560,413,0,12,16253
1363561707,10230,0,0,0,0,2147255936,2148003776,2147807268,2147620278,398,0,12,11814
1363561712,5191,0,0,0,0,2147264841,2148005549,2147812077,2147616164,376,0,12,28048
1363561717,4596,0,0,0,0,2147261677,2148000850,2147814418,2147620864,341,0,12,11255
1363561722,4594,0,0,0,0,2147264612,2148010779,2147817618,2147615881,306,1,13,28132
1363561727,4596,0,0,0,0,2147266322,2148010304,2147821952,2147615442,281,1,12,42536
1363561732,4590,0,0,0,0,2147265883,2148014317,2147821586,2147617792,268,1,13,6145
1363561737,4594,0,0,0,0,2147274048,2148021275,2147826779,2147620809,273,1,12,37869
1363561742,4592,0,0,0,0,2147272822,2148027300,2147827693,2147618459,291,1,12,65458
1363561747,4593,0,0,0,0,2147273453,2148026614,2147834048,2147618176,314,1,12,49785
1363561752,30409,0,0,0,0,2147284809,2148035117,2147840722,2147620781,321,0,12,9554
1363561757,25370,0,0,0,0,2147282541,2148035968,2147842102,2147617526,336,0,12,27459
1363561762,20331,0,0,0,0,2147283474,2148040557,2147842413,2147617782,359,1,12,34646
1363561767,15291,0,0,0,0,2147287652,2148049444,2147849270,2147616923,389,0,12,43948
1363561772,10253,0,0,0,0,2147294089,2148051904,2147856905,2147618889,425,1,12,537
1363561777,5212,0,0,0,0,2147294025,2148054162,2147857197,2147618422,484,1,12,36318
1363561782,4653,0,0,0,0,2147296841,2148057316,2147857920,2147623707,547,0,12,57714
1363561787,4674,0,0,0,0,2147298011,2148064914,2147863049,2147621019,626,1,12,37979
1363561792,4697,0,0,0,0,2147303204,2148066633,2147867748,2147623844,702,0,12,7686
1363561797,4714,0,0,0,0,2147304438,2148070646,2147868187,2147621394,779,0,13,1209
1363561802,4735,0,0,0,0,2147311076,2148078208,2147877833,2147628827,846,0,12,13287
1363561807,4758,0,0,0,0,2147316489,2148080466,2147876068,2147624758,901,0,13,45255
1363561812,4780,0,0,0,0,2147317632,2148086445,2147879588,2147624978,955,0,12,31239
1363561817,30429,0,0,0,0,2147322724,2148098221,2147896658,2147621851,1000,0,12,19552
1363561822,25389,0,0,0,0,2147320923,2148100452,2147896237,2147620516,1032,1,13,5447
1363561827,20348,0,0,0,0,2147327442,2148097709,2147894509,2147623341,1037,0,12,19294
1363561832,15311,0,0,0,0,2147333339,2148103296,2147901028,2147624557,1028,0,13,9836
1363561837,10271,0,0,0,0,2147338916,2148110738,2147897243,2147624612,1019,0,13,58332
1363561842,5230,0,0,0,0,2147339885,2148115830,2147907300,2147625590,1022,0,13,13458
1363561847,4582,0,0,0,0,2147345408,2148121042,2147911936,2147625042,1045,0,13,2608
1363561852,4578,0,0,0,0,2147343680,2148120438,2147916425,2147625508,1075,0,13,1868
1363561857,4582,0,0,0,0,2147346139,2148128128,2147916653,2147624713,1104,0,12,51459
1363561862,4579,0,0,0,0,2147352265,2148126765,2147923136,2147624128,1141,0,13,3564
1363561867,4582,0,0,0,0,2147358573,2148130212,2147925202,2147621915,1168,0,13,16614
1363561872,4577,0,0,0,0,2147360722,2148138697,2147936054,2147624649,1185,0,13,35953
1363561877,4578,0,0,0,0,2147362624,2148146514,2147942601,2147625243,1204,0,12,30133
1363561882,30451,0,0,0,0,2147367405,2148148827,2147939337,2147628370,1219,1,13,41562
1363561887,25410,0,0,0,0,2147366829,2148153435,2147944932,2147629449,1234,0,13,47903
1363561892,20370,0,0,0,0,2147373586,2148165440,2147952045,2147627830,1252,0,12,59451
1363561897,15330,0,0,0,0,2147381558,2148167369,2147955364,2147626267,1273,0,13,52018
1363561902,10291,0,0,0,0,2147385481,2148170998,2147957604,2147628480,1291,0,13,49929
1363561907,5251,0,0,0,0,2147386020,2148173458,2147965915,2147631012,1307,0,13,4885
1363561912,4574,0,0,0,0,2147390217,2148178066,2147970121,2147628288,1322,0,13,38866
1363561917,4574,0,0,0,0,2147394084,2148187446,2147971666,2147628196,1338,0,12,49546
1363561922,4571,0,0,0,0,2147400173,2148189586,2147976146,2147631149,1344,0,13,41928
1363561927,4575,0,0,0,0,2147406610,2148199149,2147990281,2147628580,1338,0,12,40714
1363561932,4571,0,0,0,0,2147411419,2148203693,2147993673,2147630454,1331,0,12,44576
1363561937,4574,0,0,0,0,2147408612,2148204781,2147992822,2147628617,1327,0,12,39102
1363561942,4569,0,0,0,0,2147416274,2148208722,2148004608,2147627968,1320,0,12,48240
1363561947,30471,0,0,0,0,2147422811,2148217920,2148010870,2147628086,1308,0,12,45945
1363561952,25432,0,0,0,0,2147426258,2148226075,2148011273,2147630884,1283,0,13,48042
1363561957,20392,0,0,0,0,2147433097,2148234605,2148020681,2147633216,1251,0,12,50633
1363561962,15352,0,0,0,0,2147433563,2148243081,2148017453,2147630848,1202,0,13,43049
1363561967,10313,0,0,0,0,2147442404,2148246802,2148028827,2147634550,1159,0,12,26004
1363561972,5275,0,0,0,0,2147445686,2148252315,2148031177,2147635309,1118,0,13,32736
1363561977,4570,0,0,0,0,2147448905,2148255561,2148037248,2147633664,1091,0,13,16417
1363561982,4567,0,0,0,0,2147461769,2148268306,2148050971,2147640987,1078,0,13,35839
1363561987,4569,0,0,0,0,2147466377,2148272310,2148050349,2147640941,1075,0,13,6579
1363561992,4564,0,0,0,0,2147469650,2148283154,2148060992,2147638436,1089,0,13,21348
1363561997,4563,0,0,0,0,2147475867,2148285504,2148066953,2147641609,1117,0,13,36864
1363562002,4565,0,0,0,0,2147487067,2148295360,2148077193,2147640502,1135,0,13,22701
1363562007,4587,0,0,0,0,2147494994,2148301833,2148081956,2147640411,1151,0,12,13575
1363562012,30491,0,0,0,0,2147499099,2148305782,2148085796,2147639332,1167,0,13,34456
1363562017,25453,0,0,0,0,2147508681,2148327341,2148102957,2147639634,1173,0,13,18085
1363562022,20413,0,0,0,0,2147512137,2148327314,2148102738,2147643072,1170,0,13,44386
1363562027,15372,0,0,0,0,2147522313,2148340013,2148113188,2147645028,1170,0,13,14708
1363562032,10332,0,0,0,0,2147535963,2148350793,2148128868,2147644992,1185,0,12,10905
1363562037,5292,0,0,0,0,2147532160,2148350939,2148123245,2147641956,1196,0,13,20681
1363562042,4736,0,0,0,0,2147544941,2148367533,2148139044,2147642596,1202,0,12,33631
1363562047,4754,0,0,0,0,2147559798,2148377600,2148152192,2147642944,1206,0,13,49929
1363562052,4776,0,0,0,0,2147555200,2148383716,2148151158,2147641700,1207,0,12,52758
1363562057,4797,0,0,0,0,2147572900,2148404434,2148168777,2147644608,1207,0,12,31932
1363562062,4819,0,0,0,0,2147576347,2148408292,2148172772,2147646235,1216,0,13,35669
1363562067,4561,0,0,0,0,2147578011,2148415259,2148174601,2147647734,1224,0,12,4251
1363562072,4557,0,0,0,0,2147594258,2148430208,2148198025,2147650294,1225,0,13,13918
1363562077,30509,0,0,0,0,2147598253,2148435355,2148196370,2147647012,1231,0,13,65304
1363562082,25469,0,0,0,0,2147607853,2148438747,2148206235,2147647725,1230,0,12,40965
1363562087,20431,0,0,0,0,2147619501,2148450779,2148217627,2147649901,1231,0,12,31122
1363562092,15391,0,0,0,0,2147626011,2148461650,2148225270,2147648841,1230,0,12,63328
1363562097,10351,0,0,0,0,2147634605,2148478838,2148232941,2147651081,1221,0,12,25323
1363562102,5310,0,0,0,0,2147645723,2148484443,2148241417,2147649737,1199,0,12,13196
1363562107,4550,0,0,0,0,2147651236,2148493248,2148250459,2147647780,1176,0,13,8909
1363562112,4554,0,0,0,0,2147660370,2148506752,2148263424,2147649014,1152,0,12,36895
1363562117,4550,0,0,0,0,2147673682,2148514358,2148274002,2147651181,1123,0,12,11597
1363562122,4552,0,0,0,0,2147678098,2148531373,2148279561,2147652105,1096,0,12,53114
1363562127,4550,0,0,0,0,2147685568,2148541787,2148296777,2147653897,1076,0,12,54221
1363562132,4551,0,0,0,0,2147702189,2148557540,2148305773,2147651456,1060,0,12,18844
1363562137,4549,0,0,0,0,2147704576,2148560594,2148307273,2147650313,1039,0,13,62562
1363562142,30528,0,0,0,0,2147718061,2148573513,2148325970,2147650368,1011,0,12,58969
1363562147,25488,0,0,0,0,2147730797,2148589632,2148335707,2147655296,985,0,12,30409
1363562152,20447,0,0,0,0,2147737289,2148596397,2148338733,2147656201,958,0,13,6935
1363562157,15410,0,0,0,0,2147747529,2148618578,2148353728,2147659410,927,0,12,38051
1363562162,10370,0,0,0,0,2147759835,2148629824,2148367515,2147658688,902,0,13,3043
1363562167,5329,0,0,0,0,2147767835,2148639972,2148370962,2147657846,877,0,12,1878
1363562172,4547,0,0,0,0,2147777243,2148652086,2148383990,2147658605,858,0,12,60308
1363562177,4542,0,0,0,0,2147786733,2148669961,2148401060,2147661385,815,0,12,60398
1363562182,4546,0,0,0,0,2147795062,2148677540,2148405129,2147660617,779,0,12,1127
1363562187,4543,0,0,0,0,2147808283,2148686985,2148414976,2147665197,737,0,12,11623
1363562192,4546,0,0,0,0,2147822464,2148705956,2148426212,2147666560,693,0,12,48179
1363562197,4541,0,0,0,0,2147826971,2148714733,2148434523,2147666075,653,0,12,50537
1363562202,4544,0,0,0,0,2147843099,2148726738,2148451181,2147669997,608,0,12,9895
1363562207,30548,0,0,0,0,2147852617,2148740416,2148463570,2147668169,568,0,12,20755
1363562212,25507,0,0,0,0,2147864859,2148754349,2148476653,2147668790,536,0,13,18134
1363562217,20467,0,0,0,0,2147878601,2148768886,2148493129,2147671497,499,0,13,13399
1363562222,15428,0,0,0,0,2147889462,2148779812,2148504109,2147666697,462,0,13,64592
1363562227,10388,0,0,0,0,2147902217,2148797696,2148517888,2147669293,427,0,13,3661
1363562232,5348,0,0,0,0,2147915776,2148808265,2148523684,2147668763,405,0,12,10869
1363562237,4543,0,0,0,0,2147930349,2148828589,2148542866,2147668736,403,0,13,40009
1363562242,4564,0,0,0,0,2147939556,2148844416,2148552201,2147671104,416,0,12,42698
1363562247,4587,0,0,0,0,2147953380,2148854125,2148570907,2147669778,430,0,12,26532
1363562252,4605,0,0,0,0,2147968045,2148866240,2148584356,2147673261,439,0,12,52688
1363562257,4626,0,0,0,0,2147981229,2148888612,2148597485,2147675876,456,0,12,17394
1363562262,4649,0,0,0,0,2147997037,2148910253,2148615506,2147671826,478,0,13,32431
1363562267,4669,0,0,0,0,2148006656,2148920585,2148620562,2147675721,498,0,12,51414
1363562272,30565,0,0,0,0,2148022601,2148934445,2148630838,2147674925,512,0,13,26208
1363562277,25526,0,0,0,0,2148042834,2148963008,2148654016,2147676105,539,0,12,61211
1363562282,20486,0,0,0,0,2148044333,2148970258,2148661979,2147674057,567,0,12,11698
1363562287,15446,0,0,0,0,2148061641,2148986496,2148677595,2147679698,575,0,13,5597
1363562292,10405,0,0,0,0,2148082185,2149019794,2148698468,2147680475,596,0,13,30329
1363562297,5367,0,0,0,0,2148093705,2149027108,2148703872,2147680722,614,0,12,46227
1363562302,4816,0,0,0,0,2148104338,2149040027,2148722130,2147683364,636,0,13,42215
1363562307,4531,0,0,0,0,2148122322,2149049828,2148738715,2147684882,672,0,13,3879
1363562312,4532,0,0,0,0,2148135853,2149071442,2148752649,2147680064,715,0,13,18006
1363562317,4529,0,0,0,0,2148148187,2149078390,2148758637,2147684196,761,0,12,3036
1363562322,4531,0,0,0,0,2148162870,2149103488,2148775360,2147682870,802,0,13,2159
1363562327,4529,0,0,0,0,2148186422,2149132498,2148803026,2147685842,835,0,13,41793
1363562332,4531,0,0,0,0,2148190930,2149136548,2148808182,2147689042,867,0,12,31235
1363562337,30582,0,0,0,0,2148211693,2149156909,2148833792,2147690742,879,0,12,17740
1363562342,25544,0,0,0,0,2148228013,2149181531,2148846665,2147693467,894,0,13,52943
1363562347,20504,0,0,0,0,2148238482,2149199104,2148857216,2147691584,917,0,12,35511
1363562352,15463,0,0,0,0,2148263698,2149228918,2148883126,2147692004,952,0,13,35338
1363562357,10423,0,0,0,0,2148274404,2149241810,2148891382,2147696886,986,0,13,31337
1363562362,5383,0,0,0,0,2148292617,2149263241,2148909403,2147697728,1014,0,12,60596
1363562367,4524,0,0,0,0,2148310208,2149285174,2148933787,2147694994,1045,0,13,22943
1363562372,4527,0,0,0,0,2148322441,2149297444,2148936704,2147701430,1081,0,12,41408
1363562377,4524,0,0,0,0,2148348489,2149322880,2148965010,2147698934,1120,0,13,59012
1363562382,4522,0,0,0,0,2148368502,2149351186,2148987547,2147703734,1148,0,13,64673
1363562387,4522,0,0,0,0,2148366674,2149347264,2148991570,2147702217,1167,0,13,9748
1363562392,4525,0,0,0,0,2148397330,2149391588,2149025216,2147706706,1185,0,13,40938
1363562397,4521,0,0,0,0,2148419392,2149407332,2149037750,2147707940,1208,0,13,30348
1363562402,30602,0,0,0,0,2148421056,2149408356,2149046637,2147708836,1238,0,13,43482
1363562407,25562,0,0,0,0,2148453586,2149444763,2149073353,2147707620,1257,0,13,63308
1363562412,20523,0,0,0,0,2148470518,2149463780,2149088228,2147712850,1258,0,13,7806
1363562417,15483,0,0,0,0,2148477266,2149472694,2149099556,2147712109,1235,0,13,17332
1363562422,10443,0,0,0,0,2148509019,2149514313,2149128009,2147710692,1200,0,12,15757
1363562427,5402,0,0,0,0,2148522825,2149533376,2149144950,2147713901,1151,0,13,39804
1363562432,4520,0,0,0,0,2148529234,2149537088,2149145892,2147717312,1095,0,13,49314
1363562437,4518,0,0,0,0,2148563026,2149578578,2149182070,2147717595,1044,0,12,38880
1363562442,4520,0,0,0,0,2148575268,2149592914,2149195419,2147718061,997,0,12,6007
1363562447,4516,0,0,0,0,2148585956,2149604278,2149207323,2147718601,949,0,12,39162
1363562452,4516,0,0,0,0,2148623131,2149640576,2149234294,2147720868,890,0,13,15861
1363562457,4516,0,0,0,0,2148622208,2149648786,2149234806,2147719908,829,0,13,8719
1363562462,4517,0,0,0,0,2148649316,2149686445,2149271140,2147722496,762,0,13,36640
1363562467,30618,0,0,0,0,2148666185,2149700214,2149284973,2147723492,724,0,13,15397
1363562472,25578,0,0,0,0,2148677568,2149718272,2149293970,2147726464,670,0,13,53916
1363562477,20537,0,0,0,0,2148710701,2149753261,2149323931,2147725686,627,0,13,56092
1363562482,15499,0,0,0,0,2148720512,2149762788,2149330697,2147725531,580,0,13,8465
1363562487,10461,0,0,0,0,2148736082,2149787867,2149339730,2147731565,538,0,13,7254
1363562492,5420,0,0,0,0,2148765403,2149817334,2149367442,2147729782,511,0,13,5944
1363562497,4626,0,0,0,0,2148776685,2149828955,2149375561,2147731885,490,0,13,35587
1363562502,4648,0,0,0,0,2148788772,2149839168,2149391286,2147733193,482,0,13,8657
1363562507,4666,0,0,0,0,2148817801,2149868525,2149419136,2147734427,488,0,13,9974
1363562512,4688,0,0,0,0,2148835995,2149889545,2149432192,2147734006,505,0,13,15504
1363562517,4711,0,0,0,0,2148844800,2149910052,2149430281,2147735625,528,0,12,46211
1363562522,4731,0,0,0,0,2148869842,2149935424,2149456292,2147734262,554,0,13,46022
1363562527,4749,0,0,0,0,2148891382,2149958198,2149476589,2147736128,578,0,13,28375
1363562532,30638,0,0,0,0,2148899629,2149969206,2149487067,2147733696,595,0,13,58405
1363562537,25597,0,0,0,0,2148930505,2150008969,2149507693,2147737618,601,0,13,32112
1363562542,20557,0,0,0,0,2148948352,2150028114,2149527122,2147739291,603,0,13,41619
1363562547,15517,0,0,0,0,2148959680,2150034157,2149534262,2147740333,617,0,13,29693
1363562552,10478,0,0,0,0,2148984411,2150063405,2149555474,2147743744,638,0,13,24758
1363562557,5438,0,0,0,0,2149012425,2150095680,2149577051,2147744082,654,0,13,35616
1363562562,4507,0,0,0,0,2149019346,2150103789,2149588416,2147743469,657,0,13,23025
1363562567,4502,0,0,0,0,2149048466,2150135862,2149611328,2147743945,661,0,12,54885
1363562572,4505,0,0,0,0,2149079734,2150176676,2149641846,2147743844,681,0,12,29886
1363562577,4500,0,0,0,0,2149080667,2150170532,2149640923,2147745033,694,0,13,31574
1363562582,4484,0,0,0,0,2149120649,2150215753,2149670162,2147747794,695,0,13,24134
1363562587,4482,0,0,0,0,2149140105,2150242450,2149693568,2147750957,703,0,13,45022
1363562592,4483,0,0,0,0,2149153846,2150259401,2149704064,2147753197,718,0,13,50239
1363562597,30637,0,0,0,0,2149185188,2150292150,2149732333,2147755099,734,0,13,27489
1363562602,25598,0,0,0,0,2149210560,2150326857,2149753051,2147753334,749,0,12,32930
1363562607,20558,0,0,0,0,2149229357,2150346276,2149765522,2147757120,765,0,12,4380
1363562612,15517,0,0,0,0,2149254134,2150371136,2149792667,2147758582,783,0,12,54850
1363562617,10477,0,0,0,0,2149275510,2150400128,2149811547,2147760704,787,0,13,63082
1363562622,5439,0,0,0,0,2149296502,2150423268,2149832146,2147760128,787,0,13,10688
1363562627,4477,0,0,0,0,2149304722,2150431195,2149835529,2147760365,783,0,13,12679
1363562632,4479,0,0,0,0,2149330386,2150459108,2149863067,2147761947,776,0,13,43749
1363562637,4476,0,0,0,0,2149359424,2150494454,2149884781,2147764827,775,0,13,28522
1363562642,4477,0,0,0,0,2149363300,2150487707,2149888457,2147759241,775,0,13,13354
1363562647,4475,0,0,0,0,2149391771,2150519451,2149910518,2147764854,775,0,13,38451
1363562652,4478,0,0,0,0,2149404754,2150546148,2149923209,2147763346,776,0,13,46117
1363562657,4474,0,0,0,0,2149416219,2150562267,2149935707,2147765568,781,0,12,61479
1363562662,30654,0,0,0,0,2149435547,2150580864,2149946459,2147768832,789,0,13,53126
1363562667,25616,0,0,0,0,2149450861,2150605952,2149966390,2147770806,793,0,12,16036
1363562672,20576,0,0,0,0,2149469577,2150618980,2149981266,2147773302,796,0,13,37097
1363562677,15535,0,0,0,0,2149485110,2150645202,2149992832,2147773449,809,0,13,57623
1363562682,10495,0,0,0,0,2149496923,2150654464,2150005824,2147775862,794,0,13,21619
1363562687,5455,0,0,0,0,2149516754,2150679268,2150024932,2147776969,793,0,12,18292
1363562692,4469,0,0,0,0,2149534848,2150699328,2150043702,2147778349,788,0,13,45952
1363562697,4470,0,0,0,0,2149539437,2150707968,2150041664,2147776813,780,0,13,52643
1363562702,4469,0,0,0,0,2149555977,2150723995,2150057545,2147777755,772,0,13,55020
1363562707,4478,0,0,0,0,2149580617,2150743899,2150076973,2147776832,758,0,13,39335
1363562712,4496,0,0,0,0,2149582939,2150750601,2150073289,2147775707,737,0,13,20710
1363562717,4519,0,0,0,0,2149599168,2150770038,2150079378,2147779300,712,0,13,10044
1363562722,4540,0,0,0,0,2149630226,2150804790,2150113042,2147777974,686,0,13,57654
1363562727,30671,0,0,0,0,2149621458,2150790884,2150105417,2147778962,662,0,13,59832
1363562732,25631,0,0,0,0,2149645769,2150816850,2150121371,2147785078,636,0,12,50698
1363562737,20592,0,0,0,0,2149669787,2150847817,2150146834,2147788297,611,0,13,50134
1363562742,15552,0,0,0,0,2149674989,2150856374,2150145993,2147783680,585,0,13,9411
1363562747,10512,0,0,0,0,2149690605,2150873206,2150159341,2147782875,555,0,13,27593
1363562752,5471,0,0,0,0,2149710765,2150897170,2150180608,2147787483,526,0,13,24141
1363562757,4684,0,0,0,0,2149719926,2150904402,2150189376,2147785444,494,0,12,61591
1363562762,4708,0,0,0,0,2149739053,2150929014,2150205184,2147784384,453,0,12,3097
1363562767,4729,0,0,0,0,2149747117,2150937389,2150206710,2147785344,408,0,13,4764
1363562772,4752,0,0,0,0,2149765376,2150966098,2150227081,2147784164,358,0,12,10961
1363562777,4773,0,0,0,0,2149791131,2150984384,2150247085,2147785115,305,0,13,59733
1363562782,4790,0,0,0,0,2149782994,2150979730,2150238838,2147786971,253,0,13,38088
1363562787,4813,0,0,0,0,2149823762,2151020598,2150271277,2147793170,208,0,13,5323
1363562792,30689,0,0,0,0,2149832475,2151027922,2150276242,2147787072,158,0,13,51961
1363562797,25648,0,0,0,0,2149829430,2151029613,2150273874,2147788269,111,0,13,5438
1363562802,20608,0,0,0,0,2149861440,2151069028,2150305453,2147796397,62,0,13,23646
1363562807,15571,0,0,0,0,2149878244,2151083154,2150314688,2147796644,13,0,13,13787
1363562812,10530,0,0,0,0,2149879149,2151078994,2150314560,2147792201,3558,0,13,10874
1363562817,5490,0,0,0,0,2149907410,2151117220,2150347766,2147798546,3506,0,13,9412
1363562822,4455,0,0,0,0,2149923922,2151132982,2150353170,2147799744,3451,0,13,17010
