TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337125485,29878,56,139,106,93,56,15242,0,0,0,0,2313287168,2316064018,2267122587,2169250550,1475,1,13,42784
1337125494,21063,52,142,104,88,57,15220,0,0,0,0,2317737133,2320414061,2270327405,2170338212,1466,1,14,9473
1337125500,14553,53,138,104,92,61,15242,0,0,0,0,2323491428,2326429238,2274832969,2171455259,1458,0,13,15283
1337125507,8042,55,143,108,86,55,15243,0,0,0,0,2331559506,2334730441,2280982930,2172939894,1434,2,13,34815
1337125513,6378,54,141,108,87,54,15231,0,0,0,0,2361194706,2366531538,2305559954,2179485851,1412,0,13,52072
1337125520,6370,56,138,106,86,51,15240,0,0,0,0,2364726445,2370442240,2308285860,2179139840,1390,-1,12,32701
1337125526,6374,52,141,109,89,51,15234,0,0,0,0,2383543012,2390175808,2323000923,2182880274,1373,-1,13,20323
1337125532,6314,55,141,106,89,62,15235,0,0,0,0,2433772809,2445521334,2367240713,2195219318,1354,3,14,62501
1337125539,6453,52,141,105,89,52,15241,0,0,0,0,2422857536,2433491611,2356753499,2190491830,1350,0,14,23663
1337125545,6408,55,141,102,86,58,15244,0,0,0,0,2428257810,2438096594,2358919954,2190467126,1347,0,13,29653
1337125552,28000,53,141,108,88,50,15239,0,0,0,0,2468891766,2482916644,2394794194,2201441206,1358,1,12,36705
1337125558,21489,52,139,106,89,50,15242,0,0,0,0,2473522660,2487352164,2397067090,2199875254,1367,1,14,8441
1337125565,14975,53,141,106,90,50,15244,0,0,0,0,2538744768,2559503177,2455626166,2218681005,1393,-1,12,8877
1337125571,8466,54,138,107,87,50,15242,0,0,0,0,2549449508,2570797339,2464786651,2221489408,1405,-2,14,10480
1337125578,6045,55,138,106,90,50,15240,0,0,0,0,2536737554,2555879872,2451326912,2215699958,1427,-1,12,11803
1337125584,6225,54,137,103,86,50,15250,0,0,0,0,2541686811,2560789494,2455860041,2219669970,1441,0,10,20493
1337125591,6293,52,137,107,88,50,15248,0,0,0,0,2506435876,2520806107,2422403510,2208485430,1441,-2,12,53699
1337125597,6446,52,143,109,84,55,15244,0,0,0,0,2520271908,2534819483,2434251346,2216274011,1453,-4,13,41294
1337125604,6315,52,136,109,89,53,15255,0,0,0,0,2489097837,2499336704,2404789577,2207239387,1450,0,13,56329
1337125610,6383,52,138,106,87,56,15247,0,0,0,0,2495642331,2506121289,2410221970,2209807387,1447,-2,13,34995
1337125616,28426,53,139,104,91,63,15255,0,0,0,0,2472326701,2479349952,2387282112,2200549604,1427,1,12,26511
1337125623,21916,51,137,106,87,56,15245,0,0,0,0,2544087616,2557201810,2449937846,2223843529,1405,-1,13,5752
1337125629,15403,53,135,108,84,50,15244,0,0,0,0,2580955474,2596873581,2480977517,2232845476,1387,-1,12,33483
1337125636,8890,52,136,102,87,50,15234,0,0,0,0,2587726473,2604725156,2486636937,2233046409,1366,-3,15,25385
1337125642,6078,53,136,104,87,50,15250,0,0,0,0,2578642651,2591993773,2476279981,2235360585,1338,0,14,39043
1337125649,6283,54,139,106,89,55,15250,0,0,0,0,2573816996,2587517924,2473371328,2232242605,1326,-1,8,10814
1337125655,6416,53,139,107,87,50,15251,0,0,0,0,2603064713,2617621147,2495416868,2240173988,1294,-7,16,30155
1337125662,6414,52,137,107,87,61,15251,0,0,0,0,2590877485,2603670555,2484678838,2237517760,1274,-3,12,48584
1337125668,6235,53,135,105,85,69,15245,0,0,0,0,2560250368,2569620525,2456708050,2229033115,1251,1,11,16877
1337125675,6370,52,132,103,89,56,15256,0,0,0,0,2582544164,2592996132,2475233846,2237539986,1197,-2,14,58303
1337125681,28852,52,136,102,82,49,15254,0,0,0,0,2587374884,2598498075,2479801974,2238301494,1158,2,12,50049
1337125688,22342,52,135,107,86,51,15258,0,0,0,0,2553518747,2559915812,2447681819,2227381888,1160,-5,14,47875
1337125694,15829,51,134,107,87,57,15262,0,0,0,0,2547491629,2551916443,2439912868,2224439360,1165,-10,11,49481
1337125700,9318,52,134,104,85,52,15257,0,0,0,0,2581987574,2589378130,2469187840,2232680365,1107,-5,21,3675
1337125707,6473,52,132,107,85,50,15260,0,0,0,0,2603185380,2610512000,2484728804,2240123611,1046,-2,17,24872
1337125713,6189,54,133,107,82,66,15256,0,0,0,0,2646049371,2654792146,2518867318,2254173321,1005,10,8,63499
1337125720,6455,51,133,102,91,51,15255,0,0,0,0,2637614921,2646641097,2513136722,2252251776,1023,-13,25,24552
1337125726,6342,50,158,108,86,62,15260,0,0,0,0,2623807716,2631101440,2501091309,2251334290,1124,-15,25,61965
1337125733,6145,53,136,102,86,61,15265,0,0,0,0,2618070198,2623873947,2494268763,2247073453,1227,-4,31,27017
1337125739,6414,52,133,106,85,55,15263,0,0,0,0,2638272493,2643558336,2508899264,2254763785,1340,-1,21,6914
1337125746,29275,53,158,103,86,50,15259,0,0,0,0,2644072786,2649916653,2515199497,2259535195,1413,10,-1,38628
1337125752,22764,50,140,108,89,71,15255,0,0,0,0,2621869430,2625245019,2494874486,2251498715,1562,7,15,22447
1337125759,16255,50,133,104,85,53,15261,0,0,0,0,2609019638,2610066614,2482213723,2248399259,1675,12,28,54205
1337125765,9743,51,132,104,89,56,15261,0,0,0,0,2584736795,2584963136,2462938624,2242302720,1770,4,2,34176
1337125772,6052,54,133,102,87,50,15259,0,0,0,0,2586845174,2585591808,2462829933,2244133531,1807,-6,6,16103
1337125778,6406,53,136,104,87,50,15257,0,0,0,0,2579325586,2576903707,2456151990,2243704502,1708,15,0,39704
1337125784,6460,52,133,104,85,50,15255,0,0,0,0,2563712457,2559690267,2441811593,2237185270,1593,-11,-4,38976
1337125791,6485,53,137,102,85,61,15258,0,0,0,0,2575543488,2572271433,2451483657,2241023670,1350,-23,-10,18847
1337125797,6319,51,129,100,86,50,15268,0,0,0,0,2642783817,2641231643,2504314459,2265355419,908,20,-9,37938
1337125804,6344,51,132,105,84,60,15262,0,0,0,0,2626735844,2625171995,2492013165,2256263378,428,37,5,61549
1337125810,29699,51,135,105,87,47,15273,0,0,0,0,2549073078,2543736301,2428713581,2234978907,3270,26,40,37606
1337125817,23186,52,128,105,90,64,15269,0,0,0,0,2584008658,2578211062,2454267190,2245110381,2783,-47,-15,6476
1337125823,16678,53,135,101,89,66,15272,0,0,0,0,2618572726,2614510006,2482205056,2256001152,2504,-61,32,39250
1337125830,10165,51,132,104,88,62,15274,0,0,0,0,2620925696,2615323456,2480665325,2253666816,2635,1,37,23261
1337125836,6259,52,130,104,84,61,15277,0,0,0,0,2614223003,2608731337,2477542043,2258079186,2444,8,17,17401
1337126775,8603,52,129,104,83,63,15292,0,0,0,0,2462941888,2450357878,2357507163,2217193398,2474,76,23,38175
1337126783,6399,53,134,102,86,54,15301,0,0,0,0,2451982720,2439128155,2349502921,2214938870,2194,-19,5,41293
1337126790,6298,52,129,103,91,55,15301,0,0,0,0,2444253778,2430262107,2342210669,2211265892,1855,4,80,3054
1337126796,29581,53,128,104,86,54,15301,0,0,0,0,2450410925,2435396187,2345368201,2212740982,1617,39,40,48569
1337126803,23069,52,130,103,88,59,15297,0,0,0,0,2428217069,2414130706,2330540982,2207282898,949,-81,36,5038
1337126809,16557,51,131,102,85,63,9036,0,0,0,0,2433282660,2418690194,2333461046,2208635072,1367,-7,26,55652
1337126816,10048,52,129,105,88,66,15305,0,0,0,0,2433655222,2419510939,2334454774,2209068406,1668,13,1,60812
1337126822,6314,52,130,103,83,57,15308,0,0,0,0,2432322752,2417776850,2333096292,2208787894,1540,29,15,18687
1337126829,6404,52,127,101,88,62,15307,0,0,0,0,2440829412,2425362285,2337720036,2209754541,1122,23,32,18422
1337126835,6400,51,128,106,83,54,15304,0,0,0,0,2429196800,2414792393,2330756489,2206838491,857,-96,-3,19808
1337126841,6481,50,130,101,89,70,15304,0,0,0,0,2433108891,2418042806,2332602102,2208129737,836,34,-15,48247
1337126848,6346,52,128,102,84,66,15310,0,0,0,0,2430563117,2416465344,2332172873,2207741696,1140,-89,-36,64752
1337126854,6284,50,130,103,83,57,15310,0,0,0,0,2436744438,2422339510,2336342729,2209668708,1264,-19,78,17858
1337126861,30006,54,128,102,88,51,15309,0,0,0,0,2432475053,2418774930,2334129380,2208782491,1577,-32,-21,27084
1337126867,23496,50,131,105,89,60,15310,0,0,0,0,2433046390,2419343963,2334618806,2209474651,1649,27,7,38510
1337126874,16983,52,129,101,82,55,15312,0,0,0,0,2438658560,2424921280,2338532900,2209860004,1696,-73,29,27434
1337126880,10470,50,129,105,86,66,15310,0,0,0,0,2451234468,2436631533,2346326774,2212296228,910,65,10,25333
1337126887,6443,53,129,105,89,63,15307,0,0,0,0,2458819821,2444121453,2351745572,2214924032,290,26,-46,6730
1337126893,6315,53,129,103,87,54,15302,0,0,0,0,2471777618,2457677650,2361731282,2218170788,3326,-17,-44,51787
1337126900,6385,50,130,102,85,58,15306,0,0,0,0,2464532544,2451408822,2359211565,2218907126,2691,-44,44,46948
1337126906,6448,55,133,102,86,53,15310,0,0,0,0,2479594496,2466857462,2369369673,2221059803,2316,14,-18,4340
1337126913,6413,51,133,107,86,59,15017,0,0,0,0,2468959670,2456705444,2362296640,2217599232,2379,22,54,13809
1337126919,6273,50,128,101,87,55,15314,0,0,0,0,2465611136,2453068187,2359268827,2216310500,2757,32,52,24440
1337126925,30431,52,127,103,85,59,15298,0,0,0,0,2476424502,2463795044,2367106112,2219545234,2810,-36,39,44873
1337126932,23922,51,130,108,87,60,15305,0,0,0,0,2474985097,2462803931,2366695652,2219905673,2759,0,13,44426
1337126938,17410,51,128,104,87,64,15309,0,0,0,0,2478949906,2466785627,2369888082,2220367698,2641,-50,30,27918
1337126945,10898,53,130,105,86,57,15309,0,0,0,0,2478912676,2467033764,2369964480,2220996918,2601,-34,21,28191
1337126951,6414,54,126,103,86,61,15311,0,0,0,0,2475969069,2463242496,2368098852,2220756013,2711,-7,6,64067
1337126958,6184,53,134,102,82,47,15312,0,0,0,0,2482203364,2470281060,2372014134,2220931913,2769,-32,-9,9303
1337126964,6375,55,129,102,84,65,15310,0,0,0,0,2488251803,2476547602,2377186203,2223804077,2434,-41,53,9244
1337126971,6265,52,133,103,87,63,15304,0,0,0,0,2475715364,2464914349,2368718034,2219216630,2481,-45,56,5685
1337126977,6470,53,129,103,87,56,15307,0,0,0,0,2493047104,2481078253,2379681718,2223479405,2819,-97,2,51542
1337126984,6345,52,131,101,87,64,15309,0,0,0,0,2517118601,2504605568,2396369627,2229723264,2944,-131,-116,21936
1337126990,30852,50,129,104,85,62,15307,0,0,0,0,2486309897,2475223542,2376773421,2224297846,2253,50,-10,38528
1337126997,24343,55,126,100,83,67,15311,0,0,0,0,2500248310,2488788854,2386660909,2227925092,2239,-23,32,48682
1337127003,17837,50,131,105,90,59,15310,0,0,0,0,2514584521,2503074422,2396599259,2231077842,2404,-25,62,60741
1337127009,11328,52,128,100,85,61,15310,0,0,0,0,2504780598,2493615808,2389700955,2228483593,2508,-45,27,43584
1337127016,6329,50,132,103,84,53,15313,0,0,0,0,2507830573,2496677193,2392112393,2229198016,2514,-26,70,58168
1337127022,6135,53,130,106,83,55,15311,0,0,0,0,2518620626,2507723748,2400070720,2231439716,2475,-53,59,53265
1337127029,6401,52,128,104,86,59,15291,0,0,0,0,2512924562,2502465636,2396693120,2230290477,2253,-41,-10,54439
1337127035,5823,52,129,103,85,65,15309,0,0,0,0,2512993225,2502980342,2397638811,2232142345,2113,-19,18,50973
1337127042,6351,53,127,104,86,61,15308,0,0,0,0,2521078345,2510918445,2403464118,2234859794,2017,-50,-49,33379
1337127048,6396,53,129,100,87,64,15311,0,0,0,0,2526285778,2516095826,2406888640,2235241435,1873,-67,-7,8375
