TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1369440059,21.8899993896484380,24.5578994750976560,34.7365989685058600,276.2184143066406000,-107.8065032958984400,24.5783290863037100,27.1236305236816400,7041
1369440104,19.2299995422363280,24.5641002655029300,34.7363014221191400,272.0939025878906000,-107.9652023315429700,24.5832595825195300,27.2777500152587900,32819
1369440148,16.5400009155273440,24.5650997161865230,34.7359008789062500,278.8741149902344000,-108.0830993652343800,24.5869102478027340,27.0214195251464840,65190
1369440192,14.3500003814697270,24.5762004852294920,34.7369003295898440,273.4735107421875000,-108.5467987060546900,24.6012992858886720,27.2184600830078120,6501
1369440236,12.5200004577636720,24.5723991394042970,34.7365989685058600,276.6191101074219000,-108.5770034790039000,24.6022396087646500,27.0995502471923830,36278
1369440283,10.1899995803833000,24.5844001770019530,34.7366981506347660,271.7966003417969000,-108.6778030395507800,24.6053695678710940,27.2806091308593750,11431
1369440327,7.7500000000000000,24.5811004638671880,34.7369003295898440,268.1152954101562500,-108.5025024414062500,24.5999298095703120,27.4244804382324220,33733
1369440371,5.4499998092651370,24.5890998840332030,34.7365989685058600,260.5141906738281000,-108.6035995483398400,24.6030693054199220,27.7230796813964840,65183
1369440416,3.3399999141693115,24.5888996124267580,34.7368011474609400,255.4570007324218800,-108.5824966430664000,24.6024093627929700,27.9284095764160160,20644
1369440460,2.2400000095367430,0.0000000000000000,0.0000000000000000,253.6277008056640600,-108.4936981201171900,24.5996608734130860,28.0047702789306640,42940
1369440479,1.4199999570846558,0.0000000000000000,0.0000000000000000,252.3818969726562500,-108.5139007568359400,24.6002807617187500,28.0564002990722660,18107
