TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346969275,26148,0,0,0,0,2147158144,2147964397,2147881069,2147610688,261,1,12,65009
1346969281,20201,0,0,0,0,2147159542,2147973467,2147887789,2147608786,330,1,12,17132
1346969286,15160,0,0,0,0,2147165604,2147980004,2147903570,2147614720,398,1,12,16806
1346969291,10121,0,0,0,0,2147169910,2148005942,2147920493,2147615744,438,1,12,49013
1346969296,5083,0,0,0,0,2147171072,2148013074,2147941979,2147617664,462,1,12,27508
1346969301,4762,0,0,0,0,2147172150,2148024795,2147947401,2147620973,475,1,11,53428
1346969306,4780,0,0,0,0,2147172699,2148013860,2147940086,2147622491,455,1,11,64141
1346969311,4801,0,0,0,0,2147171547,2148017737,2147929353,2147616384,419,1,12,9684
1346969316,4824,0,0,0,0,2147170395,2148003931,2147920201,2147619337,395,1,12,62560
1346969321,4635,0,0,0,0,2147171565,2148005339,2147916864,2147619913,367,2,12,10255
1346969326,4637,0,0,0,0,2147169645,2148000658,2147914285,2147620498,338,2,12,49720
1346969331,4633,0,0,0,0,2147173092,2148000265,2147905334,2147613238,324,2,12,40004
1346969336,30298,0,0,0,0,2147174500,2147995410,2147900233,2147618395,280,2,11,15412
1346969341,25260,0,0,0,0,2147173357,2148003556,2147902198,2147616859,247,2,12,32666
1346969346,20220,0,0,0,0,2147172790,2147999853,2147910592,2147618532,225,2,11,43817
1346969351,15179,0,0,0,0,2147174528,2147995949,2147910153,2147617773,232,1,12,21118
1346969356,10139,0,0,0,0,2147177801,2148005229,2147914651,2147619300,230,1,11,10997
1346969361,5101,0,0,0,0,2147176054,2148010962,2147915090,2147617618,190,1,12,6028
1346969366,4633,0,0,0,0,2147178925,2148006802,2147912859,2147614162,136,2,12,64783
1346969371,4629,0,0,0,0,2147179904,2148007808,2147911451,2147620772,62,2,12,251
1346969376,4632,0,0,0,0,2147180251,2148008210,2147909494,2147619017,7,2,11,62270
1346969381,4627,0,0,0,0,2147179282,2148010587,2147911954,2147618642,7,1,11,37444
1346969386,4631,0,0,0,0,2147183305,2148008274,2147909037,2147613513,3595,2,12,5047
1346969391,4628,0,0,0,0,2147182336,2148011867,2147908644,2147618624,3577,2,12,6643
1346969396,4629,0,0,0,0,2147185325,2148019675,2147920877,2147616475,3540,2,12,14512
1346969401,30316,0,0,0,0,2147191387,2148017581,2147917494,2147615213,3502,1,12,12104
1346969406,25277,0,0,0,0,2147188626,2148020653,2147929261,2147619099,3496,1,12,48674
1346969411,20237,0,0,0,0,2147191579,2148035510,2147941869,2147619200,3497,1,12,18307
1346969416,15197,0,0,0,0,2147197074,2148045668,2147942208,2147618889,3511,1,12,31711
1346969421,10157,0,0,0,0,2147197184,2148049545,2147950345,2147621330,3537,2,12,28929
1346969426,5116,0,0,0,0,2147200329,2148052598,2147958966,2147622848,3552,2,12,61549
1346969431,4621,0,0,0,0,2147198144,2148051081,2147962102,2147621257,3576,1,12,52727
1346969436,4626,0,0,0,0,2147205266,2148058066,2147971474,2147621385,15,1,12,59628
1346969441,4622,0,0,0,0,2147203136,2148059803,2147969398,2147624859,88,1,12,23719
1346969446,4624,0,0,0,0,2147205522,2148064246,2147973778,2147630546,121,1,12,27614
1346969451,4620,0,0,0,0,2147199689,2148065691,2147971062,2147628032,124,1,12,42492
1346969456,4623,0,0,0,0,2147207808,2148064950,2147980470,2147630345,106,1,12,1953
1346969461,4620,0,0,0,0,2147205577,2148070262,2147970486,2147627419,81,1,12,16691
1346969466,30334,0,0,0,0,2147204342,2148069714,2147974070,2147629385,81,1,11,18384
1346969471,25293,0,0,0,0,2147205942,2148071652,2147975963,2147624594,89,1,12,20946
1346969476,20253,0,0,0,0,2147207689,2148078326,2147984585,2147624374,67,2,11,38987
1346969481,15215,0,0,0,0,2147216201,2148089334,2147993600,2147626669,14,2,12,32779
1346969486,10154,0,0,0,0,2147214619,2148100132,2148001664,2147628288,3568,1,12,40488
1346969491,5114,0,0,0,0,2147221229,2148105828,2148011940,2147628480,3547,1,12,42731
1346969496,4595,0,0,0,0,2147222829,2148117686,2148030436,2147630290,3573,2,13,23084
1346969501,4595,0,0,0,0,2147223552,2148130020,2148045430,2147630080,7,1,12,33070
1346969506,4593,0,0,0,0,2147231661,2148137792,2148064941,2147631378,42,2,12,9137
1346969511,4615,0,0,0,0,2147234432,2148157997,2148083437,2147631680,92,1,12,32753
1346969516,4632,0,0,0,0,2147238262,2148160768,2148091986,2147631405,146,1,12,61525
1346969521,4651,0,0,0,0,2147243355,2148176722,2148105728,2147633554,211,1,12,7977
1346969526,4677,0,0,0,0,2147244013,2148182784,2148121856,2147635538,279,1,12,37272
1346969531,30332,0,0,0,0,2147246610,2148189988,2148135168,2147635657,349,1,12,62302
1346969536,25292,0,0,0,0,2147252653,2148197997,2148141888,2147640137,404,1,12,50230
1346969541,20252,0,0,0,0,2147255140,2148207945,2148154752,2147637851,441,1,12,48466
1346969546,15212,0,0,0,0,2147261421,2148218797,2148163785,2147638912,454,1,12,38647
1346969551,10174,0,0,0,0,2147263021,2148226011,2148173138,2147638198,457,1,11,38265
1346969556,5134,0,0,0,0,2147263890,2148234093,2148175817,2147636772,456,1,12,61290
1346969561,4822,0,0,0,0,2147266368,2148234761,2148173641,2147639963,419,1,12,11371
1346969566,4586,0,0,0,0,2147266240,2148237531,2148167158,2147635291,411,1,12,50725
1346969571,4588,0,0,0,0,2147263981,2148244827,2148172836,2147635803,400,2,12,29700
1346969576,4587,0,0,0,0,2147269312,2148247451,2148181385,2147639917,380,2,12,53950
1346969581,4588,0,0,0,0,2147272256,2148256091,2148198774,2147642304,384,1,11,23814
1346969586,4585,0,0,0,0,2147286363,2148279369,2148230171,2147643181,395,2,12,21016
1346969591,4584,0,0,0,0,2147286674,2148293330,2148239533,2147644050,434,1,12,52354
1346969596,30354,0,0,0,0,2147292909,2148302016,2148258093,2147645778,481,1,12,27034
1346969601,25314,0,0,0,0,2147302226,2148325622,2148278006,2147650185,556,1,12,57549
1346969606,20274,0,0,0,0,2147303670,2148340562,2148283492,2147650934,633,1,12,46862
1346969611,15233,0,0,0,0,2147308873,2148346651,2148302317,2147648082,707,1,12,16320
1346969616,10194,0,0,0,0,2147310400,2148353846,2148312850,2147644288,771,1,12,62325
1346969621,5155,0,0,0,0,2147321069,2148366674,2148323684,2147646564,834,0,12,44766
1346969626,4580,0,0,0,0,2147322733,2148368886,2148324480,2147648365,894,1,12,51400
1346969631,4583,0,0,0,0,2147325568,2148371995,2148329042,2147648987,946,1,12,23620
1346969636,4579,0,0,0,0,2147327890,2148375497,2148327570,2147649133,972,0,12,4978
1346969641,4581,0,0,0,0,2147326912,2148377782,2148332900,2147653476,978,1,12,20198
1346969646,4579,0,0,0,0,2147333302,2148392886,2148353444,2147652205,983,1,12,16090
1346969651,4581,0,0,0,0,2147338825,2148414436,2148384320,2147654482,981,1,12,4310
1346969656,4577,0,0,0,0,2147355986,2148448841,2148430125,2147660653,980,1,12,16351
1346969661,30370,0,0,0,0,2147373074,2148511012,2148511561,2147667474,977,1,11,8865
1346969666,25332,0,0,0,0,2147405174,2148609600,2148623497,2147673481,959,1,12,24504
1346969671,20291,0,0,0,0,2147450285,2148736658,2148787785,2147680758,934,1,11,7244
1346969676,15251,0,0,0,0,2147492379,2148852827,2148931693,2147688877,890,1,12,4225
1346969681,10211,0,0,0,0,2147503862,2148896009,2148987565,2147693302,833,1,12,41454
1346969686,5170,0,0,0,0,2147494646,2148845458,2148931876,2147691373,772,1,12,32556
1346969691,4576,0,0,0,0,2147459949,2148753170,2148797376,2147683465,713,1,12,8725
1346969696,4574,0,0,0,0,2147428672,2148650258,2148665755,2147675675,685,1,12,43723
1346969701,4575,0,0,0,0,2147404854,2148580580,2148575424,2147669805,672,1,12,57182
1346969706,4572,0,0,0,0,2147394157,2148534912,2148515163,2147665142,679,1,12,45266
1346969711,4575,0,0,0,0,2147384347,2148500818,2148465472,2147659053,708,1,12,47997
1346969716,4572,0,0,0,0,2147375030,2148466002,2148420370,2147656429,759,1,12,34683
1346969721,4573,0,0,0,0,2147373357,2148451849,2148401261,2147651940,809,1,12,52419
1346969726,30387,0,0,0,0,2147371410,2148436498,2148380589,2147654665,864,1,12,20690
1346969731,25348,0,0,0,0,2147369206,2148444900,2148377298,2147656000,913,1,12,55248
1346969736,20289,0,0,0,0,2147376292,2148442578,2148383762,2147658011,932,1,12,23992
1346969741,15250,0,0,0,0,2147372269,2148442331,2148386221,2147657325,967,1,12,23684
1346969746,10210,0,0,0,0,2147370779,2148453430,2148403218,2147656210,1008,1,12,6825
1346969751,5170,0,0,0,0,2147386761,2148465216,2148418752,2147663076,1052,1,12,50780
1346969756,4612,0,0,0,0,2147392265,2148478720,2148436507,2147661238,1079,1,12,39176
1346969761,4634,0,0,0,0,2147402349,2148513472,2148466852,2147664713,1085,1,12,2879
1346969766,4652,0,0,0,0,2147414427,2148537517,2148504475,2147664960,1085,1,12,23863
1346969771,4674,0,0,0,0,2147418349,2148542235,2148499355,2147668507,1067,1,12,5236
1346969776,4695,0,0,0,0,2147419154,2148541366,2148495561,2147665142,1041,1,12,4189
1346969781,4717,0,0,0,0,2147424393,2148543341,2148498770,2147667099,1020,0,12,51363
1346969786,4741,0,0,0,0,2147425865,2148546166,2148505353,2147668269,986,1,12,49680
1346969791,30388,0,0,0,0,2147431899,2148565430,2148523556,2147666816,940,0,12,37722
1346969796,25347,0,0,0,0,2147445604,2148597604,2148565494,2147670656,890,0,12,14994
1346969801,20309,0,0,0,0,2147463149,2148641746,2148619108,2147676032,836,1,12,57029
1346969806,15270,0,0,0,0,2147479616,2148676864,2148676059,2147677686,777,1,12,7019
1346969811,10229,0,0,0,0,2147495122,2148715958,2148713398,2147677750,704,0,12,3010
1346969816,5189,0,0,0,0,2147504850,2148748251,2148755410,2147683766,626,0,12,11747
1346969821,4541,0,0,0,0,2147512969,2148771172,2148791104,2147683273,531,1,12,27737
1346969826,4539,0,0,0,0,2147520923,2148782793,2148802944,2147685677,426,1,12,40307
1346969831,4542,0,0,0,0,2147518656,2148773760,2148788278,2147686134,323,1,12,43649
1346969836,4539,0,0,0,0,2147523602,2148764278,2148781046,2147685686,223,1,12,53098
1346969841,4541,0,0,0,0,2147519524,2148760603,2148767561,2147684973,124,1,12,13184
1346969846,4537,0,0,0,0,2147511826,2148738029,2148739913,2147681773,59,1,12,584
1346969851,4539,0,0,0,0,2147512749,2148738816,2148736402,2147680201,3594,1,12,19127
1346969856,30406,0,0,0,0,2147522304,2148752274,2148759003,2147685622,3527,1,12,51984
1346969861,25366,0,0,0,0,2147527725,2148767049,2148770953,2147682422,3486,1,13,39027
1346969866,20326,0,0,0,0,2147541293,2148790427,2148793773,2147686336,3473,1,12,56980
1346969871,15285,0,0,0,0,2147550509,2148808886,2148817389,2147689261,3499,1,12,44159
1346969876,10247,0,0,0,0,2147557906,2148825490,2148840310,2147689563,3542,1,12,19008
1346969881,5207,0,0,0,0,2147567149,2148839515,2148857124,2147692891,3583,1,12,31574
1346969886,4533,0,0,0,0,2147572141,2148851757,2148870317,2147691638,15,1,12,41154
1346969891,4534,0,0,0,0,2147575680,2148853677,2148872905,2147690651,35,1,11,6895
1346969896,4532,0,0,0,0,2147574006,2148846976,2148859318,2147687186,38,1,11,16505
1346969901,4534,0,0,0,0,2147579840,2148857380,2148882358,2147690377,37,1,11,7668
1346969906,4532,0,0,0,0,2147595931,2148886070,2148921179,2147696091,18,1,12,45640
1346969911,4534,0,0,0,0,2147619392,2148948251,2149000118,2147702345,3592,1,12,24968
1346969916,4528,0,0,0,0,2147665910,2149053174,2149132553,2147715419,3564,1,12,30711
1346969921,30425,0,0,0,0,2147719158,2149186477,2149290825,2147724022,3550,1,12,4462
1346969926,25385,0,0,0,0,2147743195,2149245540,2149360960,2147722697,3546,1,12,44046
1346969931,20344,0,0,0,0,2147763501,2149284032,2149402166,2147729920,3524,1,12,16645
1346969936,15304,0,0,0,0,2147771922,2149308626,2149431844,2147732370,3468,1,13,29835
1346969941,10265,0,0,0,0,2147793609,2149351844,2149477266,2147731904,3430,1,13,27118
1346969946,5226,0,0,0,0,2147833984,2149433746,2149583286,2147739712,3425,1,12,16632
1346969951,4529,0,0,0,0,2147848128,2149460598,2149613494,2147743469,3438,1,12,63098
1346969956,4527,0,0,0,0,2147864045,2149496054,2149658806,2147748004,3445,1,12,43174
1346969961,4527,0,0,0,0,2147889088,2149543250,2149724635,2147752429,3449,1,12,29951
1346969966,4525,0,0,0,0,2147872932,2149493129,2149644964,2147747510,3456,1,12,52266
1346969971,4524,0,0,0,0,2147842889,2149419968,2149548790,2147746660,3465,1,12,1195
1346969976,4525,0,0,0,0,2147794514,2149299748,2149392365,2147735460,3480,1,12,50191
1346969981,4546,0,0,0,0,2147758893,2149202998,2149270811,2147721316,3514,0,12,16695
1346969986,30443,0,0,0,0,2147736493,2149131931,2149180973,2147717403,3541,1,12,9032
1346969991,25404,0,0,0,0,2147706816,2149057499,2149100736,2147709257,3560,1,12,37187
1346969996,20363,0,0,0,0,2147684690,2149006454,2149030518,2147703460,3584,1,12,9097
1346970001,15323,0,0,0,0,2147669979,2148962276,2148982006,2147703232,36,1,12,14811
1346970006,10283,0,0,0,0,2147660726,2148938249,2148944246,2147698221,98,1,12,63457
1346970011,5243,0,0,0,0,2147656246,2148920018,2148921371,2147697142,157,1,12,12371
1346970016,4696,0,0,0,0,2147651145,2148904566,2148907830,2147693760,204,1,12,41777
1346970021,4714,0,0,0,0,2147654162,2148907492,2148907794,2147697206,245,1,12,6632
1346970026,4735,0,0,0,0,2147655469,2148916214,2148911808,2147691721,298,1,12,60550
1346970031,4757,0,0,0,0,2147663570,2148922029,2148922596,2147697956,371,1,12,6859
1346970036,4779,0,0,0,0,2147678235,2148944356,2148947529,2147700388,452,1,12,27751
1346970041,4797,0,0,0,0,2147682989,2148957156,2148959579,2147702765,544,1,12,38019
1346970046,4817,0,0,0,0,2147691236,2148971346,2148968228,2147707282,590,1,13,19143
1346970051,30463,0,0,0,0,2147699785,2148989394,2148983049,2147709723,654,1,13,11764
1346970056,25422,0,0,0,0,2147719798,2149016164,2149020580,2147711232,719,1,12,31312
1346970061,20383,0,0,0,0,2147742710,2149069010,2149086326,2147711442,786,1,13,4239
1346970066,15343,0,0,0,0,2147769810,2149126610,2149152064,2147718656,865,0,12,35195
1346970071,10302,0,0,0,0,2147821613,2149222656,2149268653,2147728603,950,0,13,45263
1346970076,5262,0,0,0,0,2147866084,2149313042,2149379748,2147734198,1053,0,13,28599
1346970081,4511,0,0,0,0,2147896932,2149384512,2149470336,2147735798,1160,0,12,28519
1346970086,4513,0,0,0,0,2147949888,2149491209,2149591222,2147748315,1261,0,13,22916
1346970091,4510,0,0,0,0,2147965988,2149522413,2149617691,2147750665,1324,0,13,53817
1346970096,4512,0,0,0,0,2147987209,2149559387,2149667126,2147754880,1345,0,12,54811
1346970101,4507,0,0,0,0,2148027913,2149642358,2149766720,2147758738,1346,0,13,23575
1346970106,4511,0,0,0,0,2148044781,2149661769,2149792082,2147763638,1348,0,12,58507
1346970111,4509,0,0,0,0,2148062838,2149695552,2149827008,2147767762,1350,1,12,16524
1346970116,30480,0,0,0,0,2148073088,2149708214,2149843035,2147769133,1352,0,12,54173
1346970121,25439,0,0,0,0,2148050889,2149666276,2149790189,2147764955,1356,0,12,16290
1346970126,20399,0,0,0,0,2148042340,2149634258,2149753938,2147759789,1352,1,12,12279
1346970131,15362,0,0,0,0,2148048822,2149649389,2149773641,2147760384,1333,0,12,61177
1346970136,10322,0,0,0,0,2148059748,2149655122,2149776045,2147761097,1314,1,12,9098
1346970141,5282,0,0,0,0,2148087433,2149706761,2149829430,2147769462,1304,1,13,15831
1346970146,4506,0,0,0,0,2148115062,2149751442,2149886052,2147773814,1289,0,12,37497
1346970151,4503,0,0,0,0,2148126025,2149762541,2149901193,2147774144,1266,1,12,4375
1346970156,4506,0,0,0,0,2148141888,2149797202,2149934180,2147776137,1239,1,12,2063
1346970161,4503,0,0,0,0,2148177920,2149849179,2149992694,2147779904,1218,1,13,33802
1346970166,4505,0,0,0,0,2148215323,2149920786,2150079753,2147789988,1205,1,12,4149
1346970171,4500,0,0,0,0,2148279232,2150048996,2150237394,2147800841,1187,1,12,37008
1346970176,4504,0,0,0,0,2148321572,2150128018,2150324041,2147808438,1175,1,12,39275
1346970181,30499,0,0,0,0,2148346806,2150188507,2150389302,2147808182,1171,1,12,32234
1346970186,25459,0,0,0,0,2148345179,2150164324,2150373120,2147811510,1163,1,12,19210
1346970191,20419,0,0,0,0,2148331693,2150129444,2150324096,2147804498,1163,1,12,45026
1346970196,15378,0,0,0,0,2148308690,2150073673,2150243236,2147801472,1162,1,12,3560
1346970201,10340,0,0,0,0,2148290496,2150039030,2150208704,2147796964,1172,1,12,6247
1346970206,5300,0,0,0,0,2148282176,2150010962,2150167433,2147797540,1185,1,12,240
1346970211,4502,0,0,0,0,2148273737,2149975661,2150128091,2147788873,1201,1,12,60665
1346970216,4524,0,0,0,0,2148283492,2149988754,2150152329,2147793453,1235,1,12,49245
1346970221,4546,0,0,0,0,2148310518,2150043693,2150202349,2147795428,1283,1,12,11143
1346970226,4564,0,0,0,0,2148375707,2150145773,2150330514,2147807725,1326,1,12,61765
1346970231,4586,0,0,0,0,2148410386,2150220096,2150406253,2147811382,1355,1,12,49698
1346970236,4609,0,0,0,0,2148441974,2150265398,2150463149,2147817481,1386,1,12,44436
1346970241,4628,0,0,0,0,2148550473,2150481179,2150713472,2147831195,1416,1,12,22261
1346970246,30517,0,0,0,0,2148654656,2150669686,2150941440,2147852105,1447,1,12,4438
1346970251,25477,0,0,0,0,2148674102,2150699529,2150982765,2147857261,1492,1,12,52910
1346970256,20437,0,0,0,0,2148685842,2150708827,2150981321,2147857965,1529,1,12,28796
1346970261,15396,0,0,0,0,2148714532,2150764534,2151048941,2147864064,1547,1,12,50506
1346970266,10356,0,0,0,0,2148728594,2150783579,2151081600,2147861952,1567,1,12,10144
1346970271,5318,0,0,0,0,2148696000,2150700544,2150967890,2147854528,1600,1,12,15972
1346970276,4775,0,0,0,0,2148644726,2150603273,2150847314,2147846098,1649,0,12,16483
1346970281,4798,0,0,0,0,2148602816,2150505636,2150726509,2147837504,1691,0,12,38868
1346970286,4818,0,0,0,0,2148572123,2150431003,2150642395,2147831552,1721,0,12,60168
1346970291,4489,0,0,0,0,2148550354,2150392850,2150589412,2147827318,1750,0,12,63287
1346970296,4491,0,0,0,0,2148550985,2150378761,2150568082,2147827840,1777,0,13,10758
1346970301,4489,0,0,0,0,2148577563,2150426368,2150629686,2147830043,1799,0,12,29234
1346970306,4490,0,0,0,0,2148618139,2150498102,2150712987,2147838546,1808,0,12,40167
1346970311,30534,0,0,0,0,2148681014,2150616100,2150849819,2147847954,1796,0,12,51976
1346970316,25497,0,0,0,0,2148753536,2150753188,2151014262,2147858660,1760,0,12,40563
1346970321,20457,0,0,0,0,2148867090,2150976694,2151281170,2147879753,1708,0,12,56848
1346970326,15417,0,0,0,0,2148993938,2151206729,2151550491,2147902674,1645,0,12,19822
1346970331,10377,0,0,0,0,2149152932,2151510656,2151920548,2147927414,1576,0,12,18252
1346970336,5335,0,0,0,0,2149322578,2151828717,2152307364,2147954075,1513,1,12,56285
1346970341,4484,0,0,0,0,2149373814,2151907035,2152396205,2147961792,1450,0,12,46724
1346970346,4487,0,0,0,0,2149290130,2151733284,2152183341,2147947520,1388,0,12,55856
1346970351,4483,0,0,0,0,2149229787,2151613174,2152042797,2147936877,1338,0,13,27514
1346970356,4484,0,0,0,0,2149290112,2151716589,2152169718,2147942518,1299,0,12,62159
1346970361,4482,0,0,0,0,2149409197,2151941705,2152436361,2147967789,1265,0,12,51047
1346970366,4484,0,0,0,0,2149533156,2152167222,2152718820,2147987666,1231,0,12,12753
1346970371,4481,0,0,0,0,2149468845,2152026953,2152541531,2147972882,1196,1,13,41581
1346970376,30554,0,0,0,0,2149345161,2151783177,2152238162,2147948626,1158,0,13,12405
1346970381,25513,0,0,0,0,2149343131,2151764123,2152209984,2147948653,1120,1,13,63647
1346970386,20475,0,0,0,0,2149439515,2151945691,2152420489,2147965074,1088,0,12,21214
1346970391,15435,0,0,0,0,2149646034,2152346102,2152911899,2148000539,1064,0,12,52361
1346970396,10394,0,0,0,0,2149723026,2152470555,2153067227,2148013906,1043,0,12,45968
1346970401,5354,0,0,0,0,2149688274,2152403410,2152975149,2148008155,1024,0,12,51033
1346970406,4477,0,0,0,0,2149724169,2152474203,2153073673,2148018038,1002,0,12,38685
1346970411,4478,0,0,0,0,2149705289,2152432402,2153021659,2148014893,979,0,12,18311
1346970416,4479,0,0,0,0,2149612397,2152244699,2152777801,2147992073,952,0,12,57406
1346970421,4476,0,0,0,0,2149590052,2152193408,2152707117,2147985828,925,0,12,38132
1346970426,4477,0,0,0,0,2149718445,2152423186,2152987876,2148010953,895,0,12,48760
1346970431,4474,0,0,0,0,2149914724,2152782546,2153430107,2148047341,862,1,12,63705
1346970436,4477,0,0,0,0,2150065152,2153048192,2153751177,2148068827,825,1,12,60246
1346970441,30573,0,0,0,0,2150184493,2153281344,2154033709,2148091885,785,0,12,34728
1346970446,25532,0,0,0,0,2150217316,2153314130,2154070436,2148097334,743,0,12,31641
1346970451,20492,0,0,0,0,2150112978,2153108425,2153804827,2148073673,702,1,12,27626
1346970456,15454,0,0,0,0,2150048438,2152983488,2153655442,2148061833,658,1,12,30883
1346970461,10413,0,0,0,0,2149962715,2152795821,2153410578,2148047323,613,0,12,57993
1346970466,5373,0,0,0,0,2149830646,2152527625,2153079332,2148021293,573,0,12,310
1346970471,4586,0,0,0,0,2149667117,2152222436,2152708132,2147991588,535,1,12,47764
1346970476,4601,0,0,0,0,2149541824,2151985910,2152425910,2147970825,497,0,12,10532
1346970481,4626,0,0,0,0,2149420626,2151762797,2152159488,2147952960,457,0,12,63835
1346970486,4648,0,0,0,0,2149290724,2151518262,2151875044,2147933531,417,0,12,49715
1346970491,4670,0,0,0,0,2149253110,2151454674,2151795940,2147927241,378,0,12,25660
1346970496,4690,0,0,0,0,2149229650,2151402779,2151732470,2147918720,342,0,12,15282
1346970501,4709,0,0,0,0,2149139648,2151232438,2151525202,2147902052,310,0,12,34551
1346970506,30592,0,0,0,0,2149136164,2151200073,2151478518,2147898724,289,0,12,4280
1346970511,25552,0,0,0,0,2149166646,2151248411,2151529353,2147906752,282,0,13,10257
1346970516,20512,0,0,0,0,2149201947,2151302445,2151590034,2147908233,285,0,13,1397
1346970521,15471,0,0,0,0,2149255954,2151402212,2151707401,2147920173,302,0,13,64397
1346970526,10433,0,0,0,0,2149260882,2151410889,2151720585,2147920137,331,0,12,29408
1346970531,5393,0,0,0,0,2149205897,2151298395,2151585380,2147910052,352,0,12,43320
1346970536,4466,0,0,0,0,2149170980,2151218048,2151473398,2147898349,348,0,13,50409
1346970541,4462,0,0,0,0,2149171520,2151198966,2151451629,2147900096,349,0,12,48301
1346970546,4465,0,0,0,0,2149281691,2151395282,2151673828,2147918153,346,0,12,3133
1346970551,4462,0,0,0,0,2149421010,2151637430,2151959881,2147940928,340,0,12,5998
1346970556,4464,0,0,0,0,2149469037,2151728786,2152061577,2147948608,335,0,12,34961
1346970561,4462,0,0,0,0,2149494601,2151775689,2152119661,2147952073,332,0,12,34692
1346970566,4462,0,0,0,0,2149513115,2151801682,2152139355,2147957046,315,1,12,26968
1346970571,30611,0,0,0,0,2149662756,2152061513,2152443593,2147980644,291,0,12,481
1346970576,25571,0,0,0,0,2149966930,2152610916,2153110016,2148030336,260,0,12,20485
1346970581,20531,0,0,0,0,2149929764,2152523913,2153008192,2148023661,230,0,12,36063
1346970586,15490,0,0,0,0,2149810029,2152298020,2152728566,2148005211,209,0,12,64043
1346970591,10450,0,0,0,0,2149746230,2152171337,2152566875,2147987483,186,0,12,2805
1346970596,5412,0,0,0,0,2149878006,2152382390,2152815661,2148005403,163,0,12,2084
1346970601,4457,0,0,0,0,2150270436,2153080923,2153653120,2148078272,144,0,12,29302
1346970606,4459,0,0,0,0,2150435318,2153354651,2153992393,2148103606,129,1,12,60080
1346970611,4456,0,0,0,0,2150227584,2152980937,2153532772,2148064274,111,1,12,34325
1346970616,4457,0,0,0,0,2149949604,2152472713,2152928045,2148019492,89,0,13,37497
1346970621,4455,0,0,0,0,2149857188,2152309028,2152735076,2148002349,63,0,12,31399
1346970626,4458,0,0,0,0,2149780918,2152166208,2152570468,2147993892,35,1,12,1154
1346970631,4454,0,0,0,0,2149747666,2152095305,2152485284,2147986724,12,0,12,63877
1346970636,30627,0,0,0,0,2149720594,2152049417,2152431625,2147982619,3590,0,12,24123
1346970641,25589,0,0,0,0,2149622226,2151870427,2152217910,2147965120,3566,0,12,38585
1346970646,20548,0,0,0,0,2149529435,2151696585,2152001654,2147947812,3531,0,12,26180
1346970651,15508,0,0,0,0,2149521517,2151662107,2151951936,2147946953,3490,1,12,50119
1346970656,10468,0,0,0,0,2149577225,2151748836,2152038674,2147957540,3451,1,12,6479
1346970661,5428,0,0,0,0,2149588516,2151760301,2152050907,2147961526,3411,0,13,48984
1346970666,4449,0,0,0,0,2149665773,2151886089,2152197942,2147970011,3370,0,12,24436
1346970671,4450,0,0,0,0,2149812928,2152119506,2152466331,2147987977,3329,1,13,6013
1346970676,4449,0,0,0,0,2149923428,2152297545,2152659547,2148007131,3289,0,12,24657
1346970681,4451,0,0,0,0,2150201874,2152740973,2153168237,2148046464,3251,0,13,40886
1346970686,4477,0,0,0,0,2150660022,2153502217,2154062619,2148119177,3218,0,13,31043
1346970691,4497,0,0,0,0,2151159808,2154371593,2155128384,2148202121,3190,0,12,15475
1346970696,4520,0,0,0,0,2151397184,2154775305,2155594916,2148243218,3168,0,13,37206
1346970701,30648,0,0,0,0,2151430674,2154808420,2155626998,2148243227,3152,0,13,33578
1346970706,25607,0,0,0,0,2151426651,2154791122,2155602788,2148247506,3141,0,13,38115
1346970711,20569,0,0,0,0,2151564544,2155020077,2155889435,2148266377,3124,0,12,3525
1346970716,15529,0,0,0,0,2151600292,2155060324,2155905170,2148268973,3105,0,12,14182
1346970721,10489,0,0,0,0,2151602029,2155038235,2155866532,2148266614,3090,0,13,48688
1346970726,5448,0,0,0,0,2151712749,2155200786,2156046400,2148282651,3086,0,13,49250
1346970731,4664,0,0,0,0,2151869302,2155466450,2156368740,2148311963,3087,0,13,60187
1346970736,4689,0,0,0,0,2151960676,2155597284,2156504109,2148322395,3084,0,13,43117
1346970741,4709,0,0,0,0,2151933394,2155505636,2156370468,2148314395,3087,0,13,52400
1346970746,4732,0,0,0,0,2152060982,2155707949,2156623908,2148333403,3084,1,13,7263
1346970751,4748,0,0,0,0,2152179785,2155894912,2156816310,2148349686,3077,1,12,32560
1346970756,4769,0,0,0,0,2152122962,2155776475,2156657499,2148337993,3067,1,12,54606
1346970761,4793,0,0,0,0,2152247314,2155980726,2156901741,2148359835,3053,0,12,10802
1346970766,30667,0,0,0,0,2152249243,2155944548,2156832091,2148358125,3037,0,12,46559
1346970771,25626,0,0,0,0,2152126080,2155709814,2156523328,2148333522,3022,0,12,7960
1346970776,20586,0,0,0,0,2152145929,2155730011,2156536338,2148333476,3007,1,12,6885
1346970781,15548,0,0,0,0,2152155968,2155729270,2156526628,2148333504,2991,0,12,41058
1346970786,10507,0,0,0,0,2152206189,2155802752,2156610889,2148342747,2971,0,12,57885
1346970791,5467,0,0,0,0,2152273362,2155879606,2156675730,2148348361,2946,0,12,62404
1346970796,4434,0,0,0,0,2152306852,2155924224,2156713252,2148350838,2917,0,12,19543
