TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345591360,29878,53,122,98,82,56,15394,0,0,0,0,2581594514,2578588388,2438191561,2196877321,2865,0,11,29625
1345591369,21065,54,124,99,84,42,15392,0,0,0,0,2605527753,2604416475,2457579209,2201430482,2879,2,12,43324
1345591375,14556,54,123,102,83,61,15391,0,0,0,0,2606465261,2603857865,2456372278,2202042258,2887,1,13,11429
1345591382,8044,52,125,103,77,60,15389,0,0,0,0,2592135643,2588443776,2444573906,2197953344,2905,-1,12,3138
1345591388,6380,51,125,101,81,56,15392,0,0,0,0,2581722459,2576020379,2435023561,2197660598,2917,0,13,15210
1345591394,6366,53,125,100,82,66,15388,0,0,0,0,2594063862,2588497856,2444384667,2201314752,2932,0,11,14994
1345591401,6374,51,122,104,81,57,15392,0,0,0,0,2605916662,2600962304,2453653513,2203627218,2943,1,12,4073
1345591407,6327,53,123,103,84,59,15392,0,0,0,0,2569059145,2560551680,2422772114,2195307309,2963,2,11,56267
1345591414,6455,50,122,100,81,63,15392,0,0,0,0,2589572315,2581655104,2438559862,2201046235,2989,0,12,63208
1345591420,6404,52,125,101,83,64,15391,0,0,0,0,2585902555,2577444068,2435279561,2200142043,3019,-1,12,46337
1345591427,28002,53,123,94,87,60,15389,0,0,0,0,2592919314,2584475766,2440668955,2202372388,3036,1,13,47495
1345591433,21491,54,122,96,85,57,15396,0,0,0,0,2582094948,2572872256,2432336448,2201012297,3050,1,13,11690
1345591440,14979,53,122,102,86,54,15387,0,0,0,0,2577428342,2566448009,2426694006,2200785371,3069,0,12,60436
1345591446,8470,53,122,101,84,59,15383,0,0,0,0,2606657673,2596226779,2448429878,2207146176,3100,0,14,12491
1345591453,6043,53,127,98,86,43,15391,0,0,0,0,2578120630,2566663579,2427608274,2202967890,3137,-1,11,34675
1345591459,6225,51,122,100,84,52,15385,0,0,0,0,2565663789,2553527561,2418057718,2200804589,3161,-2,7,42620
1345591466,6281,53,123,99,83,56,15391,0,0,0,0,2569748553,2556227154,2419662646,2203317961,3166,2,14,56971
1345591472,6298,52,122,102,81,53,15388,0,0,0,0,2555409554,2540460361,2407554139,2199959076,3195,1,8,53205
1345591478,6313,52,124,104,83,55,15388,0,0,0,0,2582064914,2568073938,2427797952,2205796406,3211,-2,13,35063
1345591485,6390,51,121,105,86,62,15379,0,0,0,0,2579445915,2565191396,2425240676,2203499766,3220,0,9,22044
1345591491,28428,52,122,101,83,52,15388,0,0,0,0,2563899200,2548617883,2413505993,2202427236,3253,0,17,27680
1345591498,21917,52,124,99,86,51,15384,0,0,0,0,2563674294,2547248128,2412291200,2204575012,3301,-2,11,6200
1345591504,15405,52,121,103,83,51,15391,0,0,0,0,2554178386,2536727040,2403766921,2201033728,3333,0,3,63648
1345591511,8894,51,121,99,83,57,15392,0,0,0,0,2596076178,2578574400,2433180169,2208854153,3338,0,12,18610
1345591517,6077,51,123,101,84,59,15382,0,0,0,0,2592423552,2574245321,2429885266,2208682596,3310,4,10,34487
1345591524,6280,52,122,102,82,49,15395,0,0,0,0,2641664310,2624967588,2466834212,2219448027,3314,-2,16,11867
1345591530,6398,52,120,103,87,57,15387,0,0,0,0,2662238765,2646672722,2483093686,2223397586,3316,4,19,57126
1345591537,6415,50,124,101,83,70,15394,0,0,0,0,2610301440,2591204388,2441217737,2212143643,3328,-2,16,52505
1345591543,6235,53,122,98,86,60,15392,0,0,0,0,2656454610,2637329856,2474198729,2222497636,3291,1,14,53567
1345591549,6375,52,126,99,84,55,15391,0,0,0,0,2666355117,2647289316,2481741513,2226171830,3256,-7,12,49724
1345591556,28857,51,122,101,82,66,15391,0,0,0,0,2710399469,2693454418,2515790409,2234396644,3209,-12,20,34168
1345591562,22345,51,160,98,81,58,15385,0,0,0,0,2711648548,2693590829,2515203565,2236681691,3216,7,-4,34971
1345591569,15833,50,121,100,83,58,15387,0,0,0,0,2678611072,2658478500,2489313024,2231214390,3247,14,9,46583
1345591575,9322,52,121,101,83,66,15396,0,0,0,0,2714627126,2695159268,2516340507,2240932580,3282,-12,11,62781
1345591582,6476,50,121,98,85,52,15394,0,0,0,0,2704760365,2684870500,2508177846,2236374445,3296,-10,17,32851
1345591588,6253,51,121,100,84,55,15396,0,0,0,0,2787953993,2770847606,2571774564,2258142043,3284,9,5,15873
1345591595,5678,50,123,98,84,62,15398,0,0,0,0,2729560886,2709509586,2525993216,2242704137,3277,5,19,53332
1345591601,6309,52,124,99,82,60,15401,0,0,0,0,2686922697,2662426560,2490624310,2236708653,3366,-15,29,20332
1345591608,6217,50,121,99,83,55,15401,0,0,0,0,2734039972,2711429065,2525906148,2244374409,3539,3,20,57251
1345591614,6362,52,119,100,82,52,15401,0,0,0,0,2747185124,2726059236,2537315392,2248419136,187,-11,24,55149
1345591621,29281,50,121,100,90,66,15398,0,0,0,0,2760058834,2738637942,2547167990,2256254070,536,-13,31,60948
1345591627,22770,50,120,99,85,74,15396,0,0,0,0,2708523209,2684574372,2506032256,2240787474,861,-1,21,16351
1345591633,16260,65,122,102,83,50,15402,0,0,0,0,2779475328,2756423497,2558805952,2260053193,937,45,22,38022
1345591640,9748,51,119,100,81,62,15406,0,0,0,0,2696026505,2670049974,2494918317,2240845714,982,27,25,32603
1345591646,6128,50,120,106,85,41,15412,0,0,0,0,2698376777,2673306048,2499231780,2246592548,1068,-6,12,7218
1345591653,6402,52,122,102,81,55,15412,0,0,0,0,2747716178,2722721453,2535337362,2260932918,1193,27,6,38536
1345591659,6465,50,122,100,78,56,15413,0,0,0,0,2807471835,2783240036,2579907739,2277630454,1363,17,9,58418
1345591666,6484,51,120,99,81,50,15412,0,0,0,0,2774262893,2748176649,2551326089,2264190820,1329,18,-11,44534
1345591672,6344,50,120,103,83,50,15410,0,0,0,0,2873648100,2851137325,2627435190,2291199040,1512,7,7,35121
1345591679,6345,52,120,97,83,50,15416,0,0,0,0,2862858788,2838855780,2617824914,2291075904,1690,-23,-4,45654
1345591685,29713,52,121,98,85,50,15412,0,0,0,0,2831462774,2803252059,2588820909,2277520585,1355,25,26,11545
1345591692,23203,50,122,102,80,50,15414,0,0,0,0,2986239561,2963548105,2708229705,2323246701,1000,25,14,62703
1345591698,16691,50,121,100,87,50,15419,0,0,0,0,2982707693,2959007524,2703953216,2321707821,1010,-11,5,31984
1345591705,10178,50,119,103,80,50,15895,0,0,0,0,2999504146,2976269796,2718001261,2329695899,1437,15,-9,40959
1345591711,6256,50,120,98,84,61,15413,0,0,0,0,2889658496,2864002349,2634008173,2298466240,2065,31,42,32595
1345591717,6287,51,117,100,82,45,15418,0,0,0,0,2865873481,2838722240,2615811629,2293770998,2107,11,22,27791
1345591724,6447,50,118,98,83,55,15416,0,0,0,0,2880918537,2852206016,2624441097,2295826642,1904,-38,68,49897
1345591730,6419,50,121,101,82,64,15421,0,0,0,0,2849763163,2820239497,2600451264,2288254683,2369,54,30,24356
1345592709,8602,50,119,101,84,58,15427,0,0,0,0,2602727323,2573603821,2427918326,2235565120,527,-23,91,63572
1345592718,6381,50,118,99,87,51,15429,0,0,0,0,2603839158,2573946779,2427636452,2235570934,1210,53,-11,34075
1345592725,6279,51,116,103,86,55,15428,0,0,0,0,2589667949,2560089554,2418644617,2234244736,1539,19,-101,60970
1345592731,32583,49,120,102,84,52,15425,0,0,0,0,2574244918,2545242331,2407884790,2228871104,2204,-164,-12,8096
1345592737,26071,50,118,99,82,54,15427,0,0,0,0,2576970642,2547800484,2410032356,2229624749,2388,-9,80,40449
1345592744,19559,48,119,102,81,55,15426,0,0,0,0,2576502902,2547242688,2409022820,2229080950,2447,39,29,13332
1345592750,13052,51,118,101,84,60,15428,0,0,0,0,2581125156,2551557010,2411773549,2229124626,3017,-61,-4,35244
1345592757,6539,50,118,99,83,56,15423,0,0,0,0,2593655195,2562674267,2418962761,2232559497,2976,-29,-21,55251
1345592763,6382,50,120,98,88,58,15427,0,0,0,0,2597351442,2566639094,2421998848,2233549677,2711,-124,4,30504
1345592770,6380,52,118,99,85,56,15430,0,0,0,0,2580603949,2551212333,2412039414,2229807469,2569,-8,4,16016
1345592776,6462,51,122,100,82,53,15420,0,0,0,0,2576452772,2547128676,2409401060,2229465590,2359,43,-37,43962
1345592783,6325,50,118,103,84,61,15425,0,0,0,0,2564791277,2536127643,2401647606,2225430537,2515,23,146,18355
1345592789,6262,50,119,98,85,52,15426,0,0,0,0,2594661275,2564320822,2420619894,2232740809,2243,-87,50,42523
1345592796,6459,52,117,102,84,60,15426,0,0,0,0,2578899620,2549494025,2410600484,2230153426,2449,47,17,37529
1345592802,26505,50,122,97,81,59,15425,0,0,0,0,2567194459,2538661120,2403512219,2227029696,2614,51,91,14650
1345592808,19994,52,119,102,81,55,15425,0,0,0,0,2594680329,2565492726,2422625517,2235007396,2415,-48,17,43118
1345592815,13482,50,120,99,84,55,15427,0,0,0,0,2619413741,2589535003,2439059712,2239943122,2092,-74,88,20840
