TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359068207,29878,64,122,98,84,62,15379,0,0,0,0,2250381824,2254550820,2232290944,2163108928,3186,-1,11,18989
1359068215,21050,62,123,99,88,57,15377,0,0,0,0,2256933677,2261736576,2238317641,2164499501,3155,1,13,30265
1359068222,14538,63,123,102,86,56,15386,0,0,0,0,2267083739,2273075474,2248065737,2166625846,3140,-1,11,30264
1359068228,8027,62,124,99,84,58,15383,0,0,0,0,2266985645,2272754806,2247632704,2166956726,3136,1,12,5098
1359068235,6362,61,121,96,84,62,15378,0,0,0,0,2289694363,2298038372,2269044251,2171863414,3150,0,13,25149
1359068241,6345,62,123,99,82,67,15385,0,0,0,0,2331946779,2346786907,2311944731,2181086811,3143,2,13,54434
1359068248,6301,63,122,99,80,57,15390,0,0,0,0,2329154157,2343214025,2308459620,2179816320,3150,0,11,47135
1359068254,6305,59,125,102,85,57,15388,0,0,0,0,2334362358,2348178642,2312269833,2181080228,3140,0,13,2455
1359068261,6383,60,122,101,83,53,15387,0,0,0,0,2325443510,2336735049,2301226944,2180292397,3093,3,9,57389
1359068267,6384,59,119,98,85,56,15384,0,0,0,0,2287238390,2292346112,2262170322,2171520420,3048,2,11,55104
1359068273,27982,59,122,98,84,59,15389,0,0,0,0,2276950363,2281376694,2253195053,2168952768,3004,0,13,38396
1359068280,21473,59,125,98,82,57,15387,0,0,0,0,2279538660,2284162358,2255578395,2170107401,2976,0,12,55930
1359068286,14961,60,124,97,84,58,15380,0,0,0,0,2276201645,2280509412,2252499730,2169143305,2971,-4,15,15737
1359068293,8453,60,122,99,84,59,15119,0,0,0,0,2272557321,2276489856,2249257362,2168415424,2969,0,13,2372
1359068299,6026,61,123,100,85,51,15380,0,0,0,0,2278735369,2283202797,2254774994,2170113974,2984,0,13,55887
1359068306,6455,61,128,98,85,55,15389,0,0,0,0,2289746148,2295075154,2264559826,2171732955,2985,2,10,28067
1359068312,6254,60,125,98,84,58,15376,0,0,0,0,2302807542,2309372196,2276407405,2174136301,2979,0,11,8874
1359068319,6462,61,123,98,86,62,15386,0,0,0,0,2364894976,2378620580,2335930185,2192726793,2970,-7,13,11601
1359068325,6294,62,122,101,84,66,15383,0,0,0,0,2350995099,2362598381,2321479030,2188505426,2944,-2,10,54583
1359068332,6374,60,123,100,83,56,15381,0,0,0,0,2320786660,2328651940,2292831058,2180252114,2914,4,13,37145
1359068338,28414,60,120,101,85,55,15388,0,0,0,0,2304075922,2309571840,2276236470,2176699785,2919,-1,14,52218
1359068345,21901,58,122,99,80,58,15382,0,0,0,0,2287169709,2290609298,2259912118,2172295588,2917,4,11,59023
1359068351,15392,58,123,97,84,57,15384,0,0,0,0,2300427702,2305198162,2272193298,2175151204,2908,0,11,61471
1359068357,8879,57,120,95,82,65,15383,0,0,0,0,2309773110,2315591286,2281034496,2178089910,2832,14,16,53859
1359068364,6003,58,122,101,83,57,15381,0,0,0,0,2302693339,2307385947,2273729517,2176650624,2762,3,15,28154
1359068370,6261,59,122,100,86,59,15385,0,0,0,0,2325529609,2332028772,2294113664,2183264786,2691,0,10,3212
1359068377,6367,59,122,100,83,57,15380,0,0,0,0,2361124278,2372658998,2329495113,2193024850,2571,-2,8,46263
1359068383,6398,58,121,99,83,57,15381,0,0,0,0,2336567890,2345256329,2306021010,2185158765,2484,9,10,55369
1359068390,6164,59,122,99,85,56,15378,0,0,0,0,2380023314,2395170678,2349868434,2197120475,2456,1,14,2238
1359068396,6359,58,122,100,81,63,15365,0,0,0,0,2388064512,2404048201,2357618057,2200089691,2451,-5,21,14807
1359068403,28842,57,120,99,86,55,15386,0,0,0,0,2339691693,2347885019,2307878738,2186150957,2451,0,16,4687
1359068409,22331,58,122,98,87,56,15381,0,0,0,0,2323121901,2329089810,2291550646,2182255058,2422,2,7,43993
1359068416,15822,57,121,97,85,60,15389,0,0,0,0,2325336978,2331734381,2293974016,2182718573,2426,-2,7,31208
1359068422,9312,58,120,98,86,57,15387,0,0,0,0,2349121088,2358824731,2317683666,2188323355,2401,0,11,20142
1359068429,6401,57,124,100,83,54,15384,0,0,0,0,2358880265,2369780562,2327040393,2189834185,2380,3,17,35175
1359068435,6243,57,122,99,81,63,15386,0,0,0,0,2391676370,2406808018,2359071158,2200162587,2366,0,18,56344
1359068441,6482,58,126,100,85,49,15388,0,0,0,0,2394309659,2408805348,2360272585,2203190912,2318,-5,9,60273
1359068448,6280,59,119,97,82,60,15388,0,0,0,0,2410905746,2427088722,2375938358,2208815670,2246,-1,10,3988
1359068454,6207,57,121,98,87,61,15385,0,0,0,0,2406550336,2421507382,2370560155,2205942418,2216,-5,8,63938
1359068461,6352,58,129,96,84,54,15381,0,0,0,0,2403573869,2416731428,2365505965,2207102308,2177,-4,16,61722
1359068467,29273,58,122,96,83,60,15383,0,0,0,0,2400229549,2414325440,2364746477,2207529792,2233,8,10,59465
1359068474,22764,57,124,102,84,62,15382,0,0,0,0,2400444105,2412709979,2361690203,2208702985,2339,-2,10,11258
1359068480,16253,57,122,99,83,54,15381,0,0,0,0,2345692736,2351146340,2308436105,2190367259,2393,-8,-1,36119
1359068487,9746,58,147,100,81,57,15378,0,0,0,0,2329487561,2333068891,2293136585,2184368173,2527,5,8,36331
1359068493,6131,58,121,101,84,59,15383,0,0,0,0,2353344201,2359754825,2316129627,2192080502,2627,4,11,23473
1359068500,6402,59,122,101,82,56,15381,0,0,0,0,2365876937,2372570605,2326254957,2195541440,2726,7,14,45528
1359068506,6459,58,122,101,84,56,15386,0,0,0,0,2374013897,2380957193,2332702701,2197845321,2709,15,12,6796
1359068513,6415,59,122,102,84,50,15373,0,0,0,0,2401441042,2412339273,2360593956,2204081654,2765,2,-4,46123
1359068519,6360,57,122,99,82,55,15380,0,0,0,0,2441137408,2455970761,2397797321,2218485330,2819,-32,21,3998
1359068525,6494,58,127,99,82,57,15378,0,0,0,0,2425039076,2438109284,2382338642,2212267547,2827,-4,5,61281
1359068532,29701,58,123,97,79,62,15369,0,0,0,0,2441818642,2456754020,2398321609,2220582509,2712,35,21,2368
1359068538,23192,58,123,100,83,60,15360,0,0,0,0,2442815634,2457035154,2397809645,2222746825,2586,-11,29,64829
1359068545,16680,59,124,98,83,54,15371,0,0,0,0,2425522678,2438837147,2383359040,2215038802,2464,-25,31,13802
1359068551,10168,58,123,100,82,52,15362,0,0,0,0,2388932132,2397227035,2346822116,2203035337,2432,21,4,11185
1359068558,6282,57,123,99,84,53,15374,0,0,0,0,2415640722,2426330605,2371561737,2213668342,2584,-20,18,63999
1359068564,6268,57,122,98,81,56,15377,0,0,0,0,2397110820,2404349293,2352018285,2208532059,2763,-4,12,15900
1359068571,6446,58,119,100,86,56,15367,0,0,0,0,2363324845,2365709056,2318256822,2197625005,2840,12,13,4015
1359068577,6401,58,121,98,84,60,15370,0,0,0,0,2371707629,2374874386,2326332434,2200819904,2935,-31,0,47356
1359068584,6346,58,121,104,83,66,15373,0,0,0,0,2379305261,2382751680,2332648438,2204103561,3269,-7,-6,3502
1359068590,6323,57,121,98,82,51,15373,0,0,0,0,2416751259,2421926134,2364750784,2222826294,3358,22,-2,32545
1359068596,30129,57,123,103,80,68,15365,0,0,0,0,2415630171,2421864950,2366071606,2221622637,3430,-19,17,9867
1359068603,23622,58,121,100,83,57,15373,0,0,0,0,2416126491,2422575058,2366327524,2218513938,3295,-4,3,62007
1359068609,17113,55,121,101,81,56,15374,0,0,0,0,2434090962,2443080018,2384952521,2226122002,3195,-8,20,25959
1359068616,10601,56,121,97,84,55,15373,0,0,0,0,2413875620,2418117842,2361608429,2220967030,3109,24,8,33123
1359068622,6435,56,121,100,81,58,15368,0,0,0,0,2378032649,2380584484,2330781238,2207385974,3034,-31,32,14220
1359068629,6123,58,122,100,83,52,15373,0,0,0,0,2340111744,2337136338,2292773915,2194222573,2928,-11,3,65535
1359068635,6435,59,123,99,87,58,15367,0,0,0,0,2342677220,2340863972,2296040182,2195679881,2577,37,19,3752
1359068642,6388,59,122,99,87,54,15362,0,0,0,0,2341196864,2339126701,2294458697,2194083355,2406,32,-25,43255
1359068648,6448,58,123,101,85,57,15365,0,0,0,0,2365597302,2364510710,2315762404,2203499382,3042,-4,12,17765
1359068655,6317,55,122,104,81,52,15364,0,0,0,0,2350331922,2348951232,2303665161,2197862637,246,-38,-1,15575
1359068661,30556,57,124,99,81,14,15367,0,0,0,0,2346085312,2343433609,2298380214,2197109796,590,41,6,32309
1359068668,24047,58,122,100,84,57,15367,0,0,0,0,2333375021,2329592731,2286948041,2195416073,1099,58,5,18383
1359068674,17537,56,125,98,83,65,15366,0,0,0,0,2342254326,2338593984,2293740964,2195900955,1591,-7,32,35540
1359068680,11029,57,122,99,87,62,15369,0,0,0,0,2377944228,2377304822,2325930477,2209395885,1849,-58,36,12748
1359068687,6302,57,123,98,83,60,15373,0,0,0,0,2380724324,2380720969,2328916736,2209040082,2256,48,0,11393
1359068693,6107,57,124,100,84,56,15374,0,0,0,0,2343197595,2338506496,2292493878,2195410624,2940,38,27,44379
1359068700,6426,57,147,97,84,57,15370,0,0,0,0,2348071424,2344545115,2297639963,2197627931,2913,29,21,46589
1359068706,5730,56,122,101,85,67,15375,0,0,0,0,2416881737,2418422326,2360443803,2225268571,3084,-31,8,59063
1359068713,6300,58,124,97,83,60,15370,0,0,0,0,2433490742,2436151040,2374556242,2228811190,3084,7,-50,24571
1359068719,6369,58,122,94,82,53,15371,0,0,0,0,2432865901,2437751606,2377768237,2228009188,63,-27,-10,24829
1359068726,30987,55,123,151,86,64,15363,0,0,0,0,2438279963,2444211638,2384627986,2232166683,94,-16,26,17780
1359068732,24475,58,123,101,83,63,15369,0,0,0,0,2439495104,2442354285,2379154715,2230289435,3237,71,-14,21465
1359068739,17967,58,121,100,81,60,15356,0,0,0,0,2464498944,2472820544,2407170688,2237685796,2258,-10,26,44147
1359068745,11457,56,123,95,84,56,15368,0,0,0,0,2469547894,2478677760,2413238180,2245605366,2265,-2,-90,63844
1359069820,8607,82,50,97,89,72,15385,0,0,0,0,2494951844,2507368987,2439402605,2258770916,1494,111,2,50593
1359069829,6407,48,128,100,83,0,15391,0,0,0,0,2511097088,2522221577,2447613650,2258657179,2545,-65,-25,48502
1359069835,6294,55,120,98,84,59,15384,0,0,0,0,2526093010,2539155538,2462936868,2268144996,2395,-140,-23,42246
1359069842,32599,57,119,99,82,61,15393,0,0,0,0,2491162706,2502494646,2433124406,2254381805,2410,-76,17,32507
1359069848,26087,64,130,96,85,51,15390,0,0,0,0,2511017353,2523946230,2451835593,2264561472,2097,-92,69,58170
1359069855,19575,56,121,97,84,59,15391,0,0,0,0,2506180635,2518299017,2446173001,2257423872,2565,4,0,15043
1359069861,13064,53,122,93,87,7,15390,0,0,0,0,2522604260,2534473929,2459727305,2270889728,3150,14,-67,11415
1359069868,6554,52,128,28,36,50,15389,0,0,0,0,2500717842,2512639570,2442368722,2257026660,3197,-3,-36,44472
1359069874,6353,59,124,107,80,55,15395,0,0,0,0,2515305965,2527831542,2453825408,2263451072,2415,-20,34,61146
1359069881,6395,57,137,103,82,4,15388,0,0,0,0,2511246326,2523994752,2452849929,2269097764,1670,17,58,52424
1359069887,6429,55,120,103,82,57,15396,0,0,0,0,2511792045,2525448274,2452953280,2264686006,2178,-7,-3,11412
1359069894,6347,62,119,97,84,57,15391,0,0,0,0,2508429778,2522044013,2450352192,2261900928,2168,118,29,16172
1359069900,6281,57,121,100,83,53,15387,0,0,0,0,2520981851,2534340662,2458986953,2265483565,2686,-6,68,672
1359069907,6258,54,119,37,93,61,15397,0,0,0,0,2526282477,2539829385,2464950774,2272458715,626,135,1,11472
1359069913,26515,65,119,100,84,0,15385,0,0,0,0,2515017563,2529050971,2456844123,2267767881,1240,13,137,46206
1359069919,20004,35,119,99,82,54,15387,0,0,0,0,2530531748,2546271734,2470811949,2271994806,1851,-6,31,29219
