TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358891705,26148,0,0,0,0,2147156068,2147946093,2147845302,2147609920,270,1,12,16675
1358891711,20201,0,0,0,0,2147154304,2147945910,2147841389,2147610203,242,1,12,24262
1358891716,15160,0,0,0,0,2147156224,2147947940,2147848923,2147617005,226,1,12,26538
1358891721,10121,0,0,0,0,2147159890,2147958683,2147849600,2147620708,210,1,12,60578
1358891726,5081,0,0,0,0,2147159945,2147951460,2147851776,2147617600,173,1,11,52393
1358891731,4762,0,0,0,0,2147166720,2147969490,2147867730,2147622518,85,2,12,14139
1358891736,4785,0,0,0,0,2147166665,2147962541,2147871972,2147620955,3585,1,12,63050
1358891741,4799,0,0,0,0,2147168914,2147968064,2147875254,2147621357,3489,2,12,9165
1358891746,4823,0,0,0,0,2147167798,2147977810,2147880292,2147618989,3376,1,12,19359
1358891751,4635,0,0,0,0,2147174043,2147976996,2147887881,2147622674,3253,1,12,45798
1358891756,4637,0,0,0,0,2147173860,2147974281,2147882605,2147619419,3138,1,12,34444
1358891761,4633,0,0,0,0,2147177600,2147989906,2147902619,2147615899,3027,1,12,37082
1358891766,30298,0,0,0,0,2147175113,2147988352,2147901184,2147619337,2918,1,12,53856
1358891771,25260,0,0,0,0,2147175689,2147995840,2147903049,2147619026,2840,1,12,145
1358891776,20220,0,0,0,0,2147176484,2147995392,2147906953,2147621376,2795,1,12,39570
1358891781,15179,0,0,0,0,2147181065,2147996525,2147911707,2147621769,2763,1,12,49501
1358891786,10139,0,0,0,0,2147181184,2148006720,2147915940,2147622628,2753,1,12,22384
1358891791,5099,0,0,0,0,2147176813,2148003062,2147926281,2147623716,2737,2,13,23056
1358891796,4633,0,0,0,0,2147179154,2147994450,2147909229,2147620544,2740,1,13,57280
1358891801,4629,0,0,0,0,2147177097,2148003904,2147912649,2147621942,2776,2,13,64128
1358891806,4632,0,0,0,0,2147179446,2147990089,2147886107,2147622409,2845,1,13,57423
1358891811,4626,0,0,0,0,2147166345,2147932864,2147818121,2147616091,2908,1,12,46654
1358891816,4630,0,0,0,0,2147153974,2147897060,2147761856,2147614326,2964,1,12,54539
1358891821,4628,0,0,0,0,2147157284,2147872100,2147724946,2147609627,3011,1,12,8758
1358891826,4629,0,0,0,0,2147153526,2147873920,2147716955,2147609746,3054,1,12,39783
1358891831,30317,0,0,0,0,2147162157,2147923245,2147777115,2147611474,3072,1,12,57271
1358891836,25277,0,0,0,0,2147182528,2147988745,2147877001,2147618532,3064,1,12,47921
1358891841,20238,0,0,0,0,2147193609,2148041572,2147940269,2147627949,3059,1,12,56735
1358891846,15198,0,0,0,0,2147199488,2148058322,2147974948,2147627437,3061,1,12,34276
1358891851,10158,0,0,0,0,2147200566,2148062866,2147988068,2147628699,3059,1,12,33101
1358891856,5117,0,0,0,0,2147199021,2148063350,2147985325,2147629430,3045,0,12,57745
1358891861,4623,0,0,0,0,2147191232,2148030272,2147944585,2147629540,2988,1,12,22198
1358891866,4626,0,0,0,0,2147184274,2147991552,2147896100,2147623835,2912,0,12,63490
1358891871,4622,0,0,0,0,2147181019,2147974509,2147865024,2147620516,2831,1,12,53923
1358891876,4624,0,0,0,0,2147190482,2147987931,2147879442,2147617499,2747,1,13,40916
1358891881,4621,0,0,0,0,2147186770,2148002724,2147900059,2147626020,2680,1,12,35348
1358891886,4622,0,0,0,0,2147181961,2147967524,2147853933,2147625499,2633,1,13,31637
1358891891,4620,0,0,0,0,2147171702,2147920457,2147785856,2147618084,2608,1,13,36931
1358891896,30336,0,0,0,0,2147164864,2147897572,2147748132,2147614326,2615,1,12,570
1358891901,25295,0,0,0,0,2147168301,2147896804,2147755785,2147615104,2646,1,13,21320
1358891906,20255,0,0,0,0,2147182134,2147958043,2147816292,2147622418,2681,1,13,60053
1358891911,15218,0,0,0,0,2147205577,2148045686,2147936338,2147632064,2745,1,13,12857
1358891916,10177,0,0,0,0,2147221312,2148108516,2148025984,2147637348,2830,1,13,19469
1358891921,5137,0,0,0,0,2147234998,2148146194,2148087296,2147642285,2917,1,12,58349
1358891926,4612,0,0,0,0,2147230601,2148149586,2148089508,2147637430,3012,1,12,11726
1358891931,4595,0,0,0,0,2147236699,2148150582,2148086208,2147638427,3107,1,12,34404
1358891936,4592,0,0,0,0,2147243977,2148168923,2148104329,2147641444,3186,0,12,37933
1358891941,4616,0,0,0,0,2147242340,2148177142,2148120960,2147641581,3273,1,12,1356
1358891946,4632,0,0,0,0,2147237056,2148167323,2148106779,2147639012,3361,1,12,34922
1358891951,4652,0,0,0,0,2147249600,2148178953,2148125933,2147642678,3431,0,12,59847
1358891956,4676,0,0,0,0,2147254811,2148196461,2148145380,2147645028,3479,0,13,17547
1358891961,30338,0,0,0,0,2147248886,2148189933,2148134939,2147640393,3508,1,13,18478
1358891966,25298,0,0,0,0,2147257590,2148190107,2148140964,2147640804,3525,1,12,17048
1358891971,20258,0,0,0,0,2147263204,2148215296,2148165065,2147644571,3511,1,13,50530
1358891976,15218,0,0,0,0,2147257051,2148213046,2148162669,2147642998,3490,1,13,26022
1358891981,10179,0,0,0,0,2147261897,2148217179,2148165586,2147643949,3478,1,12,20383
1358891986,5139,0,0,0,0,2147268598,2148243355,2148188470,2147648960,3459,0,12,24466
1358891991,4821,0,0,0,0,2147272585,2148244571,2148197833,2147644470,3448,1,12,65233
1358891996,4586,0,0,0,0,2147271670,2148242550,2148187236,2147646573,3453,0,12,47813
1358892001,4588,0,0,0,0,2147279168,2148262180,2148212754,2147645284,3454,0,12,9294
1358892006,4587,0,0,0,0,2147277805,2148269622,2148224612,2147649389,3458,0,12,13011
1358892011,4588,0,0,0,0,2147281325,2148276745,2148230528,2147649590,3447,0,12,42550
1358892016,4586,0,0,0,0,2147287341,2148286171,2148238509,2147651373,3427,1,12,56019
1358892021,4585,0,0,0,0,2147291757,2148295478,2148255241,2147650560,3392,1,12,23162
1358892026,30358,0,0,0,0,2147292233,2148310902,2148275328,2147651986,3348,1,12,52227
1358892031,25319,0,0,0,0,2147296530,2148309412,2148279360,2147649398,3294,1,12,4792
1358892036,20279,0,0,0,0,2147300891,2148327899,2148289316,2147651812,3233,0,12,30882
1358892041,15238,0,0,0,0,2147302061,2148335387,2148306404,2147652306,3163,0,12,56448
1358892046,10198,0,0,0,0,2147306441,2148339721,2148305408,2147651922,3081,0,12,19354
1358892051,5160,0,0,0,0,2147315136,2148358774,2148334509,2147654884,2979,0,12,46846
1358892056,4581,0,0,0,0,2147313508,2148369435,2148337554,2147656310,2858,0,12,20791
1358892061,4583,0,0,0,0,2147315684,2148365732,2148329142,2147653833,2736,0,12,63455
1358892066,4579,0,0,0,0,2147326500,2148389220,2148364809,2147660306,2635,0,12,53445
1358892071,4581,0,0,0,0,2147335131,2148403364,2148381659,2147662582,2551,0,12,34773
1358892076,4579,0,0,0,0,2147328009,2148383085,2148361901,2147661211,2474,0,12,60014
1358892081,4581,0,0,0,0,2147331200,2148402002,2148368201,2147662912,2391,0,13,40064
1358892086,4578,0,0,0,0,2147344173,2148426925,2148404242,2147663835,2294,0,12,49819
1358892091,30374,0,0,0,0,2147321892,2148355117,2148319259,2147658934,2233,0,12,29816
1358892096,25336,0,0,0,0,2147300196,2148278217,2148222756,2147653412,2187,0,13,30360
1358892101,20296,0,0,0,0,2147281536,2148220233,2148132690,2147644260,2172,0,12,34584
1358892106,15256,0,0,0,0,2147260196,2148162166,2148059712,2147642112,2167,0,13,2089
1358892111,10216,0,0,0,0,2147269558,2148177883,2148077632,2147639113,2141,0,13,12122
1358892116,5177,0,0,0,0,2147306413,2148276681,2148204489,2147650432,2104,0,12,60494
1358892121,4576,0,0,0,0,2147328457,2148341476,2148301056,2147652918,2073,0,13,25337
1358892126,4574,0,0,0,0,2147348004,2148404379,2148372918,2147661357,2066,1,13,55797
1358892131,4575,0,0,0,0,2147362139,2148448914,2148423085,2147661814,2076,0,13,39080
1358892136,4572,0,0,0,0,2147358354,2148434413,2148408036,2147660946,2081,0,12,3696
1358892141,4574,0,0,0,0,2147361060,2148444571,2148411273,2147660653,2088,0,13,75
1358892146,4571,0,0,0,0,2147367122,2148459885,2148429558,2147667547,2108,0,13,2678
1358892151,4573,0,0,0,0,2147360374,2148443190,2148411730,2147662025,2135,0,13,27966
1358892156,30393,0,0,0,0,2147365184,2148453915,2148418020,2147663670,2167,0,13,33255
1358892161,25353,0,0,0,0,2147362368,2148449344,2148419794,2147663186,2209,0,13,1568
1358892166,20314,0,0,0,0,2147365604,2148453632,2148423963,2147664457,2253,0,13,63078
1358892171,15275,0,0,0,0,2147379638,2148469275,2148443099,2147664301,2295,0,12,48248
1358892176,10237,0,0,0,0,2147372388,2148450934,2148419062,2147662043,2339,0,12,42119
1358892181,5196,0,0,0,0,2147373376,2148449984,2148422966,2147665280,2372,0,12,44246
1358892186,4632,0,0,0,0,2147385984,2148485165,2148456320,2147662482,2397,0,12,17756
1358892191,4655,0,0,0,0,2147383643,2148466029,2148439542,2147664704,2400,0,12,4989
1358892196,4676,0,0,0,0,2147382043,2148468562,2148432877,2147661696,2407,0,13,65335
1358892201,4694,0,0,0,0,2147394989,2148500379,2148479232,2147668342,2396,0,12,63068
1358892206,4714,0,0,0,0,2147393362,2148487936,2148463451,2147665188,2366,0,12,11676
1358892211,4738,0,0,0,0,2147389842,2148476361,2148455689,2147666221,2338,0,13,65105
1358892216,4760,0,0,0,0,2147407908,2148513993,2148495341,2147670326,2319,0,13,26223
1358892221,30417,0,0,0,0,2147401764,2148508726,2148489462,2147670820,2307,0,13,36335
1358892226,25376,0,0,0,0,2147404589,2148510262,2148485769,2147673627,2286,0,13,34644
1358892231,20336,0,0,0,0,2147413074,2148538660,2148520658,2147670381,2268,0,13,41508
1358892236,15298,0,0,0,0,2147410185,2148522962,2148511798,2147670747,2251,0,13,54187
1358892241,10257,0,0,0,0,2147415350,2148529252,2148515382,2147670518,2237,0,13,57423
1358892246,5217,0,0,0,0,2147423597,2148552475,2148534838,2147671296,2227,0,13,62514
1358892251,4562,0,0,0,0,2147421778,2148543954,2148530240,2147668214,2221,0,13,5686
1358892256,4558,0,0,0,0,2147432192,2148551771,2148542601,2147674093,2220,0,13,19520
1358892261,4562,0,0,0,0,2147433289,2148569810,2148555547,2147675958,2230,0,12,14074
1358892266,4559,0,0,0,0,2147432996,2148560128,2148556626,2147672301,2252,0,12,42038
1358892271,4561,0,0,0,0,2147434422,2148571657,2148553636,2147674322,2268,0,13,34459
1358892276,4556,0,0,0,0,2147438646,2148582153,2148562066,2147675209,2288,0,13,52707
1358892281,4560,0,0,0,0,2147439158,2148576000,2148555684,2147676022,2305,0,13,21887
1358892286,30435,0,0,0,0,2147439954,2148579483,2148555328,2147675337,2323,1,13,60735
1358892291,25395,0,0,0,0,2147439862,2148576320,2148557577,2147675117,2338,0,13,42925
1358892296,20355,0,0,0,0,2147441545,2148575606,2148558500,2147677293,2354,0,13,46944
1358892301,15315,0,0,0,0,2147447579,2148582674,2148571346,2147679936,2371,0,13,27215
1358892306,10277,0,0,0,0,2147445842,2148597147,2148571355,2147678546,2383,0,13,1571
1358892311,5238,0,0,0,0,2147457874,2148602788,2148589558,2147678390,2388,0,13,47895
1358892316,4554,0,0,0,0,2147459958,2148609709,2148602989,2147678363,2385,0,13,63113
1358892321,4556,0,0,0,0,2147459602,2148612699,2148594742,2147678281,2401,0,12,8935
1358892326,4552,0,0,0,0,2147462162,2148615259,2148608969,2147679049,2406,0,13,35373
1358892331,4555,0,0,0,0,2147470336,2148627291,2148614738,2147682404,2414,0,13,45704
1358892336,4552,0,0,0,0,2147470107,2148618889,2148609078,2147682166,2426,0,13,32291
1358892341,4554,0,0,0,0,2147474560,2148625883,2148611236,2147679963,2442,0,12,29154
1358892346,4549,0,0,0,0,2147480493,2148643684,2148634157,2147683337,2456,0,12,22064
1358892351,30454,0,0,0,0,2147480237,2148638729,2148621467,2147682688,2470,0,13,34972
1358892356,25414,0,0,0,0,2147483483,2148642578,2148626852,2147682450,2483,0,12,57170
1358892361,20374,0,0,0,0,2147482377,2148639890,2148635556,2147681197,2497,0,13,55424
1358892366,15333,0,0,0,0,2147489170,2148661494,2148655113,2147681353,2508,0,13,36788
1358892371,10294,0,0,0,0,2147481993,2148641014,2148626944,2147677824,2520,0,13,35101
1358892376,5256,0,0,0,0,2147490432,2148650066,2148640731,2147679469,2533,0,13,28946
1358892381,4549,0,0,0,0,2147501174,2148685942,2148682944,2147681554,2545,0,13,61939
1358892386,4547,0,0,0,0,2147493988,2148662244,2148655268,2147677869,2557,0,13,35130
1358892391,4547,0,0,0,0,2147495798,2148663670,2148659218,2147680603,2564,0,13,13831
1358892396,4545,0,0,0,0,2147508242,2148684050,2148681188,2147682852,2562,0,13,13149
1358892401,4545,0,0,0,0,2147515684,2148692233,2148688804,2147681645,2560,1,13,53287
1358892406,4544,0,0,0,0,2147510683,2148683803,2148683355,2147679908,2557,0,12,52250
1358892411,4566,0,0,0,0,2147517732,2148705709,2148694966,2147683666,2550,0,13,8435
1358892416,30472,0,0,0,0,2147524461,2148717220,2148711488,2147685110,2541,0,13,15776
1358892421,25435,0,0,0,0,2147519616,2148701366,2148701888,2147678144,2529,0,12,55419
1358892426,20394,0,0,0,0,2147525705,2148713746,2148714934,2147681874,2516,0,13,51810
1358892431,15354,0,0,0,0,2147531876,2148726857,2148721600,2147681225,2505,0,13,46853
1358892436,10314,0,0,0,0,2147532571,2148721206,2148729819,2147684617,2493,0,13,29909
1358892441,5273,0,0,0,0,2147533385,2148725174,2148733165,2147682925,2482,0,12,10829
1358892446,4716,0,0,0,0,2147540224,2148728438,2148738477,2147681206,2474,0,13,55542
1358892451,4734,0,0,0,0,2147546020,2148746130,2148753901,2147684269,2471,0,12,59929
1358892456,4755,0,0,0,0,2147547437,2148742811,2148757769,2147687213,2473,0,13,57604
1358892461,4778,0,0,0,0,2147544502,2148727524,2148736429,2147686848,2474,0,12,19696
1358892466,4797,0,0,0,0,2147551158,2148754139,2148771611,2147686473,2472,0,13,6990
1358892471,4823,0,0,0,0,2147561837,2148767771,2148784411,2147688448,2464,0,13,53560
1358892476,4537,0,0,0,0,2147555794,2148754614,2148765851,2147686866,2440,0,13,12362
1358892481,30492,0,0,0,0,2147557138,2148755702,2148763958,2147688804,2437,0,13,6223
1358892486,25452,0,0,0,0,2147578532,2148792512,2148809344,2147690002,2423,0,12,26788
1358892491,20413,0,0,0,0,2147572644,2148786048,2148790637,2147689216,2410,0,13,41962
1358892496,15374,0,0,0,0,2147572297,2148777517,2148789467,2147687049,2401,0,12,32553
1358892501,10334,0,0,0,0,2147587072,2148814098,2148821257,2147694573,2392,0,13,59039
1358892506,5293,0,0,0,0,2147592320,2148815725,2148841106,2147692946,2380,0,13,18154
1358892511,4530,0,0,0,0,2147587913,2148815149,2148837814,2147694948,2367,0,13,33870
1358892516,4534,0,0,0,0,2147589202,2148818166,2148833024,2147696758,2355,0,13,5819
1358892521,4531,0,0,0,0,2147613961,2148864850,2148884397,2147698486,2336,0,13,27955
1358892526,4532,0,0,0,0,2147611008,2148856493,2148878573,2147695835,2315,0,12,41481
1358892531,4530,0,0,0,0,2147605915,2148845732,2148863524,2147696658,2294,0,12,45770
1358892536,4529,0,0,0,0,2147622573,2148874669,2148897206,2147696320,2271,0,13,22904
1358892541,4529,0,0,0,0,2147629613,2148891355,2148924205,2147696457,2245,0,13,54835
1358892546,30511,0,0,0,0,2147620489,2148870546,2148904210,2147692525,2214,0,13,24227
1358892551,25470,0,0,0,0,2147628160,2148877312,2148908534,2147694875,2171,0,13,32954
1358892556,20430,0,0,0,0,2147653942,2148925494,2148966838,2147699712,2128,0,13,51247
1358892561,15392,0,0,0,0,2147633974,2148898386,2148938249,2147699126,2084,0,12,64002
1358892566,10352,0,0,0,0,2147640402,2148902326,2148939849,2147700397,2047,0,13,810
1358892571,5313,0,0,0,0,2147669074,2148958601,2149003264,2147703186,2021,0,13,21906
1358892576,4525,0,0,0,0,2147660297,2148937179,2148980269,2147703085,1994,0,13,57152
1358892581,4523,0,0,0,0,2147660562,2148932598,2148973997,2147704146,1959,0,12,46059
1358892586,4526,0,0,0,0,2147683629,2148970925,2149015195,2147706889,1921,0,13,59404
1358892591,4524,0,0,0,0,2147689088,2148985316,2149029184,2147706093,1887,0,13,53022
1358892596,4525,0,0,0,0,2147676589,2148955236,2149001938,2147707693,1853,0,13,57629
1358892601,4520,0,0,0,0,2147685586,2148968676,2149016521,2147708864,1823,0,13,9442
1358892606,4524,0,0,0,0,2147711478,2149021156,2149079488,2147712585,1800,0,13,20760
1358892611,30531,0,0,0,0,2147696210,2148985654,2149033243,2147708790,1780,0,13,35080
1358892616,25491,0,0,0,0,2147704658,2148992539,2149043099,2147702674,1766,0,13,37205
1358892621,20451,0,0,0,0,2147722386,2149026093,2149075227,2147708544,1759,0,13,12432
1358892626,15411,0,0,0,0,2147719387,2149023588,2149076160,2147707172,1750,0,13,26944
1358892631,10371,0,0,0,0,2147727488,2149025865,2149078052,2147709430,1737,0,13,33255
1358892636,5331,0,0,0,0,2147737728,2149036507,2149086226,2147708973,1723,0,13,47443
1358892641,4523,0,0,0,0,2147745664,2149054829,2149114688,2147715373,1711,0,12,36449
1358892646,4543,0,0,0,0,2147747419,2149055003,2149109440,2147717156,1701,0,13,659
1358892651,4567,0,0,0,0,2147763958,2149076196,2149131117,2147711094,1687,0,13,27540
1358892656,4585,0,0,0,0,2147774802,2149095241,2149149988,2147714587,1668,0,12,48647
1358892661,4606,0,0,0,0,2147761728,2149068489,2149124608,2147713261,1643,0,12,64215
1358892666,4629,0,0,0,0,2147793398,2149114422,2149176329,2147719131,1625,0,13,37105
1358892671,4650,0,0,0,0,2147795922,2149114934,2149174235,2147720676,1601,0,13,34470
1358892676,30548,0,0,0,0,2147787584,2149109412,2149164077,2147718546,1575,0,13,32234
1358892681,25509,0,0,0,0,2147804269,2149138002,2149189321,2147724672,1552,0,13,9076
1358892686,20469,0,0,0,0,2147822272,2149166948,2149222601,2147725833,1527,0,13,60428
1358892691,15428,0,0,0,0,2147822637,2149155474,2149209664,2147724324,1502,0,12,6329
1358892696,10388,0,0,0,0,2147821193,2149157769,2149214400,2147724196,1473,0,13,21294
1358892701,5350,0,0,0,0,2147857472,2149221440,2149286601,2147733668,1444,0,13,48434
1358892706,4795,0,0,0,0,2147853165,2149216557,2149276763,2147731538,1412,0,13,48710
1358892711,4818,0,0,0,0,2147855122,2149215433,2149279040,2147729060,1375,0,13,10014
1358892716,4513,0,0,0,0,2147881755,2149259538,2149327305,2147733412,1344,0,13,54773
1358892721,4508,0,0,0,0,2147885787,2149266294,2149334226,2147735369,1330,0,13,34162
1358892726,4512,0,0,0,0,2147887414,2149271442,2149340077,2147736804,1336,0,13,6116
1358892731,4509,0,0,0,0,2147912795,2149308461,2149377280,2147737636,1359,0,13,25800
1358892736,4510,0,0,0,0,2147922697,2149317028,2149388288,2147739693,1393,0,13,35064
1358892741,30564,0,0,0,0,2147932562,2149345252,2149425078,2147743588,1425,0,13,16065
1358892746,25526,0,0,0,0,2147941696,2149349842,2149431762,2147742464,1452,0,13,52112
1358892751,20485,0,0,0,0,2147960274,2149378349,2149461467,2147744164,1478,0,13,51969
1358892756,15445,0,0,0,0,2147974701,2149404123,2149485074,2147747401,1510,0,13,35719
1358892761,10405,0,0,0,0,2147976886,2149406052,2149486610,2147747766,1542,0,12,9596
1358892766,5364,0,0,0,0,2147986779,2149420992,2149514048,2147747254,1570,0,13,23993
1358892771,4504,0,0,0,0,2148005769,2149445165,2149539529,2147751341,1586,0,13,57462
1358892776,4507,0,0,0,0,2148017609,2149464338,2149563593,2147750326,1585,0,12,62922
1358892781,4503,0,0,0,0,2148015405,2149462409,2149550555,2147749028,1573,0,12,38611
1358892786,4504,0,0,0,0,2148031131,2149482285,2149574372,2147753901,1546,0,12,35638
1358892791,4502,0,0,0,0,2148050998,2149521334,2149611446,2147759625,1503,0,12,52190
1358892796,4505,0,0,0,0,2148027529,2149474230,2149568018,2147753801,1450,0,13,53513
1358892801,4500,0,0,0,0,2148041810,2149494363,2149584374,2147754532,1399,0,13,34642
1358892806,30585,0,0,0,0,2148071478,2149535442,2149630482,2147765083,1353,0,13,25956
1358892811,25545,0,0,0,0,2148004452,2149421394,2149497810,2147749376,1318,0,13,52070
1358892816,20507,0,0,0,0,2148022518,2149441417,2149520064,2147752073,1282,0,13,32417
1358892821,15467,0,0,0,0,2148084251,2149553472,2149639689,2147763126,1249,0,12,40007
1358892826,10427,0,0,0,0,2148035181,2149459748,2149550070,2147753691,1217,0,13,46483
1358892831,5386,0,0,0,0,2148059593,2149498304,2149584502,2147756187,1192,0,13,3232
1358892836,4498,0,0,0,0,2148099273,2149559954,2149651986,2147759442,1175,0,13,56692
1358892841,4498,0,0,0,0,2148074907,2149524973,2149605750,2147755264,1170,0,12,38791
1358892846,4499,0,0,0,0,2148083136,2149532306,2149612672,2147756489,1171,0,13,32050
1358892851,4496,0,0,0,0,2148085174,2149545773,2149628644,2147756352,1176,0,13,14145
1358892856,4496,0,0,0,0,2148089133,2149546870,2149635565,2147759131,1175,0,12,1756
1358892861,4495,0,0,0,0,2148086619,2149530066,2149612169,2147756763,1171,0,13,11475
1358892866,4497,0,0,0,0,2148091986,2149534052,2149622683,2147758400,1168,0,13,53065
1358892871,30604,0,0,0,0,2148083794,2149513024,2149591021,2147754962,1164,0,12,58538
1358892876,25563,0,0,0,0,2148080457,2149501997,2149576164,2147755181,1158,0,12,50745
1358892881,20523,0,0,0,0,2148118857,2149561654,2149646784,2147761408,1151,0,13,40468
1358892886,15486,0,0,0,0,2148102564,2149542363,2149619593,2147762898,1137,0,12,41045
1358892891,10445,0,0,0,0,2148112987,2149560658,2149630509,2147766921,1125,0,13,47400
1358892896,5405,0,0,0,0,2148140726,2149593014,2149665709,2147764717,1118,0,13,44755
1358892901,4607,0,0,0,0,2148135506,2149582912,2149666276,2147761462,1112,0,13,31241
1358892906,4626,0,0,0,0,2148151680,2149614546,2149696064,2147763501,1102,0,13,51737
1358892911,4646,0,0,0,0,2148165056,2149632896,2149705033,2147767963,1091,0,13,6658
1358892916,4668,0,0,0,0,2148180900,2149656420,2149732297,2147771172,1086,0,13,9453
1358892921,4690,0,0,0,0,2148190089,2149669010,2149747200,2147771172,1090,0,13,64670
1358892926,4709,0,0,0,0,2148202413,2149682541,2149755565,2147773906,1101,0,12,8971
1358892931,4730,0,0,0,0,2148217472,2149699309,2149778322,2147774144,1122,0,13,48775
1358892936,30624,0,0,0,0,2148213577,2149697380,2149775140,2147774857,1146,0,12,421
1358892941,25583,0,0,0,0,2148237805,2149717997,2149794624,2147779620,1163,0,12,35266
1358892946,20543,0,0,0,0,2148267712,2149773732,2149848000,2147783186,1170,0,13,7592
1358892951,15503,0,0,0,0,2148258093,2149750153,2149831094,2147776118,1168,0,13,28407
1358892956,10464,0,0,0,0,2148258486,2149740681,2149824338,2147775753,1164,0,13,59568
1358892961,5424,0,0,0,0,2148283538,2149782564,2149848960,2147783122,1157,0,13,51646
1358892966,4487,0,0,0,0,2148319076,2149844032,2149916178,2147781604,1155,0,13,43797
1358892971,4484,0,0,0,0,2148280466,2149775131,2149842907,2147776539,1158,0,13,43035
1358892976,4485,0,0,0,0,2148323456,2149840512,2149903414,2147779794,1161,0,13,640
1358892981,4483,0,0,0,0,2148362486,2149896182,2149967021,2147786788,1165,0,13,52983
1358892986,4484,0,0,0,0,2148328768,2149844288,2149920365,2147783168,1173,0,13,13969
1358892991,4482,0,0,0,0,2148351158,2149867885,2149930148,2147785078,1180,0,13,11264
1358892996,4484,0,0,0,0,2148392530,2149935168,2150006756,2147787638,1189,0,13,46734
1358893001,30639,0,0,0,0,2148388470,2149924434,2149990016,2147791213,1204,0,13,53584
1358893006,25601,0,0,0,0,2148392301,2149927908,2149993161,2147788973,1222,0,13,30930
1358893011,20561,0,0,0,0,2148421869,2149965037,2150025362,2147793362,1244,0,13,8010
1358893016,15520,0,0,0,0,2148445924,2150013065,2150084068,2147797796,1272,0,13,58698
1358893021,10480,0,0,0,0,2148440566,2150001938,2150061065,2147792905,1302,0,13,59249
1358893026,5442,0,0,0,0,2148436754,2149986185,2150030802,2147794048,1334,0,13,59609
1358893031,4477,0,0,0,0,2148486692,2150058066,2150119094,2147803264,1368,0,13,12617
1358893036,4480,0,0,0,0,2148475465,2150046107,2150117942,2147802459,1391,0,13,55060
1358893041,4475,0,0,0,0,2148455506,2150005184,2150056301,2147800210,1403,0,13,29094
1358893046,4477,0,0,0,0,2148542820,2150131428,2150183652,2147806637,1410,0,12,42293
1358893051,4475,0,0,0,0,2148513965,2150093787,2150155629,2147802925,1407,0,13,16195
1358893056,4478,0,0,0,0,2148512694,2150081115,2150137206,2147799177,1396,0,13,25183
1358893061,4474,0,0,0,0,2148581586,2150188096,2150235565,2147809115,1385,0,13,1051
1358893066,30660,0,0,0,0,2148574774,2150189741,2150250916,2147809481,1377,0,13,51360
1358893071,25622,0,0,0,0,2148549696,2150130925,2150176941,2147805403,1373,0,12,18423
1358893076,20582,0,0,0,0,2148610825,2150224292,2150280064,2147809371,1375,0,13,6721
1358893081,15542,0,0,0,0,2148622189,2150228946,2150280109,2147808384,1386,0,13,4254
1358893086,10502,0,0,0,0,2148619136,2150219017,2150254573,2147806034,1405,0,13,62668
1358893091,5462,0,0,0,0,2148628745,2150238738,2150279862,2147807698,1431,0,13,25841
1358893096,4469,0,0,0,0,2148682724,2150318317,2150364571,2147813440,1455,0,12,52274
1358893101,4470,0,0,0,0,2148679232,2150310070,2150337947,2147811035,1472,0,13,60782
1358893106,4470,0,0,0,0,2148645074,2150249088,2150274038,2147808914,1478,0,13,7171
1358893111,4478,0,0,0,0,2148697874,2150327872,2150357942,2147813860,1474,0,13,41722
1358893116,4496,0,0,0,0,2148772708,2150452178,2150508882,2147826697,1464,0,13,27108
1358893121,4519,0,0,0,0,2148707830,2150330596,2150362404,2147818130,1457,0,13,32341
1358893126,4541,0,0,0,0,2148745270,2150397357,2150438646,2147819931,1452,0,13,32551
1358893131,30678,0,0,0,0,2148820608,2150508150,2150559597,2147829860,1452,0,13,21838
1358893136,25638,0,0,0,0,2148760182,2150398537,2150435830,2147821522,1454,0,13,31845
1358893141,20598,0,0,0,0,2148781019,2150442944,2150471570,2147823570,1458,0,13,2123
1358893146,15559,0,0,0,0,2148842486,2150527990,2150572525,2147827538,1463,0,12,11887
1358893151,10519,0,0,0,0,2148832128,2150519533,2150552466,2147828800,1467,0,13,45523
1358893156,5478,0,0,0,0,2148808996,2150478994,2150505060,2147826285,1472,0,13,23898
1358893161,4684,0,0,0,0,2148853668,2150540123,2150561901,2147829074,1470,0,13,19428
1358893166,4708,0,0,0,0,2148899657,2150599899,2150632173,2147835337,1469,0,13,14475
1358893171,4729,0,0,0,0,2148859913,2150531867,2150562102,2147829001,1469,0,12,45762
1358893176,4752,0,0,0,0,2148871478,2150547922,2150582427,2147829348,1467,0,12,36400
1358893181,4774,0,0,0,0,2148977600,2150689892,2150705005,2147835821,1470,0,13,59062
1358893186,4789,0,0,0,0,2148912932,2150594925,2150608685,2147828809,1477,0,12,3071
1358893191,4813,0,0,0,0,2148943872,2150633828,2150647277,2147830445,1477,0,12,62798
1358893196,30696,0,0,0,0,2149041892,2150775963,2150793609,2147845248,1469,0,12,59041
1358893201,25655,0,0,0,0,2149044114,2150783259,2150807771,2147844964,1460,0,13,53863
1358893206,20615,0,0,0,0,2149044178,2150775497,2150790646,2147842212,1447,0,13,35921
1358893211,15577,0,0,0,0,2149130468,2150900845,2150928640,2147854125,1428,0,12,49542
