TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335396836,29878,53,124,104,82,59,15293,0,0,0,0,2333070308,2322112338,2261746477,2166037193,2762,3,13,50688
1335396844,21066,54,127,103,87,57,15301,0,0,0,0,2380986404,2370896173,2296872466,2173462144,2757,1,15,22505
1335396851,14558,53,127,101,85,65,15296,0,0,0,0,2414700132,2405509412,2321659483,2178060086,2746,0,12,49992
1335396857,8047,54,124,100,87,57,15285,0,0,0,0,2435983734,2426003492,2334870354,2178737728,2716,0,15,5066
1335396864,6378,56,130,103,84,54,15287,0,0,0,0,2621688950,2621530331,2480419291,2211250843,2689,0,15,15821
1335396870,6366,54,124,99,84,61,15289,0,0,0,0,2601813604,2598976502,2461426395,2204616256,2674,-1,11,49142
1335396877,6373,54,124,101,84,54,15302,0,0,0,0,2593362377,2588674898,2453078025,2202575908,2649,-2,14,15701
1335396883,6308,52,122,104,85,57,15298,0,0,0,0,2624810989,2622946578,2479437833,2207647058,2628,1,14,39321
1335396890,6455,55,123,100,82,49,15296,0,0,0,0,2523866011,2515452644,2397951314,2189917531,2618,-1,12,42136
1335396896,6403,51,121,103,85,61,15294,0,0,0,0,2485865590,2477476306,2372991076,2188716489,2608,0,11,12530
1335396903,28008,53,122,102,85,70,15270,0,0,0,0,2530071981,2525394770,2410502646,2199957147,2596,0,15,62307
1335396909,21497,52,122,102,86,64,15297,0,0,0,0,2372138989,2359474907,2287416502,2173035958,2586,0,11,16996
1335396916,14985,51,121,105,83,51,15300,0,0,0,0,2360278738,2347383168,2278839350,2171124717,2564,0,13,44131
1335396922,8476,53,123,98,82,62,15296,0,0,0,0,2339926528,2326508306,2264231177,2168738194,2535,0,13,11293
1335396928,6043,53,122,100,83,52,15305,0,0,0,0,2329728237,2316010852,2256762221,2167420160,2510,3,17,1420
1335396935,6225,53,120,99,84,58,15295,0,0,0,0,2325465106,2311416429,2253344329,2166786322,2491,-5,14,48568
1335396941,6289,52,123,103,84,65,15301,0,0,0,0,2323142390,2308838281,2251565878,2166838244,2468,3,15,7552
1335396948,6436,53,124,102,87,56,15293,0,0,0,0,2321430281,2306729737,2249825417,2166479332,2485,-5,15,29338
1335396954,6315,55,125,104,82,52,15297,0,0,0,0,2324335844,2309289344,2251556626,2166999808,2498,-1,11,35263
1335396961,6390,54,120,101,85,58,15278,0,0,0,0,2324667812,2309303652,2251339373,2166907035,2491,-1,16,61106
1335396967,28433,53,130,101,86,62,15288,0,0,0,0,2325333522,2309546276,2251289572,2166945417,2489,-4,14,42221
1335396974,21922,53,123,103,85,54,15286,0,0,0,0,2325829714,2309813156,2251391387,2167266980,2465,-7,13,15512
1335396980,15412,53,124,99,84,53,15287,0,0,0,0,2320203821,2304455579,2247947611,2167157019,2445,-3,14,55334
1335396987,8900,55,121,101,84,55,15300,0,0,0,0,2321328173,2305277769,2248413458,2167419017,2427,-2,16,29681
1335396993,6077,51,125,104,82,57,15291,0,0,0,0,2323768868,2307524169,2249822418,2167577426,2373,-1,12,45387
1335397000,6279,54,121,103,85,60,15281,0,0,0,0,2328015478,2311362358,2252349522,2168285083,2309,2,14,1625
1335397006,6413,51,120,100,84,58,15287,0,0,0,0,2332830299,2315934573,2255466843,2169106148,2257,0,6,56786
1335397012,6417,54,122,104,85,55,15296,0,0,0,0,2347823872,2330715264,2265655515,2171476059,2215,0,9,41060
1335397019,6236,52,122,102,84,64,15292,0,0,0,0,2402645659,2384709833,2302682413,2178659547,2158,5,12,13742
1335397025,6368,54,122,99,86,58,15296,0,0,0,0,2624039506,2613466642,2471560557,2219877686,2097,9,11,31161
1335397032,28862,53,132,100,83,55,15297,0,0,0,0,2674765915,2665597906,2508744301,2231441170,2046,8,17,63138
1335397038,22352,54,122,99,86,62,15285,0,0,0,0,2672320649,2661139638,2504850441,2231321115,1984,0,21,35707
1335397045,15840,53,120,102,83,50,15268,0,0,0,0,2683661814,2671934226,2510652416,2227849069,1875,-5,12,13673
1335397051,9331,53,125,101,86,51,15294,0,0,0,0,2688579410,2675846418,2513951606,2231295378,1742,-11,22,27198
1335397058,6471,55,123,98,81,50,15297,0,0,0,0,2725355867,2715018861,2544483300,2241617856,1592,-12,11,26934
1335397064,6168,53,122,99,83,50,15292,0,0,0,0,2697448603,2683395648,2518448018,2234977280,1463,7,9,19786
1335397071,6433,52,123,98,86,50,15298,0,0,0,0,2670189010,2654460617,2497190253,2231747355,1370,-5,18,35568
1335397077,6331,53,123,99,83,61,15295,0,0,0,0,2694954880,2680179968,2517137618,2236624566,1201,4,26,34220
1335397084,6137,53,118,99,88,50,15292,0,0,0,0,2716843648,2702057856,2532622921,2242686043,1117,6,0,31701
1335397090,6392,52,125,104,83,59,15296,0,0,0,0,2655366866,2636533705,2481450349,2225545252,1088,13,3,44571
1335397096,29291,52,121,101,82,50,15293,0,0,0,0,2703554724,2686814390,2519212772,2236612443,1058,-12,8,18784
1335397103,22779,51,123,104,81,46,15294,0,0,0,0,2679314075,2661065124,2499136521,2229264274,1061,-15,10,53884
1335397109,16267,51,125,102,85,49,15291,0,0,0,0,2705229074,2687437202,2519775085,2237948854,1068,14,10,26361
1335397116,9756,51,122,104,86,57,15287,0,0,0,0,2706425462,2687757440,2519600932,2240414784,1161,-2,25,45127
1335397122,6048,53,122,103,81,50,15289,0,0,0,0,2711123163,2691672576,2522355547,2242596242,1298,6,-2,22389
1335397129,6407,53,124,100,81,50,15295,0,0,0,0,2732281718,2713422518,2539705380,2251765147,1209,-7,13,9615
1335397135,6456,52,121,104,87,63,15303,0,0,0,0,2738604352,2719465517,2542812461,2250797321,900,10,21,42237
1335397142,6483,52,122,104,86,59,15301,0,0,0,0,2708221604,2685041499,2515362889,2242570642,399,-5,20,39648
1335397148,6320,52,122,101,84,46,15294,0,0,0,0,2691037997,2668716626,2503766738,2236348928,38,7,-2,20711
1335397155,6340,54,120,101,83,58,15291,0,0,0,0,2710539675,2688250916,2517213019,2241465078,3292,-4,31,25659
1335397161,29713,52,122,101,85,51,15286,0,0,0,0,2716703414,2694957595,2522175588,2245514569,2848,24,34,33578
1335397167,23204,50,125,103,85,57,15293,0,0,0,0,2727982171,2706333824,2530303012,2248770148,2507,8,15,17670
1335397174,16694,54,127,100,86,61,15294,0,0,0,0,2767775094,2745527040,2559714733,2258566098,2356,-52,8,44199
1335397180,10180,50,123,100,85,65,15303,0,0,0,0,2779807588,2760161042,2572808210,2267513426,2288,-14,19,13054
1335397187,6253,51,122,100,85,62,15302,0,0,0,0,2738467437,2716658048,2539947766,2260644690,2361,-20,14,32285
1335397193,6431,51,129,98,83,55,15294,0,0,0,0,2746230089,2722393700,2541764626,2255464338,2721,-9,-11,21406
1335397200,6443,51,122,100,94,67,15292,0,0,0,0,2759822976,2736026715,2552049737,2262436909,2659,15,15,58212
1335397206,6420,51,123,101,84,50,15296,0,0,0,0,2771738788,2748255030,2561729106,2267014820,2596,31,0,47950
1335397213,6418,52,120,101,85,58,15283,0,0,0,0,2769828598,2747174052,2561311040,2265684388,2791,78,10,36039
1335397219,6323,53,122,107,83,64,15298,0,0,0,0,2758491830,2731831506,2546105499,2257120758,2816,-26,-5,51365
1335397226,30148,52,121,98,91,55,15295,0,0,0,0,2765353974,2740251072,2555162761,2266952457,2638,2,-7,60010
1335397232,23636,52,120,100,83,55,15294,0,0,0,0,2789468617,2763767414,2571066806,2273177490,2786,10,-5,26951
1335397239,17125,52,121,102,82,61,15302,0,0,0,0,2814506870,2790752804,2592003931,2277096521,3002,-37,17,15550
1335397245,10614,53,119,101,81,57,15296,0,0,0,0,2814604845,2788357458,2588729234,2274888969,3377,14,-19,19216
1335397251,6388,52,118,102,82,52,15296,0,0,0,0,2797724388,2771037120,2577708068,2275729453,634,43,-30,47230
1335397258,6191,51,122,103,84,57,15279,0,0,0,0,2791746989,2764619090,2574507885,2280610541,1344,33,48,10983
1335397264,6429,50,124,105,87,50,15296,0,0,0,0,2802567387,2775186432,2581431478,2283259885,1080,26,9,31129
1335397271,6268,52,120,98,84,45,15303,0,0,0,0,2806438089,2781784393,2589167588,2284840457,1566,-8,53,15863
1335397277,5969,52,119,100,86,64,15293,0,0,0,0,2645335808,2618683904,2465548598,2238155318,2052,49,-29,5062
1335397284,6345,52,119,97,84,75,15286,0,0,0,0,2697765531,2671288009,2507522477,2258187035,1766,-27,30,41564
1335397290,30574,52,120,97,84,53,15289,0,0,0,0,2628209042,2600854244,2455040155,2237267437,1321,-59,57,51503
1335397297,24061,50,120,101,85,69,15293,0,0,0,0,2593156580,2564157906,2427323236,2231086390,2192,-52,5,54158
1335397303,17550,52,123,98,85,59,15303,0,0,0,0,2418380205,2389280256,2301072960,2187807478,2715,66,15,11017
1335397310,11040,51,125,107,82,65,15299,0,0,0,0,2394504192,2363624384,2282724187,2184541897,3130,-83,0,40820
1335397316,6424,52,133,102,85,58,15298,0,0,0,0,2415594002,2383378706,2296845412,2190585755,1377,53,-41,36427
1335397323,6156,50,118,96,85,82,15296,0,0,0,0,2478031296,2445838720,2341625353,2204202624,1086,77,76,59597
1335397329,6415,52,120,101,87,26,15294,0,0,0,0,2523040621,2492255826,2376179520,2216234678,1490,-46,77,13898
1335397335,6379,53,123,98,81,53,15283,0,0,0,0,2469816018,2437839241,2334733522,2200026258,2566,-80,22,63884
1335397342,6323,51,129,97,80,57,15301,0,0,0,0,2485721197,2455318171,2348285952,2203972672,2456,57,73,22135
1335397348,6416,50,120,99,81,57,15298,0,0,0,0,2627320969,2599259730,2455215341,2245541595,1894,47,-47,549
1335398328,8601,50,123,100,94,73,15307,0,0,0,0,2747618084,2715073353,2535401856,2273792676,599,-95,15,52901
1335398337,6401,60,125,96,72,0,17373,0,0,0,0,2727979035,2698323172,2525110226,2272646317,463,-195,65,24398
1335398343,6298,53,125,114,88,46,15296,0,0,0,0,2731692928,2701851574,2528752886,2272583533,202,35,102,10466
1335398350,29581,57,116,110,100,99,15372,0,0,0,0,2807730971,2772968091,2576092672,2291671451,517,64,-38,7900
1335398356,23070,50,123,179,109,2,15312,0,0,0,0,2773912064,2740976137,2552806189,2279147108,1700,-187,193,54627
1335398363,16557,110,182,96,90,40,15380,0,0,0,0,2802192265,2772861906,2578854729,2288949092,2528,-86,20,26025
1335398369,10048,48,124,122,103,10,15308,0,0,0,0,2727118893,2698669696,2526052900,2273010038,1391,45,65,25228
1335398375,6318,46,126,112,87,106,15261,0,0,0,0,2786054180,2753483766,2564868370,2290731638,396,67,-20,10270
1335398382,6401,49,124,91,81,53,15277,0,0,0,0,2748737298,2717805476,2538823341,2275258340,373,-13,51,24377
1335398388,6400,64,136,100,86,0,15326,0,0,0,0,2749237430,2719734381,2541649892,2278223561,1944,47,4,31069
1335398395,6483,33,132,102,85,20,15286,0,0,0,0,2744040630,2714860763,2536274450,2271957156,2512,-14,6,46407
1335398401,6347,47,119,104,83,49,15277,0,0,0,0,2762408722,2732694802,2548842752,2278903341,2460,117,-109,63039
1335398408,6274,69,108,106,84,38,15292,0,0,0,0,2778953152,2748749586,2560942400,2283807149,2398,-25,-185,34374
1335398414,30007,49,122,99,81,68,15279,0,0,0,0,2746680420,2716831314,2536248073,2272077540,2670,31,-31,63771
1335398421,23500,54,111,101,84,47,19416,0,0,0,0,2769846564,2738337179,2550854912,2275441051,2837,-6,-170,17069
1335398427,16988,68,105,98,82,49,15282,0,0,0,0,2732268635,2701074843,2525456749,2268140928,3373,30,58,25412
1335398434,10477,46,115,0,162,0,15295,0,0,0,0,2744471177,2714103296,2536544612,2277838774,1257,-92,45,25044
1335398440,6454,54,120,98,82,56,15287,0,0,0,0,2740249938,2707901421,2529484827,2269414747,3312,32,-4,9341
1335398447,6315,54,126,97,79,79,15290,0,0,0,0,2764824777,2732747446,2546322907,2273478765,3187,-144,-38,16159
1335398453,6382,34,121,103,80,0,15322,0,0,0,0,2770290861,2741766509,2556035584,2279008676,2360,-22,21,63087
1335398459,6447,0,64,101,82,1,15322,0,0,0,0,2732238555,2703909952,2529793179,2276524096,2087,-130,35,18879
1335398466,6414,54,120,102,85,67,15291,0,0,0,0,2758963401,2728845504,2547054052,2280928283,2665,-9,49,49674
1335398472,6258,171,52,98,80,6,15367,0,0,0,0,2773888941,2742662656,2556832676,2285641728,2068,-102,-9,55895
1335398479,30436,50,122,108,83,141,15299,0,0,0,0,2797802724,2765665773,2573694025,2293624384,1918,-126,102,16946
1335398485,23924,38,111,101,82,82,15290,0,0,0,0,2748705965,2718971227,2539405860,2277761005,2569,69,-24,43825
1335398492,17414,51,121,102,83,58,15293,0,0,0,0,2755946861,2724420717,2542932726,2280541394,2890,67,28,11236
1335398498,10905,53,122,103,85,66,15291,0,0,0,0,2738171867,2705760265,2528065371,2270940918,3182,-60,-66,30672
1335398505,6413,37,122,100,83,53,15300,0,0,0,0,2746830281,2717519168,2538576045,2276768484,2514,143,13,24466
1335398511,6185,53,125,104,95,50,15401,0,0,0,0,2742038573,2712256402,2534872393,2276747666,1868,-114,18,26300
1335398518,6355,60,143,107,89,76,15302,0,0,0,0,2811441590,2777427840,2577364937,2282897051,1878,106,30,50858
1335398524,6264,43,118,99,77,181,15781,0,0,0,0,2791894445,2759938450,2568299693,2286500123,1296,70,-41,53613
1335398530,6455,57,119,104,80,14,15261,0,0,0,0,2767033910,2737235968,2553513636,2281811977,1760,96,43,36510
1335398537,6345,52,128,99,84,61,15332,0,0,0,0,2805951488,2773478555,2577181156,2287094500,1731,40,165,45003
1335398543,30861,81,133,101,84,66,15403,0,0,0,0,2769291922,2738715017,2551596498,2276460571,2547,-60,20,13419
1335398550,24349,47,128,98,84,52,15299,0,0,0,0,2717177526,2687843977,2516546322,2267126555,2348,57,-7,8003
1335398556,17843,63,124,101,83,56,15292,0,0,0,0,2714532937,2685698121,2515790482,2263853577,2567,101,40,65129
1335398563,11333,63,140,104,80,51,15295,0,0,0,0,2730924077,2701796132,2527466358,2270400685,2186,-17,22,51020
1335398569,6319,1,11,99,84,47,15224,0,0,0,0,2748162989,2720522176,2541588443,2274837686,2427,-35,39,24876
1335398576,6155,49,120,103,85,55,15285,0,0,0,0,2721054646,2688551762,2514325568,2263094418,3008,-59,23,8631
1335398582,6422,25,118,99,83,86,15363,0,0,0,0,2717771757,2688890971,2518972022,2270356672,2114,91,4,13106
1335398589,5843,87,118,101,80,50,15278,0,0,0,0,2714744365,2686920484,2518055195,2270069961,1723,155,-139,26430
1335398595,6351,10,176,101,82,76,15274,0,0,0,0,2752020096,2722908662,2543300132,2280056923,2335,-6,-29,42372
1335398602,6382,55,115,99,81,54,15279,0,0,0,0,2744001938,2713944164,2536241709,2277030134,2349,18,-103,7739
1335398608,31288,39,119,99,84,0,18159,0,0,0,0,2748271872,2717619785,2538935405,2277161490,1998,-24,54,4343
1335398614,24777,66,120,101,85,54,15280,0,0,0,0,2771524041,2739607917,2551582774,2277697563,2667,36,-57,5609
