TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1368058606,20.4200000762939450,24.0198001861572270,34.6772994995117200,268.2211914062500000,-90.9371566772461000,24.0560798645019530,27.6292991638183600,27130
1368058650,17.6900005340576170,24.0282993316650400,34.6773986816406250,264.2171936035156000,-90.9131698608398400,24.0553398132324220,27.7869892120361330,7765
1368058694,15.0299997329711910,24.0391998291015620,34.6777992248535160,266.5773010253906000,-91.3424530029296900,24.0685997009277340,27.6888294219970700,33813
1368058739,12.4099998474121100,24.0492000579834000,34.6776008605957000,267.3731994628906000,-91.5291213989257800,24.0743694305419920,27.6553306579589840,31901
1368058783,9.8000001907348630,24.0629005432128900,34.6781997680664060,265.3055114746094000,-91.8755035400390600,24.0850696563720700,27.7324199676513670,20200
1368058827,7.2899999618530270,24.2164993286132800,34.6800994873046900,262.0185852050781000,-97.1072006225586000,24.2468299865722660,27.8003196716308600,44590
1368058871,5.0399999618530270,24.4785995483398440,34.6781997680664060,256.1495056152344000,-104.7813034057617200,24.4845008850097660,27.9456405639648440,33893
1368058918,3.1300001144409180,24.6413993835449220,34.6948013305664060,252.5195007324218800,-111.1091995239257800,24.6808490753173830,28.0193595886230470,34170
1368058962,2.5299999713897705,0.0000000000000000,0.0000000000000000,249.0760955810547000,-111.7540969848632800,24.7008800506591800,28.1559391021728500,56444
1368058982,2.0699999332427980,0.0000000000000000,0.0000000000000000,246.4104003906250000,-112.0138015747070300,24.7089500427246100,28.2660808563232420,65146
1368059001,1.7000000476837158,0.0000000000000000,0.0000000000000000,248.4615020751953000,-112.1218032836914000,24.7123107910156250,28.1775093078613280,52065
