TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361140995,29878,60,128,104,84,54,15363,0,0,0,0,2349537892,2367056182,2321083620,2181802020,390,-2,13,17565
1361141004,21065,58,132,100,80,63,15365,0,0,0,0,2356168457,2373893504,2326283904,2183180973,352,-3,15,55660
1361141010,14553,62,131,101,84,65,15367,0,0,0,0,2372969152,2393861101,2343256795,2185241654,328,4,7,23800
1361141017,8043,58,133,103,83,49,15363,0,0,0,0,2372820059,2391474212,2340540077,2188614372,328,9,7,48362
1361141023,6376,58,130,100,83,55,15369,0,0,0,0,2389792557,2410625883,2356749504,2193212096,366,2,10,59571
1361141029,6364,58,131,102,89,29,15372,0,0,0,0,2374318272,2392666038,2341363410,2188297627,396,7,7,13440
1361141036,6322,59,133,99,87,56,15371,0,0,0,0,2376655122,2394509787,2342161600,2189227712,472,3,9,46849
1361141042,6319,58,142,104,85,52,15372,0,0,0,0,2379531721,2397327259,2344597851,2190953920,525,-2,16,62496
1361141049,6404,57,130,100,84,32,15371,0,0,0,0,2390556736,2410209389,2355684662,2194224795,586,1,14,26769
1361141055,6402,59,129,102,85,98,15339,0,0,0,0,2388886674,2406964434,2352305810,2193315940,648,5,10,63964
1361141062,28000,59,129,98,85,30,15364,0,0,0,0,2397007277,2415378633,2358922386,2196768649,732,1,7,57523
1361141068,21488,58,131,100,89,37,15373,0,0,0,0,2389670363,2406942628,2351812955,2194604580,777,-3,11,37823
1361141075,14975,59,132,103,89,50,15371,0,0,0,0,2402225920,2420092123,2363461824,2203438336,780,-6,14,49466
1361141081,8465,58,130,103,83,55,15364,0,0,0,0,2400997540,2418466477,2360564882,2197421421,740,4,12,50784
1361141088,6045,57,133,107,89,56,15367,0,0,0,0,2405176576,2422387556,2363772882,2198945581,691,3,19,33008
1361141094,6175,58,130,101,86,78,15360,0,0,0,0,2424999954,2444010532,2381429824,2206266185,563,4,11,64483
1361141100,6288,58,129,103,93,74,15371,0,0,0,0,2422092544,2440260352,2378994432,2207582500,526,-10,10,41349
1361141107,6457,57,130,105,85,32,15358,0,0,0,0,2422144521,2441222381,2379985590,2204818660,500,-14,10,14999
1361141113,6315,57,129,104,96,70,15368,0,0,0,0,2442409334,2461321490,2395316141,2213950829,495,1,15,53600
1361141120,6384,59,133,92,71,72,15365,0,0,0,0,2426079012,2441960704,2377997997,2206734811,478,4,15,39859
1361141126,28425,57,131,107,89,50,15365,0,0,0,0,2431465682,2448308251,2383653842,2209110784,537,-19,4,36846
1361141133,21916,58,130,100,78,50,15367,0,0,0,0,2440403209,2457188955,2390812873,2212764452,500,0,3,26817
1361141139,15403,56,128,96,92,52,15365,0,0,0,0,2458376182,2477352274,2407824923,2219554038,549,-5,12,5063
1361141146,8891,57,133,104,77,50,15367,0,0,0,0,2442052086,2458036370,2391275949,2217823369,711,-16,12,33718
1361141152,6025,58,127,102,87,44,15369,0,0,0,0,2428952886,2443385837,2378484845,2209871497,867,0,11,24342
1361141159,6281,57,134,99,86,50,15368,0,0,0,0,2450870445,2467150537,2398818870,2220627876,886,-1,-4,44090
1361141165,6419,57,134,103,86,50,15368,0,0,0,0,2442249728,2458843154,2392718354,2219821568,948,-42,-20,64841
1361141172,6416,55,130,106,86,56,15367,0,0,0,0,2445972854,2458822555,2390270272,2221954432,526,1,31,8557
1361141178,6186,54,131,125,81,50,15357,0,0,0,0,2455662820,2469961014,2399360649,2222571977,1362,-19,6,28095
1361141184,6371,57,132,101,85,58,15374,0,0,0,0,2461174994,2474828425,2403542619,2226845568,3265,-1,23,13014
1361141191,28852,57,131,101,88,65,15370,0,0,0,0,2471641252,2486026843,2411739355,2225868461,3215,5,38,6206
1361141197,22341,57,131,104,87,50,15369,0,0,0,0,2480384109,2493989376,2416814445,2230022592,3557,-20,-20,17815
1361141204,15832,56,130,104,85,52,15372,0,0,0,0,2485244013,2498051885,2419878125,2232431643,3263,-9,5,45232
1361141210,9320,56,128,88,86,79,15369,0,0,0,0,2494182838,2507240512,2427306486,2238300736,3250,-14,-5,12164
1361141217,6421,57,127,103,83,44,15366,0,0,0,0,2485323428,2499652562,2422924809,2236735908,3304,-67,17,31720
1361141223,6214,58,130,106,85,70,15364,0,0,0,0,2488687250,2501910381,2423990774,2235777078,3203,-12,24,13135
1361141230,6504,59,128,103,85,62,15370,0,0,0,0,2506835913,2520654930,2437896256,2241341092,3001,-33,-13,346
1361141236,6341,57,130,98,83,59,15367,0,0,0,0,2498707346,2511213622,2429581330,2237153088,2906,0,-16,53640
1361141243,6169,58,128,102,85,61,15370,0,0,0,0,2479384630,2492685604,2415397686,2233198491,2612,-14,19,13351
1361141249,6438,59,129,99,87,52,15372,0,0,0,0,2520530377,2535975314,2450162386,2248564845,2103,-43,13,5375
1361141256,29281,55,132,99,80,60,15366,0,0,0,0,2519369645,2535754313,2451180278,2246680301,2217,-25,31,37717
1361141262,22770,57,132,105,88,53,15366,0,0,0,0,2483005348,2495420699,2417455899,2235866157,2653,60,42,16755
1361141268,16259,59,129,102,86,53,15369,0,0,0,0,2491599259,2506858066,2429006985,2238405321,2201,77,-6,1583
1361141275,9748,54,130,102,83,44,15363,0,0,0,0,2498637376,2513053467,2432866185,2241916041,2004,-24,36,22641
1361141281,6088,59,129,103,86,65,15364,0,0,0,0,2525507264,2540226898,2454034651,2252460717,2038,-14,-26,11709
1361141288,6354,62,133,99,87,46,15371,0,0,0,0,2523857216,2539408932,2454164224,2249297929,1932,38,-39,35815
1361141294,6466,58,135,101,83,60,15373,0,0,0,0,2523654363,2538367433,2452305636,2252902372,2248,-22,-32,48982
1361141301,6466,53,125,99,81,65,15367,0,0,0,0,2533828534,2547843474,2459040109,2254514194,1701,-74,30,27381
1361141307,6320,59,126,100,88,105,15353,0,0,0,0,2541941193,2555829403,2465852955,2261898624,1487,35,-23,25215
1361141314,6348,56,128,101,82,65,15363,0,0,0,0,2567956717,2580976987,2482250322,2259609362,2542,-65,-71,45681
1361141320,29707,55,132,97,84,64,15362,0,0,0,0,2507063670,2521616356,2439576585,2240360182,2514,-73,-25,56343
1361141327,23197,57,132,100,86,53,15367,0,0,0,0,2516972059,2529490861,2443914660,2250929435,2453,-25,-25,23354
1361141333,16685,56,130,102,87,59,15367,0,0,0,0,2510373485,2522831488,2438236489,2245710893,2476,-4,9,47580
1361141339,10175,56,128,98,88,51,15366,0,0,0,0,2513349677,2526659337,2442198957,2249975296,2362,113,66,40820
1361141346,6231,62,124,104,85,59,15367,0,0,0,0,2542129801,2555669860,2465293165,2263877586,1719,-63,25,21678
1361141352,6286,75,137,103,84,31,15368,0,0,0,0,2544757485,2559194880,2469936137,2264697033,1564,-18,60,3622
1361142476,8608,53,134,103,85,0,15358,0,0,0,0,2553245878,2565316571,2472802048,2276680109,2068,22,27,45187
1361142485,6405,59,133,92,88,49,15367,0,0,0,0,2535031753,2545551625,2456090294,2261832640,2698,-78,73,27581
1361142491,6293,61,132,99,84,65,15351,0,0,0,0,2547450669,2559606756,2467291227,2266221760,2489,-96,66,25853
1361142498,32599,37,121,103,86,56,15358,0,0,0,0,2528553728,2539480731,2451505380,2262104292,2401,105,-7,33745
1361142504,26088,0,169,99,85,389,15362,0,0,0,0,2529093723,2542321856,2455159744,2261236361,2051,-22,-122,55594
1361142511,19574,48,127,0,191,15,15361,0,0,0,0,2554478217,2567348489,2476002212,2275070912,250,78,29,32366
1361142517,13067,58,126,319,0,128,15371,0,0,0,0,2543229814,2552841371,2461582518,2267826715,3034,142,24,9627
1361142524,6554,0,125,102,111,0,15490,0,0,0,0,2532328530,2543699501,2455610340,2259921490,926,218,15,36960
1361142530,6401,50,132,98,75,0,15360,0,0,0,0,2542264539,2554220864,2464934656,2269835574,1225,35,0,64308
1361142537,6385,79,67,103,85,12,16861,0,0,0,0,2582824100,2596899986,2500022409,2287781129,1432,31,61,63548
1361142543,6482,0,41,105,80,3,15846,0,0,0,0,2548849481,2560757531,2469478061,2267306953,1560,-32,89,11848
1361142550,6347,53,110,107,86,141,16011,0,0,0,0,2579422866,2593880155,2495743817,2275314432,1588,60,188,18814
1361142556,6264,0,111,109,82,11,16006,0,0,0,0,2554610029,2569010806,2476033627,2267665618,1466,77,255,16534
1361142562,6246,44,131,77,95,49,15363,0,0,0,0,2529393892,2542083721,2455458258,2262858934,1091,4,-50,58274
1361142569,26514,51,75,95,82,60,15374,0,0,0,0,2566160502,2580931931,2486764397,2273468406,1167,66,52,64785
1361142575,20003,50,138,103,83,67,15373,0,0,0,0,2534280448,2547530029,2458113490,2260216274,2371,16,-56,26658
