TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337468590,21.3299999237060550,23.8272991180419920,34.6955986022949200,244.3598937988281200,-84.2153015136718800,23.8486099243164060,28.6921691894531250,28312
1337468634,19.1800003051757800,23.8302993774414060,34.6910018920898440,244.3318023681640600,-84.1676864624023400,23.8471393585205080,28.6939792633056640,12431
1337468678,17.0200004577636720,23.8316993713378900,34.6879005432128900,244.4158020019531200,-84.3597564697265600,23.8530693054199220,28.6881008148193360,29115
1337468723,14.8699998855590820,23.8328990936279300,34.6890983581543000,244.3421020507812500,-84.3012466430664000,23.8512592315673830,28.6918601989746100,58216
1337468767,12.7200002670288090,23.8327007293701170,34.6884002685546900,244.4120941162109400,-84.2806015014648400,23.8506298065185550,28.6890602111816400,52076
1337468811,10.5600004196167000,23.8386993408203120,34.6867980957031250,244.3628997802734400,-84.5606994628906200,23.8592605590820300,28.6877803802490230,21483
1337468855,8.4899997711181640,23.8931007385253900,34.6916999816894500,244.3760070800781200,-86.3236770629882800,23.9136505126953120,28.6657791137695300,60250
1337468902,6.6700000762939450,23.9736003875732420,34.7024002075195300,244.3336029052734400,-89.7158813476562500,24.0183601379394530,28.6262702941894530,58879
1337468955,4.7699999809265140,24.0266990661621100,34.7089004516601560,243.9969940185547000,-90.9254608154296900,24.0557193756103500,28.6262207031250000,1120
1337469009,3.7400000095367430,0.0000000000000000,0.0000000000000000,244.3437042236328000,-91.3047866821289000,24.0674304962158200,28.6065807342529300,45591
1337469028,3.0799999237060547,0.0000000000000000,0.0000000000000000,243.9826049804687500,-92.2026062011718800,24.0951690673828120,28.6112003326416000,22892
1337469047,2.2699999809265137,0.0000000000000000,0.0000000000000000,244.8424987792968800,-91.1381912231445300,24.0622901916503900,28.5869998931884770,43652
1337469066,1.5399999618530273,0.0000000000000000,0.0000000000000000,244.3925018310547000,-91.9122772216796900,24.0862007141113280,28.5969505310058600,20306
