TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1368050625,30954,496.9299926757812500,7.1336002349853520,34.0707015991210940,101.8920974731445300,474.5458068847656000,7.1067929267883300,46.7958908081054700,53,101,96,79,79,15514,0,0,0,0,2147118080,2147763236,2147564781,2147572553,89,3,12,57756
1368050734,30939,485.2300109863281000,7.2396998405456540,34.0710983276367200,108.7389984130859400,470.4682006835937500,7.2306151390075680,46.0405311584472660,54,102,96,78,77,15511,0,0,0,0,2147120155,2147766939,2147565403,2147574336,432,2,12,53110
1368050843,30938,473.3900146484375000,7.4696002006530760,34.0642013549804700,118.5652999877929700,463.3167114257812500,7.4475369453430180,44.9759292602539060,52,104,96,79,77,15514,0,0,0,0,2147118308,2147760283,2147561938,2147570925,3307,2,12,26895
1368050952,30934,462.1700134277344000,7.7109999656677250,34.0574989318847660,129.6510009765625000,455.5979919433594000,7.6813330650329590,43.8368797302246100,53,102,94,78,77,15513,0,0,0,0,2147118400,2147760640,2147564772,2147570313,615,2,12,60702
1368051085,30934,451.4500122070312500,7.8903999328613280,34.0536003112793000,142.9411926269531200,449.6149902343750000,7.8623218536376950,42.5951499938964840,52,104,96,79,75,15514,0,0,0,0,2147117376,2147766189,2147556141,2147570002,3189,2,13,61430
1368051260,30939,439.7699890136719000,8.1470003128051760,34.0469017028808600,161.3217926025390600,440.8724975585937500,8.1264362335205080,40.9968681335449200,51,103,95,79,75,15513,0,0,0,0,2147120091,2147760694,2147555081,2147570587,2053,2,12,43936
1368051412,30927,428.1000061035156000,8.3501996994018550,34.0434989929199200,176.3020935058593800,434.1925048828125000,8.3279666900634770,39.8010406494140600,50,103,94,79,75,15517,0,0,0,0,2147121362,2147754596,2147559753,2147571136,1680,2,12,49752
1368051565,30925,415.6000061035156000,8.7347002029418950,34.0494003295898440,190.1876068115234400,421.5433044433594000,8.7089691162109380,38.6611213684082000,51,104,95,80,74,15514,0,0,0,0,2147118454,2147757092,2147558957,2147572672,2510,2,12,23189
1368051689,30930,404.1199951171875000,9.1724004745483400,34.0732002258300800,199.0435943603515600,407.4555969238281000,9.1323947906494140,37.8725204467773440,50,106,94,80,72,15514,0,0,0,0,2147115666,2147758308,2147559387,2147575104,1779,2,12,61120
1368051798,30918,393.3500061035156000,9.5411996841430660,34.0915985107421900,206.7185058593750000,394.7562866210937500,9.5133333206176760,37.2037582397460940,50,104,96,78,71,15513,0,0,0,0,2147117814,2147755867,2147553865,2147575552,796,2,12,49733
1368051910,30918,382.1600036621094000,9.8458995819091800,34.1063995361328100,214.0523071289062500,384.6532897949219000,9.8159141540527340,36.6180305480957000,50,104,93,79,70,15514,0,0,0,0,2147116809,2147752859,2147556534,2147574610,427,2,12,46487
1368052019,30920,371.2799987792969000,9.9975004196167000,34.1115989685058600,217.1103057861328000,379.3612976074219000,9.9742460250854500,36.3618316650390600,50,104,95,79,71,15512,0,0,0,0,2147120027,2147755968,2147559360,2147573504,1148,2,12,1156
1368052128,30938,360.4599914550781000,10.3607997894287110,34.1263008117675800,220.5402984619140600,367.7459106445312500,10.3214101791381840,35.9897193908691400,50,104,95,79,70,15513,0,0,0,0,2147119058,2147752155,2147558646,2147576356,1423,2,12,3474
1368052240,30939,349.3200073242187500,10.5934000015258790,34.1311988830566400,224.8551025390625000,359.4032897949219000,10.5704603195190430,35.6256790161132800,50,103,95,80,68,15513,0,0,0,0,2147120740,2147751241,2147557531,2147575259,1433,2,12,53034
1368052349,30936,338.2500000000000000,10.8642997741699220,34.1389999389648440,223.5372924804687500,351.1777954101562500,10.8157901763916020,35.5697784423828100,50,106,95,80,70,15510,0,0,0,0,2147117878,2147748507,2147559634,2147574802,2211,2,12,34369
1368052469,30929,326.7000122070312500,11.1886997222900390,34.1586990356445300,231.2816925048828000,339.8298034667969000,11.1539201736450200,34.9879188537597660,50,103,94,79,70,15509,0,0,0,0,2147117366,2147756553,2147565979,2147579812,2810,2,12,55796
1368052581,30935,316.5499877929687500,11.4502000808715820,34.1640014648437500,232.3896942138672000,330.7998046875000000,11.4227304458618160,34.7941398620605500,50,103,95,79,69,15508,0,0,0,0,2147120914,2147756361,2147569581,2147578752,2833,1,13,63880
1368052712,30947,306.0100097656250000,11.8428001403808600,34.1691017150878900,230.3983001708984400,317.5734863281250000,11.8160800933837890,34.6983604431152340,50,104,93,79,68,15510,0,0,0,0,2147119990,2147759469,2147579401,2147580452,2621,2,12,7268
1368052868,30946,295.2999877929687500,12.4231996536254880,34.1747016906738300,225.9421997070312500,298.1265869140625000,12.3937501907348630,34.6422882080078100,50,104,95,78,70,15506,0,0,0,0,2147117348,2147769901,2147586258,2147580525,271,2,12,2899
1368053043,30944,283.8900146484375000,13.0026998519897460,34.1659011840820300,214.7418975830078000,280.3595886230469000,12.9209403991699220,34.9860115051269500,50,110,95,80,68,15498,0,0,0,0,2147118555,2147767378,2147596059,2147585782,2497,2,12,27290
1368053227,30939,271.2200012207031000,14.0592002868652340,34.2624015808105500,201.5357971191406200,244.4752960205078000,13.9846096038818360,35.2195816040039060,50,108,95,80,68,15493,0,0,0,0,2147119744,2147793554,2147631332,2147586560,2865,1,12,23574
1368053350,30936,260.8699951171875000,15.2332000732421880,34.4248008728027340,214.6087036132812500,206.7940979003906200,15.1009998321533200,33.9338188171386700,51,106,95,79,66,15493,0,0,0,0,2147119680,2147785179,2147615570,2147584256,1889,2,13,31141
1368053492,30956,249.3300018310547000,16.1502990722656250,34.5377006530761700,216.8538055419922000,173.7826995849609400,16.0796203613281250,33.3518791198730500,54,112,96,81,66,15483,0,0,0,0,2147129682,2147843126,2147703122,2147594029,1437,2,12,37353
1368053625,30956,238.1300048828125000,17.4015007019042970,34.6865997314453100,208.0816040039062500,129.9810943603515600,17.3805294036865230,33.2311210632324200,62,108,95,80,66,15476,0,0,0,0,2147142345,2147890934,2147752603,2147600667,1204,2,12,1173
1368053756,30955,227.1300048828125000,18.6172008514404300,34.9081001281738300,215.3917999267578000,90.5103378295898400,18.5567798614501950,32.3018798828125000,64,111,95,79,65,15475,0,0,0,0,2147175826,2147993618,2147873856,2147611117,1119,2,13,56212
1368053879,30931,216.5599975585937500,19.3239994049072270,35.0186996459960940,219.4127044677734400,65.4024734497070300,19.3076705932617200,31.7604408264160160,72,107,95,80,64,15468,0,0,0,0,2147221449,2148103945,2147979273,2147621769,1447,2,13,1458
1368054010,30935,205.2400054931640600,20.1429996490478500,35.1912002563476560,224.5355072021484400,39.4775390625000000,20.0856895446777340,31.1639194488525400,76,108,95,80,63,15460,0,0,0,0,2147305133,2148286646,2148160466,2147636388,2019,1,13,14864
