TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1329688272,7919,611.4699707031250000,6.1117000579833980,34.2690010070800800,45.7748184204101560,507.9849853515625000,6.0873789787292480,54.0949516296386700,56,116,92,79,83,15347,25092
1329688272,6776,611.4699707031250000,6.1117000579833980,34.2690010070800800,45.7748184204101560,507.9849853515625000,6.0873789787292480,54.0949516296386700,55,115,91,80,82,15345,54007
1329688272,5634,611.4699707031250000,6.1117000579833980,34.2690010070800800,45.7748184204101560,507.9849853515625000,6.0873789787292480,54.0949516296386700,53,153,91,80,83,15347,64029
1329688272,4784,611.4699707031250000,6.1117000579833980,34.2690010070800800,45.7748184204101560,507.9849853515625000,6.0873789787292480,54.0949516296386700,55,114,93,79,82,15347,3646
1329688272,3933,611.4699707031250000,6.1117000579833980,34.2690010070800800,45.7748184204101560,507.9849853515625000,6.0873789787292480,54.0949516296386700,55,129,90,80,80,15352,869
1329688272,5809,611.4699707031250000,6.1117000579833980,34.2690010070800800,45.7748184204101560,507.9849853515625000,6.0873789787292480,54.0949516296386700,55,116,91,80,82,15347,2047
1329688536,7915,590.0499877929688000,6.3390002250671390,34.2476997375488300,49.2625198364257800,500.3825988769531000,6.3197917938232420,53.5032081604003900,54,112,91,81,84,15351,60747
1329688536,6772,590.0499877929688000,6.3390002250671390,34.2476997375488300,49.2625198364257800,500.3825988769531000,6.3197917938232420,53.5032081604003900,54,109,92,80,82,15349,45866
1329688536,5630,590.0499877929688000,6.3390002250671390,34.2476997375488300,49.2625198364257800,500.3825988769531000,6.3197917938232420,53.5032081604003900,56,122,89,81,82,15350,55944
1329688536,4785,590.0499877929688000,6.3390002250671390,34.2476997375488300,49.2625198364257800,500.3825988769531000,6.3197917938232420,53.5032081604003900,55,114,92,83,82,15351,22000
1329688536,3934,590.0499877929688000,6.3390002250671390,34.2476997375488300,49.2625198364257800,500.3825988769531000,6.3197917938232420,53.5032081604003900,54,111,90,79,83,15352,39556
1329688536,5807,590.0499877929688000,6.3390002250671390,34.2476997375488300,49.2625198364257800,500.3825988769531000,6.3197917938232420,53.5032081604003900,54,112,91,81,82,15351,14299
1329688778,7916,569.3099975585938000,6.2555999755859375,34.1889991760253900,53.9751014709472660,501.3421936035156000,6.2904791831970215,52.8437881469726560,56,121,92,82,82,15350,30818
1329688778,6774,569.3099975585938000,6.2555999755859375,34.1889991760253900,53.9751014709472660,501.3421936035156000,6.2904791831970215,52.8437881469726560,55,136,91,81,83,15343,18140
1329688778,5633,569.3099975585938000,6.2555999755859375,34.1889991760253900,53.9751014709472660,501.3421936035156000,6.2904791831970215,52.8437881469726560,56,118,90,84,82,15347,3817
1329688778,4781,569.3099975585938000,6.2555999755859375,34.1889991760253900,53.9751014709472660,501.3421936035156000,6.2904791831970215,52.8437881469726560,54,121,93,84,84,15349,58370
1329688778,3936,569.3099975585938000,6.2555999755859375,34.1889991760253900,53.9751014709472660,501.3421936035156000,6.2904791831970215,52.8437881469726560,54,126,92,81,83,15352,30702
1329688778,5808,569.3099975585938000,6.2555999755859375,34.1889991760253900,53.9751014709472660,501.3421936035156000,6.2904791831970215,52.8437881469726560,55,121,92,82,83,15349,13564
1329689000,7919,547.5499877929688000,6.3078999519348145,34.1791992187500000,63.5323104858398440,501.2684936523437500,6.2927289009094240,51.5680618286132800,54,118,92,83,84,15344,46280
1329689000,6777,547.5499877929688000,6.3078999519348145,34.1791992187500000,63.5323104858398440,501.2684936523437500,6.2927289009094240,51.5680618286132800,55,119,89,85,84,15340,48419
1329689000,5636,547.5499877929688000,6.3078999519348145,34.1791992187500000,63.5323104858398440,501.2684936523437500,6.2927289009094240,51.5680618286132800,53,125,93,83,81,15343,2111
1329689000,4784,547.5499877929688000,6.3078999519348145,34.1791992187500000,63.5323104858398440,501.2684936523437500,6.2927289009094240,51.5680618286132800,55,125,92,81,81,15311,12837
1329689000,3939,547.5499877929688000,6.3078999519348145,34.1791992187500000,63.5323104858398440,501.2684936523437500,6.2927289009094240,51.5680618286132800,54,163,92,83,82,15348,22468
1329689000,5811,547.5499877929688000,6.3078999519348145,34.1791992187500000,63.5323104858398440,501.2684936523437500,6.2927289009094240,51.5680618286132800,54,125,92,83,82,15343,8691
1329689209,7916,526.9299926757812000,6.5029001235961910,34.2060012817382800,60.1931991577148440,495.3620910644531000,6.4730582237243650,51.9342117309570300,54,118,90,81,82,15352,19304
1329689209,6774,526.9299926757812000,6.5029001235961910,34.2060012817382800,60.1931991577148440,495.3620910644531000,6.4730582237243650,51.9342117309570300,56,116,92,83,82,15351,49989
1329689209,5633,526.9299926757812000,6.5029001235961910,34.2060012817382800,60.1931991577148440,495.3620910644531000,6.4730582237243650,51.9342117309570300,54,115,90,81,82,15351,8081
1329689209,4787,526.9299926757812000,6.5029001235961910,34.2060012817382800,60.1931991577148440,495.3620910644531000,6.4730582237243650,51.9342117309570300,55,120,89,79,82,15349,4187
1329689209,3936,526.9299926757812000,6.5029001235961910,34.2060012817382800,60.1931991577148440,495.3620910644531000,6.4730582237243650,51.9342117309570300,53,113,91,82,81,15353,18570
1329689209,5809,526.9299926757812000,6.5029001235961910,34.2060012817382800,60.1931991577148440,495.3620910644531000,6.4730582237243650,51.9342117309570300,54,116,90,81,82,15351,1278
1329689556,7917,507.6000061035156000,6.7631001472473145,34.2183990478515600,57.6813583374023440,487.3519897460937500,6.7172460556030270,52.1762619018554700,54,109,91,84,83,15357,14345
1329689556,6774,507.6000061035156000,6.7631001472473145,34.2183990478515600,57.6813583374023440,487.3519897460937500,6.7172460556030270,52.1762619018554700,54,111,88,82,81,15352,25653
1329689556,5637,507.6000061035156000,6.7631001472473145,34.2183990478515600,57.6813583374023440,487.3519897460937500,6.7172460556030270,52.1762619018554700,55,110,89,81,82,15342,12842
1329689556,4783,507.6000061035156000,6.7631001472473145,34.2183990478515600,57.6813583374023440,487.3519897460937500,6.7172460556030270,52.1762619018554700,54,111,91,82,83,15349,21471
1329689556,3937,507.6000061035156000,6.7631001472473145,34.2183990478515600,57.6813583374023440,487.3519897460937500,6.7172460556030270,52.1762619018554700,54,111,90,85,81,15356,18286
1329689556,5809,507.6000061035156000,6.7631001472473145,34.2183990478515600,57.6813583374023440,487.3519897460937500,6.7172460556030270,52.1762619018554700,54,111,90,82,82,15352,11489
1329693227,7919,196.7899932861328000,17.4057998657226560,34.6842994689941400,212.8005065917968800,130.6640014648437500,17.3602199554443360,32.9803695678710940,54,108,85,81,66,15337,55616
1329693227,6776,196.7899932861328000,17.4057998657226560,34.6842994689941400,212.8005065917968800,130.6640014648437500,17.3602199554443360,32.9803695678710940,51,107,86,81,67,15330,23234
1329693227,5635,196.7899932861328000,17.4057998657226560,34.6842994689941400,212.8005065917968800,130.6640014648437500,17.3602199554443360,32.9803695678710940,52,107,88,81,67,15336,28537
1329693227,5567,196.7899932861328000,17.4057998657226560,34.6842994689941400,212.8005065917968800,130.6640014648437500,17.3602199554443360,32.9803695678710940,53,107,87,81,68,15337,3487
1329693227,3938,196.7899932861328000,17.4057998657226560,34.6842994689941400,212.8005065917968800,130.6640014648437500,17.3602199554443360,32.9803695678710940,54,109,85,80,67,15338,62192
1329693227,5967,196.7899932861328000,17.4057998657226560,34.6842994689941400,212.8005065917968800,130.6640014648437500,17.3602199554443360,32.9803695678710940,53,107,86,81,67,15337,64129
1329693280,7915,192.4600067138672000,17.4754009246826170,34.6692008972168000,207.0216979980468800,127.7211990356445300,17.4477596282959000,33.2592201232910160,54,111,88,80,70,15337,27792
1329693280,6773,192.4600067138672000,17.4754009246826170,34.6692008972168000,207.0216979980468800,127.7211990356445300,17.4477596282959000,33.2592201232910160,54,107,87,80,69,15339,51519
1329693280,5634,192.4600067138672000,17.4754009246826170,34.6692008972168000,207.0216979980468800,127.7211990356445300,17.4477596282959000,33.2592201232910160,55,111,87,81,67,15337,28297
1329693280,4782,192.4600067138672000,17.4754009246826170,34.6692008972168000,207.0216979980468800,127.7211990356445300,17.4477596282959000,33.2592201232910160,55,107,86,81,70,15336,23345
1329693280,3936,192.4600067138672000,17.4754009246826170,34.6692008972168000,207.0216979980468800,127.7211990356445300,17.4477596282959000,33.2592201232910160,53,112,88,79,68,15335,65151
1329693280,5808,192.4600067138672000,17.4754009246826170,34.6692008972168000,207.0216979980468800,127.7211990356445300,17.4477596282959000,33.2592201232910160,54,111,87,80,69,15337,25876
1329693332,7914,188.1199951171875000,17.6310005187988280,34.6907997131347660,203.9252929687500000,122.8647003173828100,17.5922794342041000,33.3683891296386700,55,110,86,83,66,15318,45824
1329693332,6772,188.1199951171875000,17.6310005187988280,34.6907997131347660,203.9252929687500000,122.8647003173828100,17.5922794342041000,33.3683891296386700,54,109,88,81,68,15337,36769
1329693332,5633,188.1199951171875000,17.6310005187988280,34.6907997131347660,203.9252929687500000,122.8647003173828100,17.5922794342041000,33.3683891296386700,54,118,86,82,67,15330,35335
1329693332,4781,188.1199951171875000,17.6310005187988280,34.6907997131347660,203.9252929687500000,122.8647003173828100,17.5922794342041000,33.3683891296386700,55,107,88,80,70,15331,14526
1329693332,3936,188.1199951171875000,17.6310005187988280,34.6907997131347660,203.9252929687500000,122.8647003173828100,17.5922794342041000,33.3683891296386700,54,107,85,81,68,15334,29477
1329693332,5807,188.1199951171875000,17.6310005187988280,34.6907997131347660,203.9252929687500000,122.8647003173828100,17.5922794342041000,33.3683891296386700,54,109,86,81,68,15331,1544
1329693384,7915,183.8200073242187500,17.8654003143310550,34.7257995605468750,203.1436004638672000,115.4262008666992200,17.8137493133544920,33.3115196228027340,54,113,87,80,68,15325,27273
1329693384,6773,183.8200073242187500,17.8654003143310550,34.7257995605468750,203.1436004638672000,115.4262008666992200,17.8137493133544920,33.3115196228027340,55,107,89,81,68,15330,39800
1329693384,5633,183.8200073242187500,17.8654003143310550,34.7257995605468750,203.1436004638672000,115.4262008666992200,17.8137493133544920,33.3115196228027340,54,105,85,81,68,15331,50622
1329693384,4781,183.8200073242187500,17.8654003143310550,34.7257995605468750,203.1436004638672000,115.4262008666992200,17.8137493133544920,33.3115196228027340,54,106,85,80,69,15328,44831
1329693384,3937,183.8200073242187500,17.8654003143310550,34.7257995605468750,203.1436004638672000,115.4262008666992200,17.8137493133544920,33.3115196228027340,54,108,86,79,69,15333,18879
1329693384,5807,183.8200073242187500,17.8654003143310550,34.7257995605468750,203.1436004638672000,115.4262008666992200,17.8137493133544920,33.3115196228027340,54,107,86,80,68,15330,49410
1329693436,7915,179.5899963378906200,18.1522006988525400,34.7779998779296900,204.4172058105468800,106.3217010498046900,18.0850391387939450,33.1155891418457000,55,110,85,81,68,15332,19870
1329693436,6773,179.5899963378906200,18.1522006988525400,34.7779998779296900,204.4172058105468800,106.3217010498046900,18.0850391387939450,33.1155891418457000,56,107,86,80,68,15327,36401
1329693436,5632,179.5899963378906200,18.1522006988525400,34.7779998779296900,204.4172058105468800,106.3217010498046900,18.0850391387939450,33.1155891418457000,56,109,85,80,66,15332,33761
1329693436,4785,179.5899963378906200,18.1522006988525400,34.7779998779296900,204.4172058105468800,106.3217010498046900,18.0850391387939450,33.1155891418457000,54,108,87,80,66,15327,58728
1329693436,3940,179.5899963378906200,18.1522006988525400,34.7779998779296900,204.4172058105468800,106.3217010498046900,18.0850391387939450,33.1155891418457000,53,114,88,79,66,15333,33994
1329693436,5809,179.5899963378906200,18.1522006988525400,34.7779998779296900,204.4172058105468800,106.3217010498046900,18.0850391387939450,33.1155891418457000,55,109,86,80,66,15332,49780
1329693490,7919,175.3800048828125000,18.6721000671386720,34.8562011718750000,207.6862945556640600,90.7718429565429700,18.5489692687988280,32.7228088378906250,55,108,86,81,67,15330,42754
1329693490,6776,175.3800048828125000,18.6721000671386720,34.8562011718750000,207.6862945556640600,90.7718429565429700,18.5489692687988280,32.7228088378906250,56,109,87,81,65,15332,37931
1329693490,5631,175.3800048828125000,18.6721000671386720,34.8562011718750000,207.6862945556640600,90.7718429565429700,18.5489692687988280,32.7228088378906250,55,111,87,81,67,15334,16578
1329693490,4780,175.3800048828125000,18.6721000671386720,34.8562011718750000,207.6862945556640600,90.7718429565429700,18.5489692687988280,32.7228088378906250,55,108,91,83,66,15333,6016
1329693490,3934,175.3800048828125000,18.6721000671386720,34.8562011718750000,207.6862945556640600,90.7718429565429700,18.5489692687988280,32.7228088378906250,56,107,87,80,66,15330,49361
1329693490,5808,175.3800048828125000,18.6721000671386720,34.8562011718750000,207.6862945556640600,90.7718429565429700,18.5489692687988280,32.7228088378906250,55,108,87,81,66,15332,20842
1329693543,7917,171.4600067138672000,18.7136993408203120,34.8396987915039060,208.3188018798828000,85.6794967651367200,18.7010707855224600,32.6195411682128900,56,126,85,82,66,15329,57637
1329693543,6774,171.4600067138672000,18.7136993408203120,34.8396987915039060,208.3188018798828000,85.6794967651367200,18.7010707855224600,32.6195411682128900,57,106,87,80,66,15332,13089
1329693543,5636,171.4600067138672000,18.7136993408203120,34.8396987915039060,208.3188018798828000,85.6794967651367200,18.7010707855224600,32.6195411682128900,56,108,89,81,67,15328,65036
1329693543,4784,171.4600067138672000,18.7136993408203120,34.8396987915039060,208.3188018798828000,85.6794967651367200,18.7010707855224600,32.6195411682128900,56,105,88,81,67,15333,9005
1329693543,3933,171.4600067138672000,18.7136993408203120,34.8396987915039060,208.3188018798828000,85.6794967651367200,18.7010707855224600,32.6195411682128900,55,104,86,79,65,15330,14170
1329693543,5808,171.4600067138672000,18.7136993408203120,34.8396987915039060,208.3188018798828000,85.6794967651367200,18.7010707855224600,32.6195411682128900,56,106,87,81,66,15330,59512
1329693595,7913,167.6900024414062500,18.9641990661621100,34.7561988830566400,205.7015075683593800,78.5325775146484400,18.9146995544433600,32.6692008972168000,64,107,87,81,65,15325,54118
1329693595,6772,167.6900024414062500,18.9641990661621100,34.7561988830566400,205.7015075683593800,78.5325775146484400,18.9146995544433600,32.6692008972168000,63,107,87,79,68,15321,37115
1329693595,5632,167.6900024414062500,18.9641990661621100,34.7561988830566400,205.7015075683593800,78.5325775146484400,18.9146995544433600,32.6692008972168000,65,108,88,84,68,15320,47479
1329693595,4782,167.6900024414062500,18.9641990661621100,34.7561988830566400,205.7015075683593800,78.5325775146484400,18.9146995544433600,32.6692008972168000,65,111,86,79,67,15325,4141
1329693595,3932,167.6900024414062500,18.9641990661621100,34.7561988830566400,205.7015075683593800,78.5325775146484400,18.9146995544433600,32.6692008972168000,62,110,88,85,66,15318,7199
1329693595,5806,167.6900024414062500,18.9641990661621100,34.7561988830566400,205.7015075683593800,78.5325775146484400,18.9146995544433600,32.6692008972168000,64,108,87,81,67,15321,64792
1329693647,7915,164.5500030517578000,19.1840000152587900,34.7504997253418000,204.2467041015625000,71.9010925292968800,19.1130905151367200,32.6623306274414060,71,111,88,81,67,15314,43215
1329693647,6774,164.5500030517578000,19.1840000152587900,34.7504997253418000,204.2467041015625000,71.9010925292968800,19.1130905151367200,32.6623306274414060,69,108,95,83,68,15312,52887
1329693647,5635,164.5500030517578000,19.1840000152587900,34.7504997253418000,204.2467041015625000,71.9010925292968800,19.1130905151367200,32.6623306274414060,67,108,87,80,65,15320,37542
1329693647,4787,164.5500030517578000,19.1840000152587900,34.7504997253418000,204.2467041015625000,71.9010925292968800,19.1130905151367200,32.6623306274414060,69,111,87,83,67,15320,20303
1329693647,3937,164.5500030517578000,19.1840000152587900,34.7504997253418000,204.2467041015625000,71.9010925292968800,19.1130905151367200,32.6623306274414060,67,110,88,81,66,15325,41766
1329693647,5809,164.5500030517578000,19.1840000152587900,34.7504997253418000,204.2467041015625000,71.9010925292968800,19.1130905151367200,32.6623306274414060,69,110,88,81,67,15320,8392
1329693699,7913,161.6100006103515600,19.4207992553710940,34.7886009216308600,205.1468963623047000,64.2982330322265600,19.3407592773437500,32.5105781555175800,73,113,89,81,66,15312,39164
1329693699,6772,161.6100006103515600,19.4207992553710940,34.7886009216308600,205.1468963623047000,64.2982330322265600,19.3407592773437500,32.5105781555175800,73,111,86,80,66,15314,43829
1329693699,5631,161.6100006103515600,19.4207992553710940,34.7886009216308600,205.1468963623047000,64.2982330322265600,19.3407592773437500,32.5105781555175800,73,111,88,80,68,15316,51235
1329693699,4784,161.6100006103515600,19.4207992553710940,34.7886009216308600,205.1468963623047000,64.2982330322265600,19.3407592773437500,32.5105781555175800,76,110,88,82,68,15312,44728
1329693699,3935,161.6100006103515600,19.4207992553710940,34.7886009216308600,205.1468963623047000,64.2982330322265600,19.3407592773437500,32.5105781555175800,71,110,88,82,63,15315,40493
1329693699,5807,161.6100006103515600,19.4207992553710940,34.7886009216308600,205.1468963623047000,64.2982330322265600,19.3407592773437500,32.5105781555175800,73,111,88,81,66,15314,10631
1329693751,7916,158.7799987792968800,19.7996006011962900,34.8567008972168000,207.9694061279297000,51.0463714599609400,19.7381401062011720,32.1790504455566400,76,111,86,82,67,15318,37637
1329693751,6774,158.7799987792968800,19.7996006011962900,34.8567008972168000,207.9694061279297000,51.0463714599609400,19.7381401062011720,32.1790504455566400,74,114,87,82,66,15316,51542
1329693751,5635,158.7799987792968800,19.7996006011962900,34.8567008972168000,207.9694061279297000,51.0463714599609400,19.7381401062011720,32.1790504455566400,74,109,89,80,66,15308,23948
1329693751,4783,158.7799987792968800,19.7996006011962900,34.8567008972168000,207.9694061279297000,51.0463714599609400,19.7381401062011720,32.1790504455566400,75,113,90,80,67,15310,17980
1329693751,3938,158.7799987792968800,19.7996006011962900,34.8567008972168000,207.9694061279297000,51.0463714599609400,19.7381401062011720,32.1790504455566400,75,112,87,80,65,15317,26467
1329693751,5809,158.7799987792968800,19.7996006011962900,34.8567008972168000,207.9694061279297000,51.0463714599609400,19.7381401062011720,32.1790504455566400,75,112,87,80,66,15316,58012
1329693836,7910,153.7200012207031200,20.3418006896972660,34.9360008239746100,212.4075927734375000,32.8821487426757800,20.2841091156005860,31.7015304565429700,80,126,88,83,65,15303,39521
1329693836,6768,153.7200012207031200,20.3418006896972660,34.9360008239746100,212.4075927734375000,32.8821487426757800,20.2841091156005860,31.7015304565429700,80,110,89,81,66,15311,45115
1329693836,5636,153.7200012207031200,20.3418006896972660,34.9360008239746100,212.4075927734375000,32.8821487426757800,20.2841091156005860,31.7015304565429700,84,112,89,82,65,15306,9328
1329693836,4782,153.7200012207031200,20.3418006896972660,34.9360008239746100,212.4075927734375000,32.8821487426757800,20.2841091156005860,31.7015304565429700,79,112,88,79,64,15306,18828
1329693836,3937,153.7200012207031200,20.3418006896972660,34.9360008239746100,212.4075927734375000,32.8821487426757800,20.2841091156005860,31.7015304565429700,76,114,87,82,66,15299,11068
1329693836,5806,153.7200012207031200,20.3418006896972660,34.9360008239746100,212.4075927734375000,32.8821487426757800,20.2841091156005860,31.7015304565429700,80,112,88,82,65,15306,44733
1329693912,7917,147.9299926757812500,20.7870998382568360,35.0466995239257800,215.7593994140625000,16.4759902954101560,20.7786006927490230,31.3125991821289060,80,115,89,81,65,15295,16218
1329693912,6775,147.9299926757812500,20.7870998382568360,35.0466995239257800,215.7593994140625000,16.4759902954101560,20.7786006927490230,31.3125991821289060,80,119,90,81,68,15292,43485
1329693912,5633,147.9299926757812500,20.7870998382568360,35.0466995239257800,215.7593994140625000,16.4759902954101560,20.7786006927490230,31.3125991821289060,80,118,89,82,67,15297,15687
1329693912,4782,147.9299926757812500,20.7870998382568360,35.0466995239257800,215.7593994140625000,16.4759902954101560,20.7786006927490230,31.3125991821289060,78,115,89,83,64,15296,39946
1329693912,3936,147.9299926757812500,20.7870998382568360,35.0466995239257800,215.7593994140625000,16.4759902954101560,20.7786006927490230,31.3125991821289060,80,116,87,81,62,15299,39626
1329693912,5808,147.9299926757812500,20.7870998382568360,35.0466995239257800,215.7593994140625000,16.4759902954101560,20.7786006927490230,31.3125991821289060,80,116,89,81,65,15296,31127
1329693964,7911,143.4799957275390600,21.1739997863769530,35.0819015502929700,218.0567016601562500,6.1139788627624510,21.0916404724121100,31.0607795715332030,89,121,88,83,64,15286,1533
1329693964,6768,143.4799957275390600,21.1739997863769530,35.0819015502929700,218.0567016601562500,6.1139788627624510,21.0916404724121100,31.0607795715332030,90,124,88,84,63,15275,48964
1329693964,5637,143.4799957275390600,21.1739997863769530,35.0819015502929700,218.0567016601562500,6.1139788627624510,21.0916404724121100,31.0607795715332030,86,119,91,80,65,15284,33575
1329693964,4785,143.4799957275390600,21.1739997863769530,35.0819015502929700,218.0567016601562500,6.1139788627624510,21.0916404724121100,31.0607795715332030,86,121,91,85,65,15286,45420
1329693964,3934,143.4799957275390600,21.1739997863769530,35.0819015502929700,218.0567016601562500,6.1139788627624510,21.0916404724121100,31.0607795715332030,88,119,91,85,64,15284,29800
1329693964,5807,143.4799957275390600,21.1739997863769530,35.0819015502929700,218.0567016601562500,6.1139788627624510,21.0916404724121100,31.0607795715332030,88,121,91,84,64,15284,32503
1329694016,7913,139.5299987792968800,21.2350006103515620,35.0150985717773440,220.0532989501953000,2.5534989833831787,21.1993408203125000,30.9140090942382800,96,118,91,82,65,15285,20795
1329694016,6775,139.5299987792968800,21.2350006103515620,35.0150985717773440,220.0532989501953000,2.5534989833831787,21.1993408203125000,30.9140090942382800,95,121,90,82,65,15286,65442
1329694016,5629,139.5299987792968800,21.2350006103515620,35.0150985717773440,220.0532989501953000,2.5534989833831787,21.1993408203125000,30.9140090942382800,90,119,88,84,66,15277,27055
1329694016,4783,139.5299987792968800,21.2350006103515620,35.0150985717773440,220.0532989501953000,2.5534989833831787,21.1993408203125000,30.9140090942382800,92,121,87,84,63,15283,56126
1329694016,3938,139.5299987792968800,21.2350006103515620,35.0150985717773440,220.0532989501953000,2.5534989833831787,21.1993408203125000,30.9140090942382800,92,116,88,82,66,15276,22186
1329694016,5807,139.5299987792968800,21.2350006103515620,35.0150985717773440,220.0532989501953000,2.5534989833831787,21.1993408203125000,30.9140090942382800,92,119,88,82,65,15283,1795
1329694068,7919,135.6999969482422000,21.5095996856689450,35.0234985351562500,221.7642974853515600,-5.9450178146362305,21.4566898345947270,30.7194995880126950,100,123,88,84,66,15259,56226
1329694068,6776,135.6999969482422000,21.5095996856689450,35.0234985351562500,221.7642974853515600,-5.9450178146362305,21.4566898345947270,30.7194995880126950,99,123,88,83,66,15272,30213
1329694068,5636,135.6999969482422000,21.5095996856689450,35.0234985351562500,221.7642974853515600,-5.9450178146362305,21.4566898345947270,30.7194995880126950,100,120,89,83,64,15277,24927
1329694068,4785,135.6999969482422000,21.5095996856689450,35.0234985351562500,221.7642974853515600,-5.9450178146362305,21.4566898345947270,30.7194995880126950,98,124,88,83,66,15270,37351
1329694068,3939,135.6999969482422000,21.5095996856689450,35.0234985351562500,221.7642974853515600,-5.9450178146362305,21.4566898345947270,30.7194995880126950,101,121,90,82,65,15275,53912
1329694068,5811,135.6999969482422000,21.5095996856689450,35.0234985351562500,221.7642974853515600,-5.9450178146362305,21.4566898345947270,30.7194995880126950,100,123,88,83,66,15272,31416
1329694153,7915,129.3000030517578000,21.5566005706787100,34.9807014465332000,224.7429962158203000,-8.9653730392456050,21.5482597351074220,30.5336799621582030,101,121,91,83,65,15272,49548
1329694153,6773,129.3000030517578000,21.5566005706787100,34.9807014465332000,224.7429962158203000,-8.9653730392456050,21.5482597351074220,30.5336799621582030,103,122,90,82,63,15272,22521
1329694153,5632,129.3000030517578000,21.5566005706787100,34.9807014465332000,224.7429962158203000,-8.9653730392456050,21.5482597351074220,30.5336799621582030,102,124,87,85,63,15266,17390
1329694153,4781,129.3000030517578000,21.5566005706787100,34.9807014465332000,224.7429962158203000,-8.9653730392456050,21.5482597351074220,30.5336799621582030,100,121,86,82,63,15268,31205
1329694153,3937,129.3000030517578000,21.5566005706787100,34.9807014465332000,224.7429962158203000,-8.9653730392456050,21.5482597351074220,30.5336799621582030,102,118,86,81,64,15265,24288
1329694153,5807,129.3000030517578000,21.5566005706787100,34.9807014465332000,224.7429962158203000,-8.9653730392456050,21.5482597351074220,30.5336799621582030,102,121,87,82,63,15268,11257
1329694229,7916,122.6900024414062500,21.8204994201660160,34.9430999755859400,228.1062927246093800,-16.1119003295898440,21.7651195526123050,30.2800502777099600,98,119,91,83,63,15267,42533
1329694229,6774,122.6900024414062500,21.8204994201660160,34.9430999755859400,228.1062927246093800,-16.1119003295898440,21.7651195526123050,30.2800502777099600,100,120,86,86,63,15268,32582
1329694229,5632,122.6900024414062500,21.8204994201660160,34.9430999755859400,228.1062927246093800,-16.1119003295898440,21.7651195526123050,30.2800502777099600,99,116,89,82,61,15264,44451
1329694229,4781,122.6900024414062500,21.8204994201660160,34.9430999755859400,228.1062927246093800,-16.1119003295898440,21.7651195526123050,30.2800502777099600,98,119,87,82,63,15262,33244
1329694229,3936,122.6900024414062500,21.8204994201660160,34.9430999755859400,228.1062927246093800,-16.1119003295898440,21.7651195526123050,30.2800502777099600,101,117,86,83,63,15266,26277
1329694229,5807,122.6900024414062500,21.8204994201660160,34.9430999755859400,228.1062927246093800,-16.1119003295898440,21.7651195526123050,30.2800502777099600,99,119,87,83,63,15266,20181
1329694281,7919,118.5899963378906200,22.2875003814697270,35.0018005371093750,236.5063934326172000,-30.8940505981445300,22.2146892547607420,29.7001399993896500,113,121,91,83,60,15260,65004
1329694281,6777,118.5899963378906200,22.2875003814697270,35.0018005371093750,236.5063934326172000,-30.8940505981445300,22.2146892547607420,29.7001399993896500,113,118,88,82,63,15257,17280
1329694281,5636,118.5899963378906200,22.2875003814697270,35.0018005371093750,236.5063934326172000,-30.8940505981445300,22.2146892547607420,29.7001399993896500,112,118,88,85,63,15257,53754
1329694281,4784,118.5899963378906200,22.2875003814697270,35.0018005371093750,236.5063934326172000,-30.8940505981445300,22.2146892547607420,29.7001399993896500,110,117,89,83,63,15261,36272
1329694281,3934,118.5899963378906200,22.2875003814697270,35.0018005371093750,236.5063934326172000,-30.8940505981445300,22.2146892547607420,29.7001399993896500,111,119,90,84,62,15258,8580
1329694281,5810,118.5899963378906200,22.2875003814697270,35.0018005371093750,236.5063934326172000,-30.8940505981445300,22.2146892547607420,29.7001399993896500,112,118,89,83,63,15258,40090
1329694334,7917,114.7399978637695300,22.9710998535156250,35.0922012329101560,238.5236968994140600,-50.3500709533691400,22.8085594177246100,29.3667297363281250,118,125,89,86,60,15247,27157
1329694334,6775,114.7399978637695300,22.9710998535156250,35.0922012329101560,238.5236968994140600,-50.3500709533691400,22.8085594177246100,29.3667297363281250,115,124,90,83,61,15244,64967
1329694334,5631,114.7399978637695300,22.9710998535156250,35.0922012329101560,238.5236968994140600,-50.3500709533691400,22.8085594177246100,29.3667297363281250,114,124,92,83,61,15246,65040
1329694334,4783,114.7399978637695300,22.9710998535156250,35.0922012329101560,238.5236968994140600,-50.3500709533691400,22.8085594177246100,29.3667297363281250,117,126,95,85,59,15248,63278
1329694334,3934,114.7399978637695300,22.9710998535156250,35.0922012329101560,238.5236968994140600,-50.3500709533691400,22.8085594177246100,29.3667297363281250,115,121,90,84,59,15249,35888
1329694334,5808,114.7399978637695300,22.9710998535156250,35.0922012329101560,238.5236968994140600,-50.3500709533691400,22.8085594177246100,29.3667297363281250,115,124,90,84,60,15247,60455
1329694386,7913,111.0699996948242200,23.0193996429443360,35.1055984497070300,239.4456939697265600,-55.8985481262207000,22.9783992767334000,29.2566394805908200,115,122,90,85,62,15244,57900
1329694386,6771,111.0699996948242200,23.0193996429443360,35.1055984497070300,239.4456939697265600,-55.8985481262207000,22.9783992767334000,29.2566394805908200,117,124,90,84,62,15243,39583
1329694386,5631,111.0699996948242200,23.0193996429443360,35.1055984497070300,239.4456939697265600,-55.8985481262207000,22.9783992767334000,29.2566394805908200,116,125,90,83,63,15247,8366
