TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347142187,26168,0,0,0,0,2147190043,2148086884,2148045531,2147627766,1553,1,12,16658
1347142193,20221,0,0,0,0,2147194870,2148095433,2148050596,2147626550,1530,1,12,49542
1347142198,15181,0,0,0,0,2147197129,2148102372,2148059328,2147625984,1535,1,12,17372
1347142203,10142,0,0,0,0,2147202733,2148106569,2148063862,2147631030,1535,1,12,64371
1347142208,5102,0,0,0,0,2147201472,2148108525,2148069467,2147635849,1502,1,12,59281
1347142213,4763,0,0,0,0,2147204452,2148116434,2148081380,2147632283,1466,1,12,33686
1347142218,4785,0,0,0,0,2147207222,2148121910,2148090624,2147637037,1455,1,12,3933
1347142223,4800,0,0,0,0,2147208877,2148128987,2148099794,2147631835,1431,2,12,44096
1347142228,4825,0,0,0,0,2147208987,2148141366,2148109421,2147634797,1387,2,12,18232
1347142233,4635,0,0,0,0,2147216521,2148140608,2148110829,2147630445,1339,1,12,58854
1347142238,4637,0,0,0,0,2147214774,2148152457,2148124946,2147638436,1327,2,12,33741
1347142243,4633,0,0,0,0,2147216082,2148162797,2148130742,2147639981,1340,1,12,37144
1347142248,30318,0,0,0,0,2147218742,2148168603,2148142016,2147638345,1353,1,12,47924
1347142253,25280,0,0,0,0,2147221805,2148176457,2148152557,2147640320,1384,1,12,58935
1347142258,20240,0,0,0,0,2147227008,2148182930,2148155483,2147642358,1395,1,12,62612
1347142263,15199,0,0,0,0,2147223689,2148171492,2148147172,2147636571,1397,2,12,25788
1347142268,10160,0,0,0,0,2147217700,2148163812,2148112813,2147635392,1405,1,12,55916
1347142273,5121,0,0,0,0,2147217289,2148140763,2148083812,2147633572,1393,2,12,19010
1347142278,4632,0,0,0,0,2147220324,2148148626,2148096045,2147633435,1355,1,12,2626
1347142283,4630,0,0,0,0,2147225252,2148175085,2148123858,2147635721,1319,1,12,35354
1347142288,4632,0,0,0,0,2147234614,2148189531,2148156918,2147642770,1302,1,12,62414
1347142293,4626,0,0,0,0,2147237732,2148202194,2148169645,2147641572,1286,1,12,31572
1347142298,4631,0,0,0,0,2147236086,2148193810,2148161782,2147637641,1253,1,12,35347
1347142303,4628,0,0,0,0,2147232923,2148185517,2148146020,2147637376,1229,1,12,47346
1347142308,4629,0,0,0,0,2147237494,2148198235,2148163117,2147639762,1226,1,12,12142
1347142313,30336,0,0,0,0,2147240411,2148212041,2148186276,2147641481,1205,1,12,20358
1347142318,25297,0,0,0,0,2147241865,2148212992,2148186770,2147645056,1180,0,12,9076
1347142323,20257,0,0,0,0,2147255021,2148238619,2148209444,2147645961,1140,0,11,63479
1347142328,15218,0,0,0,0,2147260653,2148263680,2148244864,2147643218,1114,1,12,14933
1347142333,10178,0,0,0,0,2147266285,2148301467,2148292242,2147651885,1069,1,12,8878
1347142338,5138,0,0,0,0,2147276288,2148319405,2148317302,2147649938,1007,1,12,16621
1347142343,4623,0,0,0,0,2147280987,2148334829,2148336320,2147651510,933,1,12,35617
1347142348,4626,0,0,0,0,2147283748,2148336859,2148347053,2147649673,881,1,12,20941
1347142353,4623,0,0,0,0,2147285211,2148334912,2148331830,2147655972,842,1,12,30230
1347142358,4623,0,0,0,0,2147282953,2148334281,2148340178,2147653101,800,1,12,35549
1347142363,4621,0,0,0,0,2147286930,2148322733,2148329325,2147651510,759,1,12,64094
1347142368,4624,0,0,0,0,2147286921,2148340964,2148351670,2147653074,732,2,12,25891
1347142373,4620,0,0,0,0,2147295113,2148368073,2148369161,2147654930,719,1,12,60322
1347142378,30355,0,0,0,0,2147298331,2148379721,2148389686,2147655917,726,1,12,58764
1347142383,25315,0,0,0,0,2147304329,2148398244,2148412827,2147657024,745,1,12,5057
1347142388,20276,0,0,0,0,2147310902,2148413376,2148437805,2147657746,790,1,12,9597
1347142393,15237,0,0,0,0,2147319030,2148433572,2148461750,2147662454,802,1,12,37318
1347142398,10197,0,0,0,0,2147324690,2148443693,2148478528,2147659602,811,1,12,57315
1347142403,5156,0,0,0,0,2147328173,2148459273,2148496475,2147661997,804,1,12,17311
1347142408,4613,0,0,0,0,2147332818,2148471113,2148508324,2147661440,781,1,12,4396
1347142413,4617,0,0,0,0,2147333650,2148479661,2148514486,2147662198,763,1,11,53215
1347142418,4615,0,0,0,0,2147341540,2148486290,2148529883,2147664201,747,1,12,56304
1347142423,4635,0,0,0,0,2147349632,2148505472,2148551323,2147668233,724,1,12,51207
1347142428,4653,0,0,0,0,2147352749,2148520841,2148564041,2147664685,685,1,12,32205
1347142433,4673,0,0,0,0,2147354870,2148532406,2148571099,2147665133,648,2,12,65516
1347142438,4697,0,0,0,0,2147362450,2148546934,2148593782,2147664658,624,1,12,41669
1347142443,30373,0,0,0,0,2147362834,2148551424,2148592347,2147665764,603,1,12,10696
1347142448,25332,0,0,0,0,2147370788,2148564022,2148610496,2147670153,589,1,12,10127
1347142453,20292,0,0,0,0,2147378761,2148586761,2148634496,2147667986,589,1,12,54109
1347142458,15254,0,0,0,0,2147383762,2148591067,2148636836,2147669522,626,1,12,34522
1347142463,10213,0,0,0,0,2147385920,2148603245,2148655744,2147675995,596,1,12,40958
1347142468,5154,0,0,0,0,2147398235,2148618642,2148671424,2147673051,558,1,12,12172
1347142473,4826,0,0,0,0,2147400548,2148630144,2148683492,2147674761,520,1,11,2143
1347142478,4587,0,0,0,0,2147404672,2148648886,2148705353,2147682560,487,1,12,23965
1347142483,4588,0,0,0,0,2147412041,2148655808,2148712621,2147677897,476,0,12,54836
1347142488,4587,0,0,0,0,2147422217,2148679049,2148734902,2147680987,459,1,12,52852
1347142493,4588,0,0,0,0,2147428800,2148689883,2148754194,2147680694,426,1,12,25324
1347142498,4584,0,0,0,0,2147428096,2148695168,2148753453,2147678390,404,1,12,20506
1347142503,4586,0,0,0,0,2147437385,2148724269,2148781549,2147682066,380,1,12,1899
1347142508,30371,0,0,0,0,2147436946,2148724406,2148797156,2147683172,339,0,12,29708
1347142513,25331,0,0,0,0,2147443977,2148736923,2148813037,2147682596,298,1,12,3548
1347142518,20291,0,0,0,0,2147456932,2148759917,2148837476,2147683081,286,1,12,10584
1347142523,15250,0,0,0,0,2147460141,2148769837,2148853723,2147686043,250,1,12,1376
1347142528,10212,0,0,0,0,2147471094,2148782034,2148867337,2147688384,215,1,12,18784
1347142533,5172,0,0,0,0,2147474962,2148796315,2148881938,2147685174,190,1,12,15641
1347142538,4580,0,0,0,0,2147484114,2148816950,2148904585,2147685613,177,1,11,29045
1347142543,4583,0,0,0,0,2147488795,2148825270,2148908214,2147691053,147,1,12,12761
1347142548,4579,0,0,0,0,2147497517,2148850898,2148939163,2147692955,106,1,12,58050
1347142553,4581,0,0,0,0,2147500251,2148866249,2148957924,2147695122,56,1,12,59823
1347142558,4579,0,0,0,0,2147515776,2148894427,2148987894,2147694921,902,0,12,5647
1347142563,4581,0,0,0,0,2147516827,2148896786,2148990363,2147697051,3533,1,12,47945
1347142568,4576,0,0,0,0,2147529444,2148920374,2149021421,2147696438,3500,1,12,59068
1347142573,30389,0,0,0,0,2147543232,2148945371,2149047451,2147697956,3467,1,12,17479
1347142578,25349,0,0,0,0,2147546185,2148956498,2149066651,2147702299,3431,1,12,45752
1347142583,20309,0,0,0,0,2147555565,2148980233,2149089782,2147701193,3387,1,12,49190
1347142588,15268,0,0,0,0,2147562944,2148996973,2149116324,2147701275,3360,0,12,20998
1347142593,10228,0,0,0,0,2147572589,2149008164,2149136246,2147707611,3346,1,12,38991
1347142598,5190,0,0,0,0,2147583853,2149043026,2149170432,2147706313,3338,0,12,64467
1347142603,4576,0,0,0,0,2147594742,2149062619,2149195154,2147707757,3317,0,12,60122
1347142608,4574,0,0,0,0,2147601051,2149071186,2149203355,2147710198,3301,1,12,44269
1347142613,4576,0,0,0,0,2147612946,2149095689,2149240539,2147713024,3299,1,12,17833
1347142618,4570,0,0,0,0,2147624246,2149116653,2149262272,2147712438,3285,1,12,55445
1347142623,4575,0,0,0,0,2147628141,2149128045,2149278720,2147711862,3253,1,12,14832
1347142628,4572,0,0,0,0,2147627035,2149127552,2149265261,2147713801,3223,1,12,22677
1347142633,4573,0,0,0,0,2147605019,2149057453,2149167140,2147706386,3220,1,12,51175
1347142638,30405,0,0,0,0,2147631360,2149114057,2149249974,2147713801,3238,1,12,7550
1347142643,25367,0,0,0,0,2147656036,2149179876,2149329142,2147715812,3253,1,13,61775
1347142648,20326,0,0,0,0,2147678034,2149233590,2149403483,2147728036,3262,1,12,20736
1347142653,15286,0,0,0,0,2147689755,2149268608,2149435684,2147729453,3281,1,12,15508
1347142658,10246,0,0,0,0,2147697828,2149280064,2149449974,2147727122,3320,1,12,17854
1347142663,5205,0,0,0,0,2147708982,2149295085,2149472484,2147728237,3353,0,13,13408
1347142668,4633,0,0,0,0,2147717458,2149319881,2149503149,2147730724,3389,1,12,50955
1347142673,4655,0,0,0,0,2147730267,2149351113,2149541696,2147733129,3436,0,12,54427
1347142678,4677,0,0,0,0,2147742418,2149364214,2149553627,2147732589,3475,0,12,3973
1347142683,4694,0,0,0,0,2147741065,2149363172,2149551762,2147732096,3496,1,12,35970
1347142688,4714,0,0,0,0,2147758308,2149396928,2149598436,2147737106,3506,1,12,21880
1347142693,4738,0,0,0,0,2147753517,2149381961,2149574107,2147734235,3499,1,12,14672
1347142698,4760,0,0,0,0,2147764900,2149393206,2149594102,2147734628,3488,1,12,65439
1347142703,30423,0,0,0,0,2147786852,2149427812,2149636598,2147738349,3488,1,12,34333
1347142708,25382,0,0,0,0,2147793782,2149453641,2149665810,2147741805,3495,1,12,32741
1347142713,20344,0,0,0,0,2147804443,2149478518,2149691172,2147741138,3509,1,12,42184
1347142718,15305,0,0,0,0,2147815771,2149492937,2149713673,2147747437,3520,1,12,36526
1347142723,10265,0,0,0,0,2147815643,2149492461,2149715721,2147746148,3527,1,12,4136
1347142728,5224,0,0,0,0,2147833142,2149520466,2149752832,2147748891,3530,0,12,25117
1347142733,4562,0,0,0,0,2147836854,2149534454,2149759734,2147748050,3535,0,12,39738
1347142738,4561,0,0,0,0,2147848484,2149561947,2149786258,2147749778,3547,1,12,14864
1347142743,4562,0,0,0,0,2147860772,2149587465,2149819666,2147754998,3560,1,13,7289
1347142748,4559,0,0,0,0,2147867894,2149595794,2149821513,2147755218,3572,1,12,51187
1347142753,4560,0,0,0,0,2147879488,2149615012,2149850669,2147755437,3585,1,12,46871
1347142758,4558,0,0,0,0,2147895625,2149645769,2149883648,2147760868,3584,0,12,17054
1347142763,4559,0,0,0,0,2147902308,2149646829,2149890322,2147756370,3591,1,12,61054
1347142768,30442,0,0,0,0,2147915373,2149674523,2149925412,2147760182,3590,1,12,61572
1347142773,25401,0,0,0,0,2147928585,2149700269,2149955931,2147761088,3591,1,12,40131
1347142778,20361,0,0,0,0,2147940288,2149723995,2149984384,2147764278,3587,1,12,8575
1347142783,15322,0,0,0,0,2147947995,2149723492,2149981440,2147763254,3574,1,12,17658
1347142788,10281,0,0,0,0,2147972992,2149776603,2150048841,2147767451,3539,1,12,19147
1347142793,5241,0,0,0,0,2147982244,2149795446,2150078134,2147769325,3491,1,12,23709
1347142798,4553,0,0,0,0,2147997430,2149823926,2150113316,2147770843,3441,1,12,23169
1347142803,4554,0,0,0,0,2148015332,2149862189,2150163958,2147776301,3384,0,12,55574
1347142808,4553,0,0,0,0,2148017773,2149856585,2150157156,2147773961,3315,1,12,15201
1347142813,4555,0,0,0,0,2148036690,2149892050,2150183835,2147777014,3241,1,12,57008
1347142818,4551,0,0,0,0,2148038034,2149889280,2150195693,2147776603,3160,1,12,27289
1347142823,4553,0,0,0,0,2148057581,2149926381,2150235675,2147779867,3074,0,12,13968
1347142828,4549,0,0,0,0,2148071012,2149958043,2150274157,2147781531,2990,1,12,51457
1347142833,30460,0,0,0,0,2148081417,2149976009,2150299300,2147784758,2917,0,12,49577
1347142838,25420,0,0,0,0,2148098230,2149998043,2150330157,2147788626,2854,0,12,40247
1347142843,20380,0,0,0,0,2148109622,2150013238,2150349165,2147788717,2794,0,12,32809
1347142848,15339,0,0,0,0,2148117952,2150021421,2150350784,2147792832,2739,1,12,53162
1347142853,10302,0,0,0,0,2148134628,2150043008,2150389394,2147792777,2696,0,12,36945
1347142858,5262,0,0,0,0,2148149019,2150078171,2150428836,2147794349,2664,0,12,2213
1347142863,4549,0,0,0,0,2148151890,2150074029,2150424813,2147794861,2633,0,12,19832
1347142868,4547,0,0,0,0,2148177526,2150116013,2150474505,2147799222,2608,1,12,33513
1347142873,4546,0,0,0,0,2148183277,2150138925,2150505691,2147800137,2588,1,12,38504
1347142878,4546,0,0,0,0,2148192091,2150148013,2150516096,2147803629,2568,1,12,56182
1347142883,4544,0,0,0,0,2148208100,2150160018,2150534683,2147806372,2581,1,12,7454
1347142888,4545,0,0,0,0,2148214153,2150178541,2150549357,2147802980,2582,0,12,13345
1347142893,4565,0,0,0,0,2148221257,2150188461,2150543442,2147805613,2584,0,12,41465
1347142898,30480,0,0,0,0,2148230756,2150188800,2150561106,2147803840,2589,0,12,16869
1347142903,25440,0,0,0,0,2148251456,2150218285,2150589961,2147808685,2590,0,12,62002
1347142908,20400,0,0,0,0,2148247478,2150201764,2150561408,2147806784,2587,1,12,14715
1347142913,15359,0,0,0,0,2148260809,2150223634,2150591552,2147808393,2584,1,12,43152
1347142918,10319,0,0,0,0,2148274468,2150244507,2150616905,2147816000,2576,1,12,42802
1347142923,5281,0,0,0,0,2148281746,2150259282,2150639661,2147814985,2563,1,12,55348
1347142928,4716,0,0,0,0,2148300516,2150289536,2150665974,2147816621,2541,1,12,40285
1347142933,4734,0,0,0,0,2148282066,2150237165,2150605769,2147811428,2517,1,12,27993
1347142938,4756,0,0,0,0,2148307099,2150273298,2150654802,2147818715,2503,1,13,12970
1347142943,4776,0,0,0,0,2148334555,2150319670,2150713453,2147822226,2508,1,13,9316
1347142948,4800,0,0,0,0,2148326948,2150295250,2150685385,2147817965,2531,1,12,19291
1347142953,4823,0,0,0,0,2148352713,2150343396,2150737106,2147824036,2561,0,12,50262
1347142958,4537,0,0,0,0,2148349942,2150323318,2150718061,2147821147,2596,1,13,24146
1347142963,30497,0,0,0,0,2148359369,2150329819,2150721408,2147822857,2631,1,12,9626
1347142968,25459,0,0,0,0,2148387757,2150388964,2150791808,2147826368,2662,1,12,31757
1347142973,20418,0,0,0,0,2148386843,2150378468,2150779812,2147825545,2686,0,13,55700
1347142978,15378,0,0,0,0,2148411163,2150419328,2150812534,2147831076,2720,1,12,2218
1347142983,10338,0,0,0,0,2148420973,2150431049,2150831972,2147830272,2756,1,12,4858
1347142988,5297,0,0,0,0,2148442505,2150457709,2150867090,2147836196,2799,1,12,16786
1347142993,4532,0,0,0,0,2148461193,2150488804,2150909540,2147843245,2852,1,13,10174
1347142998,4534,0,0,0,0,2148475428,2150504740,2150917568,2147844214,2909,1,12,62108
1347143003,4530,0,0,0,0,2148485824,2150518838,2150932781,2147845037,2959,1,12,39142
1347143008,4531,0,0,0,0,2148514240,2150559488,2150992420,2147842450,2999,1,12,55814
1347143013,4528,0,0,0,0,2148534866,2150595392,2151032246,2147845641,3043,1,12,12102
1347143018,4531,0,0,0,0,2148547821,2150608036,2151048228,2147844589,3073,1,12,7453
1347143023,4529,0,0,0,0,2148584182,2150667145,2151114742,2147855360,3114,1,12,5574
1347143028,30516,0,0,0,0,2148600795,2150699657,2151148580,2147859346,3162,1,12,42795
1347143033,25476,0,0,0,0,2148625389,2150729170,2151189485,2147859675,3213,1,12,62145
1347143038,20437,0,0,0,0,2148648173,2150766592,2151237577,2147865901,3272,1,12,18336
1347143043,15397,0,0,0,0,2148682331,2150813321,2151297654,2147867803,3330,1,12,25807
1347143048,10357,0,0,0,0,2148703616,2150848676,2151332251,2147869705,3385,1,12,42759
1347143053,5316,0,0,0,0,2148717513,2150869248,2151350153,2147874788,3445,1,13,17947
1347143058,4525,0,0,0,0,2148755446,2150929846,2151426002,2147881764,3509,1,13,52310
1347143063,4525,0,0,0,0,2148783606,2150974976,2151478756,2147882651,3582,1,12,36986
1347143068,4526,0,0,0,0,2148790537,2150980214,2151500918,2147884452,61,1,12,50617
1347143073,4523,0,0,0,0,2148831771,2151042706,2151563849,2147891510,130,1,12,63226
1347143078,4524,0,0,0,0,2148797211,2150959780,2151456265,2147885440,185,1,12,42004
1347143083,4521,0,0,0,0,2148800658,2150960914,2151460297,2147884361,224,1,12,16898
1347143088,4524,0,0,0,0,2148833700,2151005357,2151501046,2147886262,256,1,13,50710
1347143093,30534,0,0,0,0,2148873856,2151088219,2151602834,2147897280,296,1,12,8773
1347143098,25493,0,0,0,0,2148948269,2151212324,2151756900,2147907044,345,1,12,39910
1347143103,20453,0,0,0,0,2148988388,2151271862,2151846345,2147916397,401,1,12,21483
1347143108,15415,0,0,0,0,2148998601,2151296521,2151850898,2147917997,468,1,12,12539
1347143113,10374,0,0,0,0,2149036489,2151345142,2151911232,2147920384,524,1,12,6679
1347143118,5334,0,0,0,0,2149057526,2151373549,2151944978,2147923666,558,1,12,35909
1347143123,4523,0,0,0,0,2149089261,2151412644,2151980827,2147928310,582,0,12,49166
1347143128,4543,0,0,0,0,2149109869,2151448237,2152030921,2147927597,611,1,12,16840
1347143133,4566,0,0,0,0,2149136027,2151483373,2152066496,2147929545,625,1,12,65472
1347143138,4584,0,0,0,0,2149146340,2151487597,2152049472,2147933622,615,1,12,22597
1347143143,4606,0,0,0,0,2149162907,2151510290,2152084050,2147934784,616,1,12,31083
1347143148,4628,0,0,0,0,2149191488,2151552905,2152129353,2147940580,611,1,12,9855
1347143153,4649,0,0,0,0,2149226267,2151594907,2152191113,2147945618,605,1,12,22215
1347143158,30553,0,0,0,0,2149249481,2151627337,2152227254,2147946477,594,1,12,51787
1347143163,25513,0,0,0,0,2149272512,2151647570,2152238317,2147946989,578,1,12,49545
1347143168,20473,0,0,0,0,2149290898,2151677403,2152284187,2147953060,557,0,12,32886
1347143173,15432,0,0,0,0,2149337353,2151754176,2152374454,2147956251,531,1,12,58308
1347143178,10394,0,0,0,0,2149343606,2151747355,2152347684,2147957147,498,1,12,20890
1347143183,5354,0,0,0,0,2149375396,2151785590,2152390811,2147963008,472,1,12,31894
1347143188,4796,0,0,0,0,2149397787,2151809024,2152416228,2147966427,457,1,13,49347
1347143193,4817,0,0,0,0,2149440484,2151874486,2152506852,2147970313,453,1,12,24212
1347143198,4511,0,0,0,0,2149445193,2151869659,2152494564,2147971584,454,0,12,15553
1347143203,4510,0,0,0,0,2149492864,2151935259,2152558838,2147977426,459,1,12,22422
1347143208,4511,0,0,0,0,2149510893,2151962267,2152584685,2147979657,469,1,12,25002
1347143213,4509,0,0,0,0,2149518226,2151955072,2152583771,2147976950,475,1,12,16008
1347143218,4510,0,0,0,0,2149576475,2152046948,2152678107,2147988224,472,1,12,42515
1347143223,30570,0,0,0,0,2149607533,2152078994,2152721682,2147991241,449,1,12,57719
1347143228,25531,0,0,0,0,2149644196,2152129453,2152774409,2147998070,421,1,12,26775
1347143233,20491,0,0,0,0,2149669796,2152172726,2152825444,2148001161,394,1,13,51917
1347143238,15450,0,0,0,0,2149701202,2152208932,2152862976,2148003145,380,0,12,62301
1347143243,10410,0,0,0,0,2149747611,2152269622,2152924937,2148010349,374,0,13,61260
1347143248,5371,0,0,0,0,2149787867,2152316635,2152987346,2148015387,365,1,12,10243
1347143253,4504,0,0,0,0,2149830528,2152371995,2153054665,2148019858,327,0,12,40929
1347143258,4506,0,0,0,0,2149874971,2152438582,2153132973,2148027254,297,1,12,30219
1347143263,4503,0,0,0,0,2149906752,2152488356,2153178724,2148030354,262,0,12,3204
1347143268,4504,0,0,0,0,2149914413,2152459830,2153140041,2148030473,232,0,12,58911
1347143273,4502,0,0,0,0,2149938934,2152491200,2153155776,2148035053,205,0,13,33986
1347143278,4505,0,0,0,0,2149999588,2152586880,2153269988,2148045366,182,0,12,54436
1347143283,4501,0,0,0,0,2150083328,2152713892,2153419757,2148057609,163,0,12,61272
1347143288,30586,0,0,0,0,2150143945,2152808155,2153542738,2148066806,144,0,12,64365
1347143293,25547,0,0,0,0,2150142802,2152781622,2153485531,2148065042,119,0,12,61945
1347143298,20507,0,0,0,0,2150179766,2152815734,2153511076,2148065965,88,1,12,1894
1347143303,15467,0,0,0,0,2150218742,2152878390,2153593664,2148071561,48,0,12,38284
1347143308,10427,0,0,0,0,2150259986,2152926326,2153632411,2148074843,12,0,12,19559
1347143313,5386,0,0,0,0,2150299776,2152972452,2153684516,2148079652,3585,0,12,26750
1347143318,4499,0,0,0,0,2150339465,2153028361,2153735524,2148085979,3561,1,12,7102
1347143323,4497,0,0,0,0,2150421421,2153139337,2153872256,2148098560,3536,0,12,61303
1347143328,4499,0,0,0,0,2150512539,2153282971,2154040740,2148110262,3495,1,12,21194
1347143333,4496,0,0,0,0,2150485211,2153204955,2153930953,2148099757,3449,1,12,14168
1347143338,4496,0,0,0,0,2150612352,2153415981,2154179062,2148120429,3408,1,12,42508
1347143343,4496,0,0,0,0,2150632612,2153423451,2154174281,2148121810,3371,1,12,46473
1347143348,4497,0,0,0,0,2150658340,2153439579,2154195702,2148124745,3342,1,13,30071
1347143353,30603,0,0,0,0,2150727936,2153548041,2154308489,2148136877,3326,1,12,40951
1347143358,25563,0,0,0,0,2150741952,2153545801,2154298752,2148134080,3317,1,12,14
1347143363,20522,0,0,0,0,2150819446,2153652836,2154410715,2148148763,3317,1,12,60889
1347143368,15483,0,0,0,0,2150853568,2153696704,2154461988,2148148982,3321,1,12,3290
1347143373,10443,0,0,0,0,2150941229,2153822043,2154598482,2148163181,3333,1,12,48575
1347143378,5402,0,0,0,0,2151015478,2153920813,2154706541,2148173120,3343,0,12,52552
1347143383,4605,0,0,0,0,2150998930,2153867053,2154629686,2148163757,3358,1,12,52274
1347143388,4629,0,0,0,0,2151117476,2154039798,2154825033,2148182034,3385,0,12,11508
1347143393,4646,0,0,0,0,2151092123,2153961627,2154705810,2148177673,3418,1,12,63658
1347143398,4668,0,0,0,0,2151220589,2154176073,2154960868,2148196571,3450,0,12,49221
1347143403,4691,0,0,0,0,2151296704,2154276251,2155078217,2148208009,3472,1,12,24610
1347143408,4710,0,0,0,0,2151296621,2154257536,2155027995,2148204653,3491,1,12,45251
1347143413,4730,0,0,0,0,2151422016,2154433462,2155228790,2148224658,3510,1,13,46280
1347143418,30620,0,0,0,0,2151433033,2154425270,2155203291,2148224146,3530,1,13,10349
1347143423,25579,0,0,0,0,2151496713,2154508032,2155283940,2148229760,3558,1,12,10518
1347143428,20539,0,0,0,0,2151570011,2154619931,2155417462,2148240411,3588,1,13,53866
1347143433,15500,0,0,0,0,2151296018,2154152960,2154841746,2148193078,12,1,12,36159
1347143438,10460,0,0,0,0,2151330550,2154184795,2154854272,2148195593,32,1,12,26094
1347143443,5420,0,0,0,0,2151705654,2154775798,2155538505,2148254272,47,1,12,45978
1347143448,4487,0,0,0,0,2151809856,2154929956,2155727625,2148272685,66,1,12,45851
1347143453,4480,0,0,0,0,2151649216,2154649563,2155364589,2148245138,99,1,13,33969
1347143458,4486,0,0,0,0,2151214820,2153961526,2154592795,2148180434,136,0,12,22606
1347143463,4483,0,0,0,0,2149931940,2151888704,2152126445,2147974272,172,1,13,36227
1347143468,4484,0,0,0,0,2149387017,2150966226,2151008118,2147883968,214,1,12,14508
1347143473,4481,0,0,0,0,2149829110,2151623168,2151696000,2147946057,262,1,13,34599
1347143478,4480,0,0,0,0,2151457508,2154198656,2154723099,2148200530,327,1,13,50173
1347143483,30641,0,0,0,0,2152157174,2155298422,2156014729,2148307547,365,1,12,54172
1347143488,25601,0,0,0,0,2152225545,2155395209,2156125266,2148317458,407,1,13,42837
1347143493,20561,0,0,0,0,2152479259,2155774427,2156561307,2148350518,427,1,13,65317
1347143498,15521,0,0,0,0,2152624301,2155983049,2156778596,2148367853,431,1,13,5072
1347143503,10481,0,0,0,0,2152646125,2155973266,2156742592,2148369362,419,1,12,35035
1347143508,5442,0,0,0,0,2152756233,2156134052,2156913426,2148386697,390,1,13,5636
1347143513,4478,0,0,0,0,2152793764,2156159963,2156922249,2148386688,346,1,13,51286
1347143518,4479,0,0,0,0,2152761718,2156073069,2156796452,2148375661,299,1,12,26093
1347143523,4476,0,0,0,0,2152856612,2156210386,2156953700,2148390994,276,1,12,5034
1347143528,4479,0,0,0,0,2152957787,2156347730,2157097398,2148405568,283,1,12,63231
1347143533,4475,0,0,0,0,2153056054,2156459648,2157210450,2148416054,305,1,13,47468
1347143538,4478,0,0,0,0,2153030345,2156394349,2157115712,2148410477,325,1,12,24336
1347143543,4474,0,0,0,0,2153131035,2156545517,2157275520,2148419456,341,1,12,9430
1347143548,30657,0,0,0,0,2153103387,2156460397,2157140370,2148410468,351,1,12,34548
1347143553,25617,0,0,0,0,2153156086,2156529782,2157215149,2148420470,358,1,12,13277
1347143558,20577,0,0,0,0,2153289526,2156722788,2157420534,2148437787,364,1,12,26336
1347143563,15536,0,0,0,0,2153342107,2156785344,2157467072,2148441828,381,1,12,15384
1347143568,10496,0,0,0,0,2153461476,2156972059,2157677997,2148459044,405,1,12,45156
1347143573,5458,0,0,0,0,2153572598,2157110180,2157811794,2148473536,439,1,12,10586
1347143578,4469,0,0,0,0,2153592960,2157117284,2157805366,2148470354,489,1,12,8315
1347143583,4470,0,0,0,0,2153630628,2157143497,2157803117,2148470793,548,1,12,37042
1347143588,4470,0,0,0,0,2153688146,2157210093,2157882532,2148479698,613,1,13,24638
1347143593,4478,0,0,0,0,2153773888,2157319552,2157980973,2148482029,682,1,12,27569
1347143598,4496,0,0,0,0,2153784228,2157302720,2157949787,2148487862,748,1,12,44674
1347143603,4519,0,0,0,0,2153963291,2157592621,2158272832,2148509613,815,1,12,58939
1347143608,4540,0,0,0,0,2153992356,2157581174,2158226934,2148512128,872,1,13,28911
1347143613,30673,0,0,0,0,2153926144,2157483520,2158101906,2148494509,927,1,12,15540
1347143618,25634,0,0,0,0,2154067218,2157671835,2158305993,2148516379,969,1,12,62129
1347143623,20596,0,0,0,0,2154168201,2157810724,2158443318,2148526518,992,0,13,22813
1347143628,15556,0,0,0,0,2154265828,2157956443,2158599058,2148544064,1021,1,12,2308
1347143633,10516,0,0,0,0,2154322258,2158000731,2158630555,2148544420,1048,0,12,51058
1347143638,5475,0,0,0,0,2154342043,2158016073,2158637339,2148546395,1074,1,12,8120
1347143643,4684,0,0,0,0,2154528758,2158297252,2158938880,2148574628,1096,0,13,50736
1347143648,4708,0,0,0,0,2154582674,2158338651,2158962843,2148572827,1112,0,12,58820
1347143653,4730,0,0,0,0,2154470153,2158136749,2158719085,2148555876,1124,0,12,16925
1347143658,4752,0,0,0,0,2154629257,2158356416,2158947830,2148572105,1129,0,12,64222
1347143663,4772,0,0,0,0,2154671936,2158404059,2158980187,2148578230,1128,0,12,16249
1347143668,4792,0,0,0,0,2154773915,2158551442,2159135661,2148591597,1121,0,12,29018
1347143673,4813,0,0,0,0,2154952978,2158805330,2159400338,2148612809,1109,0,13,6636
1347143678,30693,0,0,0,0,2154849088,2158601609,2159144795,2148594496,1091,0,12,19004
1347143683,25653,0,0,0,0,2154857563,2158575588,2159089051,2148589659,1063,1,13,48405
1347143688,20612,0,0,0,0,2154908224,2158634834,2159125577,2148591085,1032,1,12,50950
1347143693,15574,0,0,0,0,2154984064,2158738029,2159225691,2148596608,997,0,12,23807
1347143698,10534,0,0,0,0,2155083300,2158862345,2159349376,2148610496,962,1,13,46225
1347143703,5493,0,0,0,0,2155052306,2158801974,2159265883,2148602761,930,0,12,51463
