TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342653771,29878,55,116,103,82,52,15390,0,0,0,0,2485201508,2477035821,2378495204,2185711972,1144,6,9,18571
1342653779,21070,55,119,102,84,68,15386,0,0,0,0,2469417334,2459991908,2365229156,2182678326,1717,0,14,25829
1342653786,14558,54,126,100,83,53,15391,0,0,0,0,2505494820,2500291072,2397520109,2190995849,2240,0,12,2436
1342653792,8048,54,130,96,86,61,15392,0,0,0,0,2477502235,2470075090,2373610038,2185044342,2465,0,9,16698
1342653799,6380,54,118,101,81,60,15389,0,0,0,0,2481534244,2474680502,2377534710,2186629988,2529,-5,16,8801
1342653805,6359,55,205,101,84,53,15388,0,0,0,0,2473033069,2465604845,2370082752,2183582720,2623,2,16,44826
1342653812,6321,55,123,101,85,54,15386,0,0,0,0,2510451803,2506377682,2402451465,2191547072,2725,4,14,4614
1342653818,6323,56,128,100,83,65,15388,0,0,0,0,2481139501,2474421869,2377273124,2185957074,2850,6,13,7577
1342653825,6403,55,122,101,89,62,15384,0,0,0,0,2479826075,2472725467,2375663725,2184446454,3014,3,14,30959
1342653831,6402,55,121,100,85,72,15389,0,0,0,0,2495106925,2489109056,2388326006,2187269046,3115,0,11,21640
1342653837,28009,55,121,98,82,51,15385,0,0,0,0,2508763492,2502131867,2397142628,2189771053,3227,0,11,57100
1342653844,21497,54,119,105,80,61,15386,0,0,0,0,2510979684,2504835693,2399943478,2191285622,3284,2,11,19126
1342653850,14987,53,121,102,85,53,15385,0,0,0,0,2494283766,2485359168,2383640466,2186582701,3344,0,12,43667
1342653857,8473,55,120,102,84,54,15390,0,0,0,0,2495922240,2486702738,2384514505,2186638838,3371,1,12,39294
1342653863,6044,54,130,101,83,53,15392,0,0,0,0,2520174409,2512315181,2404134390,2191778697,3382,1,13,48221
1342653870,6175,54,120,100,83,57,15386,0,0,0,0,2512421229,2504171776,2398049755,2189768429,3411,1,11,37522
1342653876,6273,54,120,100,83,61,15390,0,0,0,0,2531302610,2523460416,2412048118,2192310098,3443,-1,12,18272
1342653883,6467,53,121,100,82,57,15380,0,0,0,0,2526538980,2517494884,2407246546,2192746313,3472,0,12,36659
1342653889,6315,53,124,98,84,46,15384,0,0,0,0,2546863113,2538575744,2422854061,2196281837,3499,1,11,32851
1342653896,6385,52,119,99,83,69,15385,0,0,0,0,2545327350,2537150107,2422116918,2194651017,3521,-1,12,14225
1342653902,28438,55,122,98,84,63,15392,0,0,0,0,2572161243,2564402843,2442087670,2201310253,3548,-1,10,24195
1342653909,21930,55,125,99,84,51,15393,0,0,0,0,2581093513,2573218569,2448699510,2203595949,3548,0,11,9918
1342653915,15418,52,124,98,83,64,15384,0,0,0,0,2585228562,2577130633,2451528100,2204948562,3147,1,12,23030
1342653921,8907,54,121,99,82,54,15389,0,0,0,0,2558905837,2551042697,2433741641,2202531812,36,1,12,62842
1342653928,6028,53,120,97,82,53,15391,0,0,0,0,2388707419,2374733933,2301194322,2174634688,82,-2,15,8103
1342653934,6283,55,121,100,84,59,15391,0,0,0,0,2439545737,2427472786,2341334802,2183931382,122,-6,14,28931
1342653941,6391,54,122,98,79,62,15381,0,0,0,0,2448114688,2436911158,2349479350,2189173092,123,0,11,50251
1342653947,6415,53,125,98,81,58,15380,0,0,0,0,2312721801,2297922834,2245889636,2165250806,87,3,10,27807
1342653954,6187,54,121,101,81,59,15391,0,0,0,0,2305892845,2290737728,2240594221,2164555492,55,-1,11,39609
1342653960,6372,54,120,100,85,56,15389,0,0,0,0,2307548982,2292256722,2241710729,2165103323,29,-1,9,52142
1342653967,28862,54,120,96,82,62,15392,0,0,0,0,2312024146,2296443318,2244579876,2165848731,3591,0,11,30428
1342653973,22352,55,119,97,86,61,15389,0,0,0,0,2323856000,2307713325,2252367862,2167499392,3537,3,13,64274
1342653980,15839,54,121,103,84,56,15390,0,0,0,0,2362725979,2345963556,2279498258,2173354523,3501,6,12,40219
1342653986,9331,55,122,99,84,58,15388,0,0,0,0,2413173092,2396918372,2316931830,2181932836,3501,2,9,11750
1342653993,6425,55,121,98,84,53,15390,0,0,0,0,2391987355,2375475547,2301335003,2179589942,3509,3,12,16180
1342653999,6231,52,119,95,81,72,15382,0,0,0,0,2375673545,2358693933,2288862198,2176063707,3443,-2,18,55731
1342654005,6508,54,118,101,84,64,15392,0,0,0,0,2412466733,2394554806,2314028050,2183073609,3378,-1,16,49123
1342654012,6304,52,124,99,84,54,15388,0,0,0,0,2358352210,2340353069,2275109878,2173852269,3353,2,4,64520
1342654018,6194,53,120,100,85,62,15389,0,0,0,0,2353413933,2335281142,2271611401,2173865042,3301,2,12,7699
1342654025,6464,52,121,97,83,61,15392,0,0,0,0,2350666724,2331895497,2268667318,2173140937,3321,-5,8,4012
1342654031,29289,56,128,100,83,54,15390,0,0,0,0,2353005622,2333906578,2270049115,2173736914,3315,-5,25,52860
1342654038,22777,53,118,103,85,58,15375,0,0,0,0,2358744758,2338700516,2272957732,2174966838,3326,-1,8,15522
1342654044,16266,55,122,103,83,59,15382,0,0,0,0,2369991241,2349735835,2280910848,2177119936,3259,6,23,2466
1342654051,9753,56,142,101,81,63,15387,0,0,0,0,2494644397,2474044534,2371096219,2202557421,3218,7,21,46466
1342654057,6113,54,120,103,81,55,15375,0,0,0,0,2577201792,2558968585,2434738496,2215803812,3260,-11,15,46235
1342654064,6381,52,121,100,85,56,15392,0,0,0,0,2640310875,2623241645,2483368530,2230813714,3360,-16,18,8482
1342654070,6466,53,141,99,85,54,15385,0,0,0,0,2575294061,2554689225,2430832978,2218323785,3465,11,7,23583
1342654076,6437,53,119,99,86,45,15390,0,0,0,0,2544430509,2519941860,2402611337,2211325686,31,-2,0,16888
1342654083,6346,55,118,103,83,59,15379,0,0,0,0,2715846518,2696102034,2536416932,2254639104,115,-4,9,25895
1342654089,6341,53,120,102,81,58,15386,0,0,0,0,2698988900,2674747977,2516479021,2243396626,226,-5,17,57691
1342654096,29716,53,122,100,81,55,15398,0,0,0,0,2753038354,2730761462,2559232804,2261405238,254,1,6,58642
1342654102,23206,56,120,100,86,57,15389,0,0,0,0,2724742491,2700787739,2537301915,2257934144,248,-5,31,11533
1342654109,16694,53,118,94,83,51,15382,0,0,0,0,2720064950,2694987410,2531541760,2252694994,532,-16,23,16923
1342654115,10182,51,119,100,85,57,15396,0,0,0,0,2745976813,2720854838,2550519067,2257657965,619,28,23,39988
1342654122,6267,53,119,103,83,50,15390,0,0,0,0,2751187410,2724300178,2551194514,2256612608,669,18,13,32914
1342654128,6285,54,120,100,84,55,15390,0,0,0,0,2716810761,2691230354,2527551497,2249654857,175,1,23,37020
1342654135,6450,54,121,98,82,61,15397,0,0,0,0,2709942674,2680998189,2517275675,2247119972,3397,23,-3,47412
1342654141,6423,53,117,98,82,59,15393,0,0,0,0,2731735890,2702032667,2533301010,2257410770,3395,-30,14,16655
1342654148,6367,51,121,102,86,53,15385,0,0,0,0,2759863963,2730528475,2554685476,2268329764,3265,-2,0,620
1342654154,6332,54,120,101,83,55,15393,0,0,0,0,2754710646,2724309888,2548870409,2264199186,3227,-6,-15,9570
1342654160,30145,52,123,101,84,56,15396,0,0,0,0,2744946441,2714624054,2542200000,2262081691,2825,-44,3,30740
1342654167,23636,53,121,100,82,57,15386,0,0,0,0,2770573805,2741009819,2562972342,2276072475,2485,-30,36,12839
1342654173,17122,53,120,102,83,62,15363,0,0,0,0,2748318144,2716340982,2543202998,2268136484,2357,1,50,20435
1342654180,10613,52,121,102,86,70,15398,0,0,0,0,2826981869,2797558061,2606718701,2295396059,2311,-47,24,64436
1342654186,6420,54,118,103,82,58,15381,0,0,0,0,2779290404,2746198116,2565907858,2277874048,2536,71,0,27456
1342654193,6142,54,120,98,86,48,15389,0,0,0,0,2758336932,2725707328,2550715328,2277785746,2831,44,-21,61430
1342654199,6437,54,119,96,87,50,15399,0,0,0,0,2768555611,2732584182,2553673792,2274226075,3255,-39,-20,63515
1342654206,6382,51,122,81,72,54,15389,0,0,0,0,2779377600,2743275776,2561255094,2278145069,3326,-94,-23,3329
1342654212,6464,54,117,100,83,35,15633,0,0,0,0,2772495542,2738231780,2560253458,2287549129,1767,-34,-85,18289
1342655226,8603,52,118,102,84,69,15390,0,0,0,0,2431386669,2392962578,2303223323,2193128219,1848,86,-50,29934
1342655235,6399,24,116,99,84,119,15390,0,0,0,0,2483519963,2445080484,2341841462,2208454107,2066,1,-41,42658
1342655241,6299,47,113,103,85,46,18256,0,0,0,0,2790464905,2753094674,2571433920,2293289600,1204,127,-49,65391
1342655248,32585,53,118,119,106,46,15403,0,0,0,0,2749973970,2714884726,2542704018,2277407972,613,54,113,17229
1342655254,26074,53,116,97,85,51,15404,0,0,0,0,2789041856,2750802093,2567214244,2288082459,3256,-4,-48,40302
1342655261,19562,58,122,95,73,70,16292,0,0,0,0,2802393856,2766957193,2581940690,2298317869,2478,9,-1,6062
1342655267,13053,48,120,106,47,120,16131,0,0,0,0,2767165184,2732512859,2556183030,2285737170,1708,-38,-16,62448
1342655274,6543,50,123,90,97,10,15466,0,0,0,0,2804274861,2767357229,2581594834,2299685714,1679,-24,68,65439
1342655280,6399,41,116,100,80,52,16666,0,0,0,0,2809740617,2776263853,2589500498,2302293138,2379,32,-8,45893
1342655287,6407,70,114,115,71,103,16522,0,0,0,0,2795746294,2759093513,2574176109,2292307337,2489,34,0,37174
1342655293,6483,87,129,102,82,15,16375,0,0,0,0,2772517942,2739109869,2562498651,2293341760,2467,-18,-123,31191
1342655300,6347,52,119,112,53,59,15383,0,0,0,0,2778307730,2741861659,2562277933,2290364032,229,-102,-58,30960
1342655306,6286,50,115,107,88,0,15466,0,0,0,0,2797614153,2760039378,2573880832,2289863634,2997,137,54,25734
1342655313,6227,50,117,102,82,54,15402,0,0,0,0,2784606016,2750367917,2568758884,2286293577,3006,153,100,32303
1342655319,26504,48,114,95,79,65,16065,0,0,0,0,2817864576,2782415917,2592399286,2301122724,2637,18,-5,6083
1342655325,19993,47,111,101,82,58,15424,0,0,0,0,2786100150,2751588507,2570524196,2294144941,1417,50,-128,25644
