TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1341444174,20.6399993896484380,24.2584991455078120,34.9757995605468750,242.5820007324218800,-98.5246887207031200,24.2906894683837900,28.5953903198242200,62573
1341444218,17.7500000000000000,24.3020992279052730,34.9726982116699200,242.4447021484375000,-99.7539367675781200,24.3287391662597660,28.5865001678466800,65044
1341444262,15.1099996566772460,24.3099994659423830,34.9725990295410160,242.2648925781250000,-100.3887023925781200,24.3484001159667970,28.5866298675537100,4164
1341444309,12.0000000000000000,24.3003005981445300,34.9746017456054700,242.5102996826172000,-100.6828994750976600,24.3575096130371100,28.5722293853759770,3313
1341444353,9.2100000381469730,24.3218002319335940,34.9718017578125000,242.4210052490234400,-100.7832031250000000,24.3606204986572270,28.5748996734619140,9861
1341444397,6.8400001525878910,24.3236007690429700,34.9714012145996100,242.5821990966797000,-100.5710983276367200,24.3540496826171880,28.5704898834228500,58405
1341444442,4.3099999427795410,24.3372001647949220,34.9724006652832000,242.5021972656250000,-100.8075027465820300,24.3613700866699220,28.5711193084716800,17611
1341444486,3.2699999809265137,0.0000000000000000,0.0000000000000000,242.5243072509765600,-100.7021026611328100,24.3581008911132800,28.5714302062988280,8015
1341444505,2.4300000667572020,0.0000000000000000,0.0000000000000000,242.3968963623047000,-100.7118988037109400,24.3584098815917970,28.5768108367919920,57107
1341444524,1.6599999666213990,0.0000000000000000,0.0000000000000000,242.4588928222656200,-100.5768966674804700,24.3542308807373050,28.5757808685302730,17006
