TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364775083,29858,64,123,100,86,53,15283,0,0,0,0,2300301339,2294264219,2245978953,2162711158,847,0,13,23702
1364775092,21050,64,128,102,87,58,15280,0,0,0,0,2300186203,2293965019,2245661440,2162525668,846,0,12,19492
1364775099,14539,62,124,98,85,58,15283,0,0,0,0,2299762185,2293296420,2245148269,2162525156,834,1,14,55819
1364775105,8027,64,129,102,85,58,15273,0,0,0,0,2298283392,2291624073,2244005421,2162683200,843,-1,11,20666
1364775112,6382,64,126,100,82,50,15285,0,0,0,0,2299511497,2292615369,2244573458,2162547264,850,0,11,3781
1364775118,6365,65,131,102,85,56,15279,0,0,0,0,2298331913,2291228992,2243646034,2162743808,858,0,13,48810
1364775124,6323,62,126,100,85,60,15269,0,0,0,0,2298558509,2291243867,2243617316,2162861120,872,0,13,62298
1364775131,6308,64,128,101,86,54,15283,0,0,0,0,2299232484,2291663414,2243858688,2162921078,893,0,12,35474
1364775137,6403,64,137,100,85,58,15278,0,0,0,0,2300476754,2292701622,2244603200,2163202816,926,-1,12,30389
1364775144,6396,62,126,99,83,62,15276,0,0,0,0,2300610532,2292569938,2244463817,2163307081,941,0,13,37243
1364775150,27986,63,127,103,85,58,15275,0,0,0,0,2301211730,2292947940,2244716269,2163592118,948,-1,12,16976
1364775157,21476,62,127,104,86,55,15273,0,0,0,0,2302134683,2293648667,2245192310,2163774765,963,2,13,42393
1364775163,14963,64,133,99,87,64,15275,0,0,0,0,2304235748,2295508681,2246458230,2163953508,993,0,13,31808
1364775170,8454,62,127,103,86,57,15250,0,0,0,0,2303500187,2294636836,2245895003,2164309458,1000,0,11,54015
1364775176,6044,62,127,99,82,60,15256,0,0,0,0,2304386331,2295072530,2246309906,2164392960,990,-2,12,59163
1364775183,6177,64,126,100,84,57,15261,0,0,0,0,2306417280,2297058038,2247511634,2164789632,977,0,11,44637
1364775189,6290,63,127,100,82,54,15274,0,0,0,0,2307941878,2298312146,2248329152,2164965924,974,1,14,4660
1364775196,6436,63,130,101,84,53,15282,0,0,0,0,2308070089,2298237430,2248315830,2165405229,962,1,13,51523
1364775202,6314,63,128,103,85,58,15281,0,0,0,0,2310410468,2300334747,2249695945,2165562596,947,0,13,18549
1364775208,6384,63,130,101,83,62,15274,0,0,0,0,2309977216,2299753307,2249351405,2165939300,944,1,12,25892
1364775215,28413,62,126,104,82,55,15277,0,0,0,0,2311544045,2301042834,2250227995,2166256091,925,0,12,25852
1364775221,21901,61,126,102,86,50,15276,0,0,0,0,2314513307,2303734262,2252062445,2166628790,899,0,10,33912
1364775228,15393,62,127,99,84,59,15276,0,0,0,0,2315481764,2304445979,2252553060,2167019044,876,0,13,57886
1364775234,8882,62,127,103,83,54,15276,0,0,0,0,2317396662,2306146514,2253708416,2167328054,863,2,12,45787
1364775241,6026,62,125,100,84,62,15273,0,0,0,0,2316848393,2305622089,2253573348,2168113700,858,-3,13,4447
1364775247,6281,62,127,99,87,61,15274,0,0,0,0,2319923044,2308207003,2255110418,2168004205,849,0,12,17953
1364775254,6408,62,128,100,85,63,15274,0,0,0,0,2320950692,2309141668,2255860690,2168540736,861,1,11,21257
1364775260,6417,64,125,97,86,50,15278,0,0,0,0,2324082587,2311907309,2257775232,2169267922,857,0,11,23703
1364775267,6184,62,129,99,83,57,15273,0,0,0,0,2328673398,2316159350,2260673536,2169634368,828,1,14,21000
1364775273,6367,61,127,100,86,61,15278,0,0,0,0,2328654592,2316087643,2260778459,2170315209,777,0,15,50522
1364775280,28838,61,126,98,83,57,15269,0,0,0,0,2332640137,2319682596,2263174390,2170811675,738,0,13,22354
1364775286,22328,61,127,97,84,56,15283,0,0,0,0,2335164845,2321983040,2264874139,2171703076,700,1,11,45592
1364775292,15816,62,129,101,83,57,15270,0,0,0,0,2338149750,2324708370,2266700973,2171997577,669,0,15,26028
1364775299,9306,62,124,101,87,62,15277,0,0,0,0,2340618916,2326938660,2268376978,2173093321,643,1,10,56139
1364775305,6425,62,128,100,86,50,15273,0,0,0,0,2346442523,2332288512,2272027017,2173741074,574,5,15,52671
1364775312,6177,62,128,100,84,57,15277,0,0,0,0,2345905444,2331701101,2271707364,2174479981,512,2,8,44153
1364775318,6502,61,125,103,84,54,15271,0,0,0,0,2350031076,2335536009,2274330029,2174919012,420,-4,11,41543
1364775325,6332,62,126,98,88,55,15281,0,0,0,0,2356132708,2341154176,2278326418,2176283721,365,-6,15,28886
1364775331,6137,60,127,101,86,60,15272,0,0,0,0,2357760164,2342596178,2279389275,2177199744,322,-3,12,23836
1364775338,6402,61,126,102,88,57,15276,0,0,0,0,2360688603,2345276726,2281181220,2177574912,260,3,13,1772
1364775344,29264,58,125,103,85,56,15009,0,0,0,0,2364799241,2349066075,2283859794,2178526994,270,-1,7,47631
1364775351,22751,62,135,97,86,57,15279,0,0,0,0,2370345197,2354200758,2287596297,2180039158,291,-5,18,16969
1364775357,16238,62,125,99,83,54,15281,0,0,0,0,2375344832,2358627501,2290588278,2180985883,319,-13,0,31875
1364775364,9729,62,126,104,88,60,15281,0,0,0,0,2374596132,2357949348,2290165970,2181286875,163,10,16,59144
1364775370,6049,61,127,98,83,65,15277,0,0,0,0,2380966912,2363783689,2294239250,2182633700,48,-6,10,39477
1364775376,6357,61,128,99,83,61,15273,0,0,0,0,2384216493,2366741741,2296341942,2183547520,3572,3,19,23254
1364775383,6459,61,129,101,82,63,15280,0,0,0,0,2385141558,2367388544,2296734665,2184340745,3553,2,8,19772
1364775389,6454,61,155,101,85,51,15278,0,0,0,0,2385702857,2367890541,2297069248,2184450596,65,-16,23,34272
1364775396,6319,61,126,96,84,52,15277,0,0,0,0,2394856192,2376257453,2303191387,2186959643,246,-7,4,40984
1364775402,6339,60,132,102,87,58,15282,0,0,0,0,2398254153,2379241234,2305182400,2187861869,399,-4,4,483
1364775409,29688,59,127,100,85,61,15284,0,0,0,0,2398214738,2379109238,2305062582,2188001152,621,-1,-19,33431
1364775415,23177,60,126,102,86,52,15284,0,0,0,0,2399984658,2380702198,2306215268,2188858989,591,0,6,12653
1364775422,16667,59,126,101,97,53,15290,0,0,0,0,2406466633,2386566747,2310428498,2190641362,561,-23,-7,27119
1364775428,10151,60,125,102,85,56,15280,0,0,0,0,2408694976,2388513106,2311653778,2191245714,282,17,20,26410
1364775435,6207,58,126,100,84,53,15280,0,0,0,0,2412098861,2391837193,2314171483,2192408082,313,-2,-1,11063
1364775441,6448,60,128,95,85,64,15276,0,0,0,0,2418015579,2396669165,2317600402,2194215853,414,-7,22,62432
1364775447,6444,59,126,101,86,56,15281,0,0,0,0,2418783067,2397312365,2317913188,2194791478,612,9,25,50655
1364775454,6418,60,126,102,82,63,15275,0,0,0,0,2416515446,2395157065,2316294829,2194607643,771,-2,41,19447
1364775460,6405,60,127,100,84,64,15282,0,0,0,0,2424846838,2402615561,2321545088,2196870912,458,-13,22,10518
1364775467,6325,59,130,102,83,62,15286,0,0,0,0,2424888246,2402531867,2321641362,2197625152,247,7,14,6978
1364775473,30118,59,129,99,83,49,15283,0,0,0,0,2422280804,2399849142,2319594404,2197088484,377,-17,47,42066
1364775480,23607,57,130,100,83,51,15285,0,0,0,0,2425986541,2403266724,2321913609,2198334710,717,0,-54,26701
1364775486,17096,57,129,100,86,53,15288,0,0,0,0,2436565997,2412682002,2328520566,2200984402,843,6,-16,31174
1364775493,10584,59,125,102,86,63,15285,0,0,0,0,2427098422,2403920365,2322477357,2199532928,963,17,17,54166
1364775499,6387,59,137,96,87,55,15260,0,0,0,0,2426880960,2403517705,2321987684,2199377069,869,4,10,9276
1364775506,6143,58,125,101,82,63,15284,0,0,0,0,2431020973,2407038436,2324440658,2200945051,806,-26,18,36041
1364775512,6435,58,128,100,84,62,15294,0,0,0,0,2426763492,2402959259,2321467456,2199969298,1073,54,-11,9297
1364775519,6272,58,124,98,83,56,15292,0,0,0,0,2428034898,2403809225,2322029632,2200785252,1395,-53,36,26664
1364776654,8603,61,125,104,82,57,15295,0,0,0,0,2274328804,2261621312,2224241801,2171828736,2397,95,49,12562
1364776662,6399,62,124,102,84,55,15298,0,0,0,0,2274077906,2261450560,2224164900,2171747456,2055,79,100,10836
1364776669,6295,62,125,102,82,56,15298,0,0,0,0,2271844507,2259478034,2222782116,2171309522,1396,42,70,45405
1364776675,32602,60,126,99,83,60,15273,0,0,0,0,2275898962,2263109906,2225333696,2172787017,1447,-27,-79,38875
1364776682,26090,63,129,99,84,58,15301,0,0,0,0,2271303149,2259133056,2222559012,2171086811,293,48,5,28127
1364776688,19579,62,129,100,88,59,15294,0,0,0,0,2280259410,2267238518,2228392822,2173939245,107,-78,-9,62862
1364776695,13073,62,124,98,86,55,15272,0,0,0,0,2278767469,2265813385,2227208274,2172903990,195,-22,-203,55436
1364776701,6561,60,128,102,84,54,15303,0,0,0,0,2276081517,2263522486,2225797613,2172860498,3480,-25,23,35280
1364776708,6402,61,125,100,84,57,15301,0,0,0,0,2276008859,2263594505,2225857307,2172930038,373,-26,123,64351
1364776714,6400,62,124,101,87,56,15300,0,0,0,0,2281534390,2268540836,2229197659,2173818998,1182,-32,-63,34984
1364776721,6484,61,121,103,86,60,15301,0,0,0,0,2282319552,2269375040,2229879222,2174392027,1976,-25,-21,1307
1364776727,6346,60,123,102,86,55,15298,0,0,0,0,2281280027,2268498934,2229269732,2173912237,3006,-21,-5,57192
1364776733,6277,67,123,101,85,56,15184,0,0,0,0,2281482688,2268633024,2229263670,2173483876,3477,15,-33,50309
1364776740,6231,66,129,100,83,58,15300,0,0,0,0,2283194898,2270239954,2230491794,2173924690,2951,24,29,59940
1364776746,26523,61,127,101,84,59,15298,0,0,0,0,2288798784,2275234166,2233814656,2174971894,2856,-31,116,59383
1364776753,20010,61,126,102,85,61,15298,0,0,0,0,2284546770,2271488146,2231281810,2174052224,338,70,74,6579
