TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1327623528,0.2399999946355820,239.2312927246093800,-97.1808471679687500,24.2491092681884770,28.7594795227050780,30009
1327623547,-0.0399999991059303,238.3061065673828000,-99.1695632934570300,24.3106498718261720,28.7763595581054700,30400
1327623567,-0.1199999973177910,241.9174957275390600,-90.3397064208984400,24.0376205444335940,28.7243003845214840,50244
1327623587,0.0399999991059303,241.8372955322265600,-92.2190170288086000,24.0956802368164060,28.7049598693847660,31662
1327623607,-0.1400000005960465,241.2852935791015600,-87.8523864746093800,23.9608192443847660,28.7825508117675780,53176
1327623627,-0.1199999973177910,241.0787963867187500,-93.3745193481445300,24.1313896179199220,28.7242698669433600,32738
1327623647,-0.1000000014901161,237.5809020996093800,-93.6722106933593800,24.1405906677246100,28.8760299682617200,49410
1327623667,-0.1099999994039536,238.0720062255859400,-96.6567687988281200,24.2328891754150400,28.8176994323730470,28872
1327623687,0.0199999995529652,241.6898040771484400,-87.1253128051757800,23.9383792877197270,28.7736396789550780,28044
1327623707,-0.0399999991059303,238.8804016113281200,-92.4333267211914000,24.1023006439209000,28.8332290649414060,58827
1327623727,-0.1099999994039536,238.8639984130859400,-97.2175369262695300,24.2502403259277340,28.7753105163574220,16478
1327623747,-0.0199999995529652,241.4091949462890600,-91.7708587646484400,24.0818290710449220,28.7293090820312500,19289
1327623767,-0.0199999995529652,241.0202941894531200,-98.2895431518554700,24.2834091186523440,28.6667308807373050,63325
1327623787,-0.0399999991059303,241.7716064453125000,-89.6684799194336000,24.0168895721435550,28.7389106750488280,4560
1327623807,-0.0599999986588955,242.7779998779297000,-94.5020828247070300,24.1662502288818360,28.6357192993164060,19904
1327623827,-0.1000000014901161,240.5198059082031200,-97.4747161865234400,24.2581996917724600,28.6988105773925780,55129
