TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328137663,26148,0,0,0,0,2147138733,2147909897,2147848612,2147612992,610,1,13,39616
1328137669,20201,0,0,0,0,2147141193,2147910107,2147854665,2147615049,608,0,12,65345
1328137674,15160,0,0,0,0,2147141942,2147912201,2147857974,2147618276,607,1,12,64124
1328137679,10121,0,0,0,0,2147138907,2147908059,2147858560,2147618916,575,1,13,53383
1328137684,5082,0,0,0,0,2147142829,2147911963,2147863789,2147617481,576,1,13,55112
1328137689,4762,0,0,0,0,2147143058,2147913645,2147873197,2147620608,574,1,13,23776
1328137694,4780,0,0,0,0,2147140260,2147917193,2147881920,2147621961,561,1,13,64044
1328137699,4801,0,0,0,0,2147143378,2147915492,2147880237,2147622500,548,1,12,29957
1328137704,4823,0,0,0,0,2147144603,2147919424,2147885037,2147622253,543,1,13,50329
1328137709,4635,0,0,0,0,2147147282,2147931547,2147889746,2147624082,536,1,13,24634
1328137714,4637,0,0,0,0,2147147190,2147930121,2147890834,2147623862,521,1,13,38989
1328137719,4633,0,0,0,0,2147148434,2147938578,2147899209,2147622902,488,1,13,39540
1328137724,30297,0,0,0,0,2147148534,2147941028,2147899072,2147625270,492,1,13,54348
1328137729,25259,0,0,0,0,2147148269,2147942610,2147903414,2147624685,501,1,13,1862
1328137734,20219,0,0,0,0,2147148992,2147946038,2147914816,2147620699,507,2,13,62586
1328137739,15178,0,0,0,0,2147148790,2147949641,2147920649,2147623222,498,1,13,9004
1328137744,10138,0,0,0,0,2147150034,2147952301,2147922048,2147620708,530,1,13,13379
1328137749,5099,0,0,0,0,2147153700,2147960137,2147925677,2147625152,594,0,13,54435
1328137754,4633,0,0,0,0,2147155611,2147962953,2147931730,2147624438,682,0,13,229
1328137759,4629,0,0,0,0,2147153810,2147957312,2147936612,2147623625,758,0,13,56985
1328137764,4631,0,0,0,0,2147157184,2147969910,2147945810,2147625014,808,0,13,62707
1328137769,4627,0,0,0,0,2147158253,2147972736,2147950701,2147621540,825,1,13,19783
1328137774,4630,0,0,0,0,2147156754,2147977225,2147952768,2147625499,846,0,13,26701
1328137779,4628,0,0,0,0,2147158838,2147973641,2147959085,2147625033,854,0,13,25103
1328137784,4629,0,0,0,0,2147158317,2147976777,2147967936,2147623058,868,0,13,37156
1328137789,30316,0,0,0,0,2147155666,2147980982,2147969472,2147623954,897,0,13,20642
1328137794,25276,0,0,0,0,2147158692,2147981769,2147981833,2147629056,933,0,13,17211
1328137799,20237,0,0,0,0,2147157714,2147986688,2147974838,2147628416,953,0,13,22372
1328137804,15197,0,0,0,0,2147160768,2147994121,2147989833,2147628132,979,0,13,56624
1328137809,10157,0,0,0,0,2147162541,2147998208,2147991835,2147629504,996,0,13,57408
1328137814,5116,0,0,0,0,2147166537,2147995328,2147998089,2147628598,1015,0,13,52486
1328137819,4622,0,0,0,0,2147167122,2148015460,2148011904,2147631680,1027,0,12,5903
1328137824,4626,0,0,0,0,2147166317,2148019748,2148009216,2147627803,1032,1,13,46264
1328137829,4622,0,0,0,0,2147165147,2148018944,2148016649,2147628224,1019,1,13,6403
1328137834,4624,0,0,0,0,2147166857,2148027282,2148032301,2147632045,1000,1,12,55906
1328137839,4621,0,0,0,0,2147163154,2148024338,2148028507,2147629979,983,1,13,59699
1328137844,4622,0,0,0,0,2147163858,2148026688,2148038217,2147630134,1008,1,12,23662
1328137849,4620,0,0,0,0,2147167798,2148038509,2148044470,2147632329,1031,1,13,1944
1328137854,30335,0,0,0,0,2147165824,2148037696,2148044891,2147627017,1060,1,12,35144
1328137859,25294,0,0,0,0,2147169645,2148049764,2148058294,2147633261,1109,1,13,9324
1328137864,20254,0,0,0,0,2147172361,2148059465,2148064301,2147631012,1175,1,12,25448
1328137869,15216,0,0,0,0,2147173019,2148063753,2148071003,2147633627,1223,1,13,31368
1328137874,10175,0,0,0,0,2147175186,2148060589,2148073051,2147633490,1265,1,12,54263
1328137879,5135,0,0,0,0,2147177837,2148069558,2148086098,2147630016,1306,1,13,41876
1328137884,4615,0,0,0,0,2147178688,2148073088,2148095305,2147633088,1335,0,12,28546
1328137889,4615,0,0,0,0,2147178404,2148081133,2148099995,2147632164,1350,1,12,30561
1328137894,4612,0,0,0,0,2147179190,2148086125,2148108672,2147635693,1354,0,13,17918
1328137899,4636,0,0,0,0,2147183597,2148089892,2148114779,2147633728,1362,0,13,19022
1328137904,4653,0,0,0,0,2147185746,2148092489,2148127488,2147638454,1365,0,12,3578
1328137909,4672,0,0,0,0,2147184594,2148106002,2148139035,2147637942,1350,0,13,51611
1328137914,4697,0,0,0,0,2147185828,2148108982,2148143890,2147638253,1335,0,12,25336
1328137919,30355,0,0,0,0,2147190445,2148122569,2148154523,2147637586,1284,1,12,34371
1328137924,25314,0,0,0,0,2147193865,2148133101,2148160585,2147639158,1205,0,12,1361
1328137929,20274,0,0,0,0,2147196379,2148134363,2148174006,2147640676,1125,0,12,43945
1328137934,15235,0,0,0,0,2147199094,2148145499,2148184338,2147643300,1034,0,12,33149
1328137939,10195,0,0,0,0,2147203264,2148146624,2148195236,2147642761,879,0,13,29757
1328137944,5155,0,0,0,0,2147203008,2148155940,2148206528,2147647140,665,0,13,26422
1328137949,4611,0,0,0,0,2147204882,2148156324,2148205732,2147644324,433,0,13,26704
1328137954,4607,0,0,0,0,2147205924,2148173129,2148222683,2147643986,290,0,13,11155
1328137959,4608,0,0,0,0,2147203181,2148172635,2148223661,2147645440,205,0,13,51080
1328137964,4607,0,0,0,0,2147208731,2148189156,2148238180,2147646738,126,0,12,26275
1328137969,4608,0,0,0,0,2147211584,2148201069,2148259766,2147645056,63,-1,12,64438
1328137974,4605,0,0,0,0,2147215414,2148202294,2148264493,2147647094,20,0,12,1824
1328137979,4604,0,0,0,0,2147216850,2148211154,2148277357,2147648384,3560,0,12,60126
1328137984,30373,0,0,0,0,2147226221,2148226230,2148293732,2147649700,3497,0,12,5586
1328137989,25334,0,0,0,0,2147227209,2148232036,2148296045,2147653513,3421,0,12,34605
1328137994,20294,0,0,0,0,2147223442,2148233270,2148302646,2147649764,3341,0,12,45519
1328137999,15253,0,0,0,0,2147231570,2148251410,2148326765,2147651401,3255,0,12,48242
1328138004,10214,0,0,0,0,2147235657,2148253531,2148330294,2147653732,3153,0,12,56568
1328138009,5175,0,0,0,0,2147232649,2148260315,2148344813,2147649216,3055,0,13,55067
1328138014,4600,0,0,0,0,2147239716,2148281481,2148366509,2147655341,2959,0,13,33973
1328138019,4603,0,0,0,0,2147241380,2148278418,2148363529,2147652470,2893,0,13,32162
1328138024,4599,0,0,0,0,2147250212,2148302052,2148389897,2147660708,2827,0,13,33064
1328138029,4599,0,0,0,0,2147254134,2148316553,2148405385,2147658852,2751,0,13,18099
1328138034,4599,0,0,0,0,2147254491,2148317229,2148404781,2147663579,2741,0,13,60807
1328138039,4601,0,0,0,0,2147260790,2148338596,2148436050,2147666240,2740,0,13,41089
1328138044,4599,0,0,0,0,2147261705,2148348955,2148447899,2147662811,2741,1,13,48692
1328138049,30392,0,0,0,0,2147263597,2148357156,2148452178,2147665325,2754,1,13,18974
1328138054,25354,0,0,0,0,2147271314,2148375579,2148472557,2147664457,2765,0,13,2851
1328138059,20315,0,0,0,0,2147281636,2148384667,2148495323,2147671012,2770,1,13,17247
1328138064,15274,0,0,0,0,2147279853,2148402011,2148505344,2147667428,2776,1,13,50894
1328138069,10234,0,0,0,0,2147286765,2148414226,2148520905,2147670564,2785,1,13,62497
1328138074,5195,0,0,0,0,2147290413,2148420946,2148525229,2147669568,2775,0,13,4953
1328138079,4596,0,0,0,0,2147297709,2148442486,2148557705,2147672612,2754,0,12,13584
1328138084,4593,0,0,0,0,2147301293,2148448228,2148571794,2147671195,2764,1,13,43223
1328138089,4596,0,0,0,0,2147310509,2148459977,2148579328,2147673353,2783,1,13,34282
1328138094,4591,0,0,0,0,2147312914,2148479506,2148604443,2147677074,2803,0,12,41967
1328138099,4594,0,0,0,0,2147316781,2148491062,2148621120,2147676169,2836,0,13,61813
1328138104,4592,0,0,0,0,2147323291,2148506203,2148640228,2147678345,2891,0,13,46723
1328138109,4593,0,0,0,0,2147331328,2148521088,2148662683,2147677440,2944,0,13,7407
1328138114,30413,0,0,0,0,2147334537,2148531273,2148671853,2147676790,2937,0,13,55442
1328138119,25373,0,0,0,0,2147344246,2148554422,2148698267,2147680027,2908,0,13,34956
1328138124,20334,0,0,0,0,2147346203,2148563163,2148716297,2147686390,2883,0,12,60277
1328138129,15295,0,0,0,0,2147353920,2148587529,2148730340,2147686080,2856,0,13,48408
1328138134,10256,0,0,0,0,2147359122,2148598153,2148748397,2147688054,2823,0,13,15044
1328138139,5215,0,0,0,0,2147364909,2148614482,2148770011,2147685769,2785,0,13,44226
1328138144,4651,0,0,0,0,2147369206,2148619291,2148773330,2147686820,2735,0,13,38697
1328138149,4675,0,0,0,0,2147386075,2148646921,2148805915,2147687396,2685,0,13,58275
1328138154,4692,0,0,0,0,2147389138,2148671798,2148827785,2147690989,2628,0,13,51908
1328138159,4714,0,0,0,0,2147394505,2148671305,2148830994,2147691894,2570,0,13,49601
1328138164,4737,0,0,0,0,2147402541,2148704045,2148868754,2147695433,2530,0,13,38824
1328138169,4757,0,0,0,0,2147413622,2148717796,2148890761,2147698386,2494,0,13,26007
1328138174,4781,0,0,0,0,2147411318,2148723858,2148899574,2147698176,2461,0,13,54761
1328138179,30432,0,0,0,0,2147428909,2148760347,2148940032,2147698651,2433,0,13,12572
1328138184,25393,0,0,0,0,2147432265,2148765037,2148946797,2147697965,2407,0,13,32393
1328138189,20353,0,0,0,0,2147439881,2148777243,2148962267,2147703524,2393,0,13,5617
1328138194,15316,0,0,0,0,2147453961,2148815433,2149002706,2147706093,2370,0,13,57451
1328138199,10276,0,0,0,0,2147461979,2148819885,2149014153,2147710070,2346,0,13,8278
1328138204,5235,0,0,0,0,2147468781,2148828736,2149026340,2147708425,2319,0,13,59970
1328138209,4582,0,0,0,0,2147484754,2148867254,2149075364,2147711616,2293,0,13,4778
1328138214,4580,0,0,0,0,2147492946,2148882322,2149090678,2147711579,2272,0,13,38141
1328138219,4582,0,0,0,0,2147496320,2148890651,2149096338,2147715218,2254,0,13,55602
1328138224,4579,0,0,0,0,2147513700,2148941741,2149155894,2147718665,2232,0,13,14204
1328138229,4582,0,0,0,0,2147522166,2148946486,2149162048,2147722797,2207,0,13,65118
1328138234,4575,0,0,0,0,2147529389,2148960905,2149175862,2147722633,2209,0,13,51379
1328138239,4580,0,0,0,0,2147543808,2149006482,2149226130,2147720475,2217,0,13,29809
1328138244,30452,0,0,0,0,2147551680,2149014710,2149233225,2147723574,2261,0,13,52037
1328138249,25413,0,0,0,0,2147561206,2149019574,2149256978,2147727085,2296,0,13,3728
1328138254,20373,0,0,0,0,2147582098,2149068470,2149302701,2147730605,2340,0,13,36809
1328138259,15333,0,0,0,0,2147592109,2149083520,2149323894,2147727826,2371,0,13,5390
1328138264,10294,0,0,0,0,2147595044,2149096109,2149334710,2147731209,2387,0,13,26615
1328138269,5254,0,0,0,0,2147615369,2149148306,2149387355,2147739638,2418,0,13,39282
1328138274,4574,0,0,0,0,2147621366,2149156397,2149397705,2147737362,2472,0,13,585
1328138279,4576,0,0,0,0,2147638281,2149177170,2149425069,2147743286,2534,0,13,13477
1328138284,4570,0,0,0,0,2147655369,2149207113,2149461019,2147745974,2573,0,13,15173
1328138289,4575,0,0,0,0,2147662793,2149227337,2149476370,2147745179,2585,0,12,46894
1328138294,4572,0,0,0,0,2147678646,2149252772,2149509549,2147745508,2581,0,12,8632
1328138299,4574,0,0,0,0,2147698304,2149288256,2149544905,2147750253,2571,0,12,50061
1328138304,4567,0,0,0,0,2147716224,2149328612,2149580900,2147754102,2525,0,12,7906
1328138309,30474,0,0,0,0,2147730130,2149350720,2149611309,2147752365,2459,0,12,7058
1328138314,25434,0,0,0,0,2147735844,2149371392,2149627712,2147754852,2379,0,12,43481
1328138319,20394,0,0,0,0,2147763977,2149415296,2149689920,2147757266,2312,0,12,58530
1328138324,15353,0,0,0,0,2147778633,2149432493,2149711341,2147761024,2234,0,13,12069
1328138329,10313,0,0,0,0,2147791570,2149471433,2149754395,2147762779,2145,1,13,60618
1328138334,5276,0,0,0,0,2147822482,2149522304,2149810313,2147767021,2058,0,13,62683
1328138339,4569,0,0,0,0,2147832365,2149538084,2149827108,2147768256,1990,0,12,46716
1328138344,4567,0,0,0,0,2147850148,2149566290,2149862473,2147771812,1955,0,13,5105
1328138349,4567,0,0,0,0,2147880786,2149630308,2149931638,2147779693,1971,0,13,11328
1328138354,4565,0,0,0,0,2147886948,2149626898,2149918848,2147780507,1984,0,13,5847
1328138359,4564,0,0,0,0,2147907766,2149661942,2149963858,2147782628,1996,1,13,44092
1328138364,4563,0,0,0,0,2147931684,2149699538,2150004022,2147784649,2036,0,13,37251
1328138369,4587,0,0,0,0,2147947556,2149728704,2150036333,2147787739,2091,1,13,34309
1328138374,30495,0,0,0,0,2147965138,2149761819,2150068772,2147790235,2139,0,13,56648
1328138379,25456,0,0,0,0,2147997577,2149829833,2150142025,2147796315,2190,0,13,30736
1328138384,20418,0,0,0,0,2148011922,2149835364,2150147721,2147796818,2254,0,13,1962
1328138389,15377,0,0,0,0,2148032466,2149868086,2150171556,2147800128,2316,0,13,55868
1328138394,10337,0,0,0,0,2148067465,2149923346,2150240502,2147799643,2354,0,13,42403
1328138399,5298,0,0,0,0,2148081161,2149947812,2150265526,2147805193,2392,0,13,46208
1328138404,4736,0,0,0,0,2148110601,2150002404,2150332251,2147812653,2399,0,13,41216
1328138409,4753,0,0,0,0,2148141760,2150046317,2150374765,2147814116,2374,0,12,17924
1328138414,4776,0,0,0,0,2148149339,2150054701,2150389924,2147814162,2336,0,13,53286
1328138419,4796,0,0,0,0,2148187044,2150119606,2150451108,2147820681,2278,0,12,23014
1328138424,4818,0,0,0,0,2148215469,2150173467,2150518811,2147823990,2198,0,12,25167
1328138429,4561,0,0,0,0,2148234112,2150195419,2150539968,2147828004,2109,0,12,45615
1328138434,4557,0,0,0,0,2148262948,2150248155,2150601280,2147831945,1999,-1,12,54211
1328138439,30516,0,0,0,0,2148289874,2150291931,2150651812,2147837028,1852,-1,12,30205
1328138444,25476,0,0,0,0,2148318482,2150328557,2150686774,2147842130,1708,-1,13,18821
1328138449,20435,0,0,0,0,2148355172,2150395492,2150767250,2147845668,1573,-1,13,42273
1328138454,15398,0,0,0,0,2148376649,2150424393,2150794322,2147850715,1441,0,13,10022
1328138459,10358,0,0,0,0,2148410020,2150483501,2150852763,2147856941,1338,-1,13,22471
1328138464,5317,0,0,0,0,2148446116,2150542921,2150931629,2147863808,1264,0,13,17605
1328138469,4550,0,0,0,0,2148471268,2150575497,2150958592,2147861110,1235,0,13,43636
1328138474,4554,0,0,0,0,2148494509,2150611702,2150986294,2147867273,1237,0,13,24620
1328138479,4551,0,0,0,0,2148519378,2150647387,2151018422,2147870921,1246,0,13,35256
1328138484,4552,0,0,0,0,2148558683,2150709549,2151083712,2147879195,1271,0,13,24686
1328138489,4549,0,0,0,0,2148591972,2150756827,2151141037,2147876187,1319,0,14,29955
1328138494,4550,0,0,0,0,2148639862,2150832941,2151224502,2147885184,1388,-1,13,16273
1328138499,4549,0,0,0,0,2148663122,2150871506,2151248219,2147883565,1464,0,13,59967
1328138504,30536,0,0,0,0,2148699666,2150926518,2151309805,2147893906,1541,0,13,16309
1328138509,25496,0,0,0,0,2148737060,2150981760,2151356763,2147896585,1611,0,13,21950
1328138514,20455,0,0,0,0,2148770176,2151026706,2151405842,2147903104,1654,-1,13,59411
1328138519,15417,0,0,0,0,2148807990,2151080841,2151459995,2147905097,1672,-1,13,22899
1328138524,10379,0,0,0,0,2148847305,2151139757,2151531629,2147915593,1685,-1,13,19713
1328138529,5338,0,0,0,0,2148872868,2151158500,2151538002,2147914614,1701,0,13,20519
1328138534,4546,0,0,0,0,2148908480,2151211337,2151597467,2147918518,1704,-1,13,41960
1328138539,4543,0,0,0,0,2148962861,2151302253,2151693357,2147925110,1698,0,13,34896
1328138544,4546,0,0,0,0,2148988260,2151327387,2151712164,2147929316,1700,0,13,34855
1328138549,4544,0,0,0,0,2149032109,2151402532,2151789632,2147935158,1705,0,13,12310
1328138554,4546,0,0,0,0,2149055625,2151415113,2151791643,2147935643,1705,0,13,55781
1328138559,4542,0,0,0,0,2149108854,2151507821,2151890989,2147940114,1716,0,13,40587
1328138564,4523,0,0,0,0,2149179821,2151617316,2152007872,2147944137,1723,0,13,9925
1328138569,30534,0,0,0,0,2149179465,2151596406,2151971876,2147949878,1717,0,13,7966
1328138574,25494,0,0,0,0,2149254290,2151721289,2152099748,2147961298,1693,0,13,41454
1328138579,20454,0,0,0,0,2149284425,2151769033,2152148690,2147966125,1670,0,13,23714
1328138584,15414,0,0,0,0,2149325193,2151816356,2152198985,2147968640,1662,0,13,21307
1328138589,10376,0,0,0,0,2149362203,2151869677,2152247652,2147972864,1677,0,13,44322
1328138594,5336,0,0,0,0,2149396388,2151909193,2152285650,2147972827,1714,0,13,1009
1328138599,4523,0,0,0,0,2149446692,2151979657,2152348653,2147982171,1760,0,13,48059
1328138604,4543,0,0,0,0,2149493357,2152027318,2152389558,2147984054,1814,0,13,21325
1328138609,4567,0,0,0,0,2149543387,2152129874,2152500809,2147992283,1879,0,13,38522
1328138614,4585,0,0,0,0,2149571721,2152141421,2152513746,2147992164,1950,0,13,9091
1328138619,4606,0,0,0,0,2149636297,2152236132,2152615323,2147999771,2006,0,13,21296
1328138624,4629,0,0,0,0,2149675611,2152284498,2152649234,2148001490,2058,0,13,12129
1328138629,4649,0,0,0,0,2149695808,2152306212,2152658212,2148007259,2104,0,13,50223
1328138634,30554,0,0,0,0,2149779483,2152434569,2152789101,2148018788,2137,0,13,10783
1328138639,25514,0,0,0,0,2149804077,2152441819,2152789796,2148018788,2182,0,13,2878
1328138644,20474,0,0,0,0,2149836544,2152488420,2152824768,2148024749,2248,0,13,65058
1328138649,15433,0,0,0,0,2149897837,2152573449,2152911789,2148029238,2318,0,13,34965
1328138654,10393,0,0,0,0,2149908096,2152553462,2152884086,2148025152,2375,0,13,60791
1328138659,5356,0,0,0,0,2149987977,2152674276,2153005897,2148042084,2414,0,13,61826
1328138664,4795,0,0,0,0,2150042550,2152743707,2153082294,2148046144,2458,0,13,58102
1328138669,4818,0,0,0,0,2150089801,2152807926,2153140443,2148046262,2468,0,13,44361
1328138674,4512,0,0,0,0,2150110957,2152809691,2153127634,2148043282,2463,0,13,22108
1328138679,4510,0,0,0,0,2150168137,2152902034,2153241097,2148054272,2458,0,13,50242
1328138684,4512,0,0,0,0,2150257462,2153019273,2153352905,2148068461,2454,0,13,35029
1328138689,4509,0,0,0,0,2150274029,2153035136,2153360137,2148065600,2450,0,13,29495
1328138694,4510,0,0,0,0,2150338322,2153099794,2153421184,2148077741,2450,0,13,8667
1328138699,30571,0,0,0,0,2150424978,2153230793,2153542198,2148082843,2449,0,13,283
1328138704,25532,0,0,0,0,2150469312,2153289609,2153607552,2148093933,2456,0,13,39071
1328138709,20492,0,0,0,0,2150536402,2153367844,2153678582,2148102454,2458,0,13,47878
1328138714,15453,0,0,0,0,2150606418,2153444763,2153749147,2148106614,2484,0,13,44305
1328138719,10414,0,0,0,0,2150675666,2153547053,2153856393,2148118838,2509,0,13,2004
1328138724,5373,0,0,0,0,2150755483,2153646070,2153942985,2148126710,2518,0,13,58289
1328138729,4504,0,0,0,0,2150778148,2153654784,2153943286,2148123830,2515,0,13,14135
1328138734,4507,0,0,0,0,2150864905,2153761737,2154053147,2148132644,2509,0,13,2469
1328138739,4503,0,0,0,0,2150978212,2153921115,2154205833,2148148388,2492,0,13,29288
1328138744,4504,0,0,0,0,2150984713,2153905307,2154185206,2148147657,2474,0,13,1889
1328138749,4502,0,0,0,0,2151108196,2154069568,2154350381,2148162121,2453,-1,13,34725
1328138754,4505,0,0,0,0,2151159232,2154141357,2154416338,2148167570,2425,0,13,30321
1328138759,4501,0,0,0,0,2151193673,2154137380,2154387026,2148166061,2390,0,13,57401
1328138764,30591,0,0,0,0,2151379620,2154424484,2154692041,2148191625,2337,0,13,40234
1328138769,25555,0,0,0,0,2151409618,2154448722,2154719085,2148192384,2294,0,13,4108
1328138774,20516,0,0,0,0,2151501522,2154553106,2154813677,2148204918,2235,0,13,47086
1328138779,15476,0,0,0,0,2151605293,2154694381,2154955373,2148216100,2179,0,13,59694
1328138784,10436,0,0,0,0,2151638400,2154724059,2154975734,2148220754,2127,0,13,2800
1328138789,5395,0,0,0,0,2151751451,2154853257,2155094354,2148232905,2073,0,13,30517
1328138794,4498,0,0,0,0,2151854070,2154999689,2155246262,2148248411,2020,0,13,36158
1328138799,4498,0,0,0,0,2151927424,2155083465,2155320310,2148258468,1974,0,13,8750
1328138804,4499,0,0,0,0,2152030217,2155216877,2155451273,2148271634,1936,0,13,48643
1328138809,4496,0,0,0,0,2152115803,2155309494,2155527881,2148279478,1900,0,13,950
1328138814,4497,0,0,0,0,2152195126,2155400941,2155620160,2148285129,1860,0,13,2898
1328138819,4493,0,0,0,0,2152352182,2155612827,2155829824,2148307017,1844,-1,13,45151
1328138824,4477,0,0,0,0,2152403730,2155662500,2155857554,2148307236,1833,-1,13,17004
1328138829,30595,0,0,0,0,2152444461,2155671753,2155845577,2148308827,1827,0,13,27139
1328138834,25554,0,0,0,0,2152600118,2155878080,2156059721,2148326034,1818,0,13,47907
1328138839,20514,0,0,0,0,2152679542,2155962340,2156138678,2148334445,1809,0,13,31205
1328138844,15476,0,0,0,0,2152788626,2156082907,2156245037,2148344694,1816,-1,13,57204
1328138849,10436,0,0,0,0,2152905792,2156235044,2156375661,2148356416,1836,0,13,14746
1328138854,5396,0,0,0,0,2153017508,2156353142,2156479030,2148370569,1856,-1,13,61834
1328138859,4587,0,0,0,0,2153189321,2156562276,2156674477,2148389586,1875,-1,13,13567
1328138864,4605,0,0,0,0,2153298651,2156682852,2156784914,2148397430,1884,-1,13,57460
1328138869,4626,0,0,0,0,2153373558,2156733348,2156801261,2148402441,1880,-1,13,18464
1328138874,4648,0,0,0,0,2153535003,2156926601,2156987739,2148421869,1872,-1,13,62421
1328138879,4670,0,0,0,0,2153670701,2157087853,2157132114,2148432987,1854,-1,13,54460
1328138884,4690,0,0,0,0,2153843931,2157276205,2157313298,2148451538,1829,0,14,37324
1328138889,4709,0,0,0,0,2153934976,2157398070,2157425408,2148462509,1811,0,13,51403
1328138894,30615,0,0,0,0,2154076608,2157540397,2157529673,2148471451,1809,0,13,40507
1328138899,25575,0,0,0,0,2154218011,2157685659,2157653549,2148481051,1814,0,13,9261
1328138904,20535,0,0,0,0,2154367433,2157878564,2157839177,2148498477,1844,0,13,35072
1328138909,15474,0,0,0,0,2154630098,2158192905,2158137124,2148527990,1855,0,13,3082
1328138914,10435,0,0,0,0,2154653494,2158164278,2158072155,2148523126,1867,0,13,49642
1328138919,5395,0,0,0,0,2154856969,2158424813,2158322532,2148545197,1879,0,13,40333
1328138924,4446,0,0,0,0,2154934518,2158441682,2158296100,2148544054,1896,0,13,37967
1328138929,4444,0,0,0,0,2155019620,2158513618,2158334162,2148543350,1917,0,13,48553
1328138934,4444,0,0,0,0,2155258825,2158783149,2158577618,2148575414,1932,0,13,47388
1328138980,25826,0,0,0,0,2157482898,2161279250,2160731538,2148774253,1645,0,13,2554
1328138986,19878,0,0,0,0,2157772041,2161598336,2161008512,2148798482,1622,0,13,43092
1328138991,14838,0,0,0,0,2157952091,2161725696,2161063131,2148811309,1614,0,13,29502
1328138996,9797,0,0,0,0,2158259382,2162102070,2161396754,2148842779,1590,0,13,24009
1328139001,4758,0,0,0,0,2158662180,2162582875,2161842057,2148886793,1564,0,13,20155
1328139006,4762,0,0,0,0,2158970340,2162911936,2162158290,2148912658,1558,0,13,49975
1328139011,4784,0,0,0,0,2159199332,2163213412,2162384374,2148931995,1555,0,13,54987
1328139016,4800,0,0,0,0,2159437120,2163376969,2162469522,2148948708,1541,0,13,56941
1328139021,4823,0,0,0,0,2159765522,2163774976,2162813741,2148975853,1513,0,13,3576
1328139026,4684,0,0,0,0,2159813915,2163748461,2162724114,2148970560,1468,0,13,40692
1328139031,4686,0,0,0,0,2160316745,2164351241,2163271926,2149022738,1418,0,13,12171
1328139036,4684,0,0,0,0,2160329773,2164260790,2163094500,2148998820,1352,0,13,4368
1328139041,29976,0,0,0,0,2160704073,2164678683,2163458340,2149041142,1264,0,13,64358
1328139046,24937,0,0,0,0,2161293805,2165384722,2164096594,2149104384,1171,0,13,41365
1328139051,19899,0,0,0,0,2161421723,2165509668,2164154002,2149106486,1049,0,13,42967
1328139056,14859,0,0,0,0,2162037046,2166237165,2164819410,2149176438,903,0,13,53997
1328139061,9818,0,0,0,0,2162271122,2166434176,2164928566,2149184630,747,0,13,30670
1328139066,4778,0,0,0,0,2162391058,2166485385,2164895524,2149178761,588,-1,13,19599
1328139071,4683,0,0,0,0,2162908845,2167088603,2165411520,2149227492,435,0,13,63739
1328139076,4679,0,0,0,0,2163261860,2167439076,2165654500,2149249947,291,-1,13,12663
1328139081,4678,0,0,0,0,2163457691,2167582290,2165717165,2149257810,175,-1,13,35732
1328139086,4678,0,0,0,0,2163750473,2167903131,2165953737,2149276845,80,-1,13,13978
1328139091,4678,0,0,0,0,2164373302,2168603757,2166546806,2149338075,2247,0,13,5700
1328139096,4678,0,0,0,0,2164539081,2168720640,2166565796,2149333769,3491,-1,13,33375
1328139101,4680,0,0,0,0,2164942427,2169175396,2166936192,2149371291,3398,-1,13,30010
1328139106,30000,0,0,0,0,2165465005,2169737124,2167413540,2149418806,3324,0,13,12179
1328139111,24960,0,0,0,0,2165379574,2169547977,2167138870,2149384905,3283,-1,13,29921
1328139116,19922,0,0,0,0,2165981650,2170196790,2167656731,2149440402,3257,-1,13,50134
1328139121,14881,0,0,0,0,2166489792,2170790363,2168157357,2149482989,3228,-1,13,13601
1328139126,9841,0,0,0,0,2166716516,2171012928,2168308626,2149490962,3219,-1,13,6131
1328139131,4801,0,0,0,0,2167334848,2171705782,2168877165,2149550573,3205,-1,13,8103
1328139136,4670,0,0,0,0,2167187035,2171380480,2168487387,2149508406,3180,0,13,60128
1328139141,4675,0,0,0,0,2167861330,2172209609,2169201462,2149564726,3162,0,13,60260
1328139146,4673,0,0,0,0,2168241197,2172521289,2169402486,2149592676,3151,0,13,2926
1328139151,4674,0,0,0,0,2168541851,2172841344,2169601517,2149599296,3144,0,13,19976
1328139156,4671,0,0,0,0,2169096914,2173470116,2170110354,2149649325,3148,0,13,23636
1328139161,4672,0,0,0,0,2169211017,2173448502,2169984210,2149638217,3140,0,13,11262
1328139166,4670,0,0,0,0,2169590070,2173873865,2170294875,2149654326,3136,-1,13,18220
1328139171,30019,0,0,0,0,2170069257,2174368868,2170679652,2149691684,3148,0,13,58035
1328139176,24979,0,0,0,0,2170712210,2175104877,2171290112,2149751771,3158,0,13,55017
1328139181,19938,0,0,0,0,2170950811,2175343780,2171398518,2149754733,3177,0,13,21728
1328139186,14900,0,0,0,0,2171646217,2176114797,2172031250,2149822747,3195,0,13,26206
1328139191,9860,0,0,0,0,2171902436,2176373275,2172215789,2149832795,3217,0,13,58507
1328139196,4819,0,0,0,0,2171740342,2176092041,2171916205,2149788818,3237,0,13,14109
1328139201,4669,0,0,0,0,2172624950,2177075922,2172688539,2149872109,3248,0,13,16590
1328139206,4664,0,0,0,0,2172710701,2177055268,2172582473,2149864320,3252,0,13,15236
1328139211,4669,0,0,0,0,2173326985,2177799570,2173183634,2149911588,3257,0,13,56122
