TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1364946783,22.2399997711181640,22.4762992858886720,35.2508010864257800,252.1791992187500000,-40.0796203613281250,22.4947490692138670,28.8955001831054700,11572
1364946828,20.2099990844726560,22.4775009155273440,35.2467002868652340,254.7747955322265600,-40.1425704956054700,22.4966793060302730,28.7851905822753900,8748
1364946872,18.1800003051757800,22.4834995269775400,35.2439994812011700,254.7642059326172000,-40.4127311706543000,22.5049190521240230,28.7823505401611330,7582
1364946916,16.1100006103515620,22.4883995056152340,35.2420997619628900,255.1855926513672000,-40.4674110412597660,22.5065898895263670,28.7640800476074220,27868
1364946963,13.9399995803833000,22.4985008239746100,35.2389984130859400,255.0590057373047000,-40.9610099792480500,22.5216598510742200,28.7634105682373050,26072
1364947007,11.9399995803833000,22.5167999267578120,35.2382011413574200,256.0217895507812500,-41.4325904846191400,22.5360507965087900,28.7174301147460940,52863
1364947051,10.0100002288818360,22.5377006530761720,35.2402000427246100,256.5718994140625000,-42.2985382080078100,22.5624904632568360,28.6839294433593750,33231
1364947095,8.1099996566772460,22.5541000366210940,35.2402992248535160,255.9456024169922000,-43.2436599731445300,22.5913505554199220,28.6983795166015620,56522
1364947140,6.3200001716613770,22.6345996856689450,35.2383003234863300,254.6271972656250000,-44.9290504455566400,22.6428394317626950,28.7328701019287100,45766
1364947184,4.8600001335144040,22.6634998321533200,35.2444992065429700,251.7848052978515600,-46.0993804931640600,22.6786003112792970,28.8383903503417970,26457
1364947237,3.9500000476837160,0.0000000000000000,0.0000000000000000,251.3175048828125000,-46.3397407531738300,22.6859397888183600,28.8553600311279300,58988
1364947257,3.3699998855590820,0.0000000000000000,0.0000000000000000,251.3049926757812500,-46.4043617248535160,22.6879196166992200,28.8551292419433600,62877
1364947294,2.3800001144409180,0.0000000000000000,0.0000000000000000,249.8995056152343800,-47.4474411010742200,22.7198009490966800,28.9023895263671880,62774
1364947320,1.6299999952316284,0.0000000000000000,0.0000000000000000,249.4971923828125000,-47.0967292785644500,22.7090797424316400,28.9238796234130860,18932
