TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354486049,26128,0,0,0,0,2147145371,2147908790,2147812534,2147607442,1789,2,13,40846
1354486055,20181,0,0,0,0,2147149686,2147919616,2147833746,2147614966,1825,2,13,26499
1354486060,15140,0,0,0,0,2147145846,2147927716,2147845220,2147613558,1868,2,13,53647
1354486065,10100,0,0,0,0,2147148068,2147927862,2147857590,2147612973,1918,1,12,11837
1354486070,5061,0,0,0,0,2147148544,2147930404,2147847158,2147615533,1978,1,13,55948
1354486075,4762,0,0,0,0,2147145124,2147921856,2147832274,2147610176,2044,1,12,48974
1354486080,4785,0,0,0,0,2147149824,2147922733,2147825334,2147609499,2101,1,12,38093
1354486085,4801,0,0,0,0,2147147419,2147921773,2147817124,2147614409,2161,1,12,12287
1354486090,4822,0,0,0,0,2147148278,2147907876,2147805275,2147616338,2214,1,12,51639
1354486095,4635,0,0,0,0,2147150043,2147905581,2147791003,2147613888,2273,1,12,65060
1354486100,4637,0,0,0,0,2147149732,2147893156,2147762304,2147611346,2332,1,13,24032
1354486105,4633,0,0,0,0,2147144146,2147866624,2147730349,2147609380,2391,1,13,25624
1354486110,30279,0,0,0,0,2147142656,2147859172,2147714066,2147605001,2452,1,13,13828
1354486115,25241,0,0,0,0,2147140745,2147858029,2147707574,2147608557,2512,1,12,63976
1354486120,20201,0,0,0,0,2147142089,2147853138,2147704502,2147605906,2573,1,13,38588
1354486125,15161,0,0,0,0,2147147163,2147851446,2147709275,2147606107,2619,1,12,19530
1354486130,10122,0,0,0,0,2147143945,2147862948,2147715785,2147610413,2672,1,12,52688
1354486135,5081,0,0,0,0,2147144274,2147871195,2147728219,2147607881,2717,1,12,18626
1354486140,4632,0,0,0,0,2147147849,2147879890,2147753398,2147608027,2751,1,12,17724
1354486145,4629,0,0,0,0,2147153508,2147900571,2147789092,2147613275,2785,1,12,42084
1354486150,4631,0,0,0,0,2147156388,2147915776,2147804864,2147614930,2816,1,12,4141
1354486155,4629,0,0,0,0,2147157513,2147914212,2147808082,2147610697,2841,1,12,21025
1354486160,4629,0,0,0,0,2147155072,2147902491,2147783936,2147612681,2862,1,12,3107
1354486165,4627,0,0,0,0,2147147364,2147899254,2147781686,2147612598,2876,1,12,36568
1354486170,4629,0,0,0,0,2147151552,2147903771,2147775296,2147610596,2879,1,12,62129
1354486175,30299,0,0,0,0,2147147209,2147904786,2147777252,2147614646,2881,1,12,22702
1354486180,25259,0,0,0,0,2147152109,2147913453,2147797376,2147614957,2880,1,12,50753
1354486185,20218,0,0,0,0,2147152000,2147913627,2147805586,2147617801,2877,1,12,43623
1354486190,15180,0,0,0,0,2147154889,2147925248,2147822985,2147616320,2865,1,12,21007
1354486195,10140,0,0,0,0,2147160173,2147942710,2147836534,2147615460,2846,1,12,30440
1354486200,5099,0,0,0,0,2147162176,2147948845,2147849700,2147615606,2817,1,12,22723
1354486205,4623,0,0,0,0,2147163556,2147959003,2147875126,2147619291,2783,1,12,50760
1354486210,4625,0,0,0,0,2147167058,2147973549,2147904164,2147616530,2747,1,12,133
1354486215,4622,0,0,0,0,2147170450,2147988306,2147926016,2147618377,2713,1,12,48105
1354486220,4625,0,0,0,0,2147168896,2147979218,2147910829,2147621632,2682,1,12,3966
1354486225,4620,0,0,0,0,2147169993,2147967890,2147884032,2147617261,2645,1,12,35894
1354486230,4622,0,0,0,0,2147167488,2147965229,2147865462,2147615341,2621,1,12,9672
1354486235,4620,0,0,0,0,2147165613,2147953243,2147856045,2147619117,2579,1,12,57302
1354486240,30318,0,0,0,0,2147159222,2147948708,2147851766,2147615186,2537,1,12,25568
1354486245,25277,0,0,0,0,2147162331,2147954733,2147845266,2147615314,2499,1,12,55806
1354486250,20237,0,0,0,0,2147162944,2147959442,2147854875,2147618752,2462,1,12,62984
1354486255,15198,0,0,0,0,2147161179,2147961645,2147865746,2147613897,2426,1,12,65483
1354486260,10158,0,0,0,0,2147160722,2147964169,2147874185,2147616448,2385,1,12,4457
1354486265,5118,0,0,0,0,2147165394,2147967076,2147881718,2147614592,2337,1,12,9397
1354486270,4615,0,0,0,0,2147164434,2147974994,2147885833,2147613805,2280,1,12,43141
1354486275,4614,0,0,0,0,2147165897,2147982985,2147892096,2147612918,2208,1,12,60891
1354486280,4613,0,0,0,0,2147166628,2147992621,2147910976,2147617984,2128,1,12,28745
1354486285,4636,0,0,0,0,2147171748,2148002770,2147926939,2147618560,2046,1,12,14451
1354486290,4657,0,0,0,0,2147172022,2148021449,2147946395,2147620059,1967,1,12,40836
1354486295,4675,0,0,0,0,2147175972,2148025490,2147966793,2147618898,1892,1,12,34885
1354486300,4695,0,0,0,0,2147177782,2148031625,2147983835,2147622189,1826,1,12,31761
1354486305,30337,0,0,0,0,2147181284,2148047643,2147993380,2147629659,1761,1,12,62118
1354486310,25297,0,0,0,0,2147183213,2148042596,2147998473,2147626386,1695,1,12,47255
1354486315,20257,0,0,0,0,2147184941,2148050514,2148014262,2147627172,1631,0,12,51917
1354486320,15216,0,0,0,0,2147191707,2148080484,2148046619,2147628580,1565,1,12,30680
1354486325,10177,0,0,0,0,2147192621,2148085622,2148056064,2147629385,1502,1,12,31845
1354486330,5138,0,0,0,0,2147195410,2148089590,2148058806,2147630171,1430,0,12,11221
1354486335,4611,0,0,0,0,2147195136,2148095433,2148073161,2147629476,1352,0,12,24950
1354486340,4607,0,0,0,0,2147197248,2148119460,2148099730,2147628790,1267,0,12,9891
1354486345,4607,0,0,0,0,2147206793,2148152576,2148147721,2147636553,1184,0,12,16464
1354486350,4607,0,0,0,0,2147202697,2148140955,2148125705,2147633572,1097,1,12,7516
1354486355,4608,0,0,0,0,2147197056,2148099190,2148064301,2147632009,1016,1,12,172
1354486360,4605,0,0,0,0,2147193252,2148073115,2148017517,2147622198,949,1,12,13082
1354486365,4606,0,0,0,0,2147193444,2148058185,2147991140,2147624594,897,1,12,19989
1354486370,30354,0,0,0,0,2147192320,2148058340,2147998217,2147622336,859,1,12,8650
1354486375,25315,0,0,0,0,2147189531,2148058669,2147994971,2147626459,821,1,12,16482
1354486380,20275,0,0,0,0,2147188672,2148047204,2147989613,2147622409,790,1,12,18163
1354486385,15234,0,0,0,0,2147185435,2148047725,2147982070,2147622619,768,1,12,1560
1354486390,10194,0,0,0,0,2147184246,2148049508,2147991661,2147626413,748,1,13,37299
1354486395,5156,0,0,0,0,2147188790,2148050816,2147995373,2147626304,740,1,13,65454
1354486400,4601,0,0,0,0,2147192493,2148068278,2148015506,2147626294,739,1,13,45857
1354486405,4603,0,0,0,0,2147198180,2148087405,2148032731,2147625481,744,1,13,10080
1354486410,4601,0,0,0,0,2147200603,2148096091,2148051584,2147630427,757,1,13,46002
1354486415,4599,0,0,0,0,2147203556,2148098788,2148056548,2147627977,777,0,13,31130
1354486420,4599,0,0,0,0,2147202340,2148105289,2148056146,2147631680,800,0,12,23243
1354486425,4601,0,0,0,0,2147201737,2148099556,2148042761,2147631789,826,1,12,41170
1354486430,4597,0,0,0,0,2147201408,2148094198,2148048356,2147631981,855,1,13,63174
1354486435,30372,0,0,0,0,2147204032,2148113846,2148070290,2147632128,895,1,13,24846
1354486440,25332,0,0,0,0,2147206372,2148124297,2148091547,2147630491,915,0,12,29549
1354486445,20272,0,0,0,0,2147211968,2148156736,2148137956,2147638281,943,1,12,40395
1354486450,15232,0,0,0,0,2147225334,2148179172,2148173065,2147639277,972,1,12,21915
1354486455,10192,0,0,0,0,2147219748,2148175158,2148162569,2147636982,1000,1,12,62888
1354486460,5151,0,0,0,0,2147215945,2148159067,2148129481,2147632073,1028,0,12,3462
1354486465,4576,0,0,0,0,2147212013,2148139446,2148103936,2147630838,1055,0,13,54826
1354486470,4574,0,0,0,0,2147211099,2148125485,2148080256,2147629494,1079,0,12,36046
1354486475,4575,0,0,0,0,2147211090,2148126528,2148080676,2147629494,1102,1,12,54885
1354486480,4572,0,0,0,0,2147210971,2148129216,2148080347,2147625910,1123,1,12,47941
1354486485,4572,0,0,0,0,2147208338,2148119213,2148075465,2147627547,1143,0,12,16991
1354486490,4571,0,0,0,0,2147209289,2148119533,2148074706,2147626678,1164,1,13,16594
1354486495,4573,0,0,0,0,2147214838,2148122331,2148070784,2147626294,1184,0,12,63569
1354486500,30371,0,0,0,0,2147212004,2148114706,2148069577,2147629860,1203,0,12,63529
1354486505,25330,0,0,0,0,2147212205,2148121133,2148078573,2147629101,1221,0,13,44865
1354486510,20292,0,0,0,0,2147209188,2148129764,2148084160,2147629010,1237,1,13,37223
1354486515,15253,0,0,0,0,2147209965,2148126354,2148084836,2147630902,1249,1,13,48116
1354486520,10214,0,0,0,0,2147214976,2148137060,2148091264,2147631725,1258,1,12,51816
1354486525,5174,0,0,0,0,2147215643,2148150546,2148109165,2147635721,1262,1,12,33253
1354486530,4631,0,0,0,0,2147223424,2148169344,2148140306,2147631798,1265,0,12,30439
1354486535,4654,0,0,0,0,2147226715,2148180955,2148161060,2147634358,1264,0,12,40794
1354486540,4677,0,0,0,0,2147228818,2148180745,2148158710,2147636772,1260,1,12,5754
1354486545,4694,0,0,0,0,2147231040,2148191277,2148163702,2147635574,1253,1,12,49004
1354486550,4716,0,0,0,0,2147231725,2148193435,2148182226,2147637650,1244,1,12,37724
1354486555,4736,0,0,0,0,2147232027,2148199442,2148186669,2147639030,1234,0,12,37545
1354486560,4761,0,0,0,0,2147233344,2148201142,2148192393,2147639424,1222,1,13,25846
1354486565,30392,0,0,0,0,2147234898,2148224283,2148205568,2147642816,1214,0,12,43360
1354486570,25351,0,0,0,0,2147237412,2148217810,2148201261,2147641097,1208,0,13,43176
1354486575,20311,0,0,0,0,2147235291,2148205814,2148188187,2147638326,1205,0,12,23369
1354486580,15273,0,0,0,0,2147235017,2148205394,2148188105,2147641801,1205,0,12,25828
1354486585,10233,0,0,0,0,2147234395,2148206656,2148178432,2147638409,1208,0,12,4453
1354486590,5193,0,0,0,0,2147230601,2148191177,2148174034,2147639177,1215,0,13,6660
1354486595,4564,0,0,0,0,2147231405,2148187419,2148156352,2147636909,1227,0,12,64473
1354486600,4558,0,0,0,0,2147229366,2148184576,2148151378,2147634157,1241,0,13,44458
1354486605,4562,0,0,0,0,2147232402,2148189275,2148155602,2147634514,1258,0,13,65073
1354486610,4559,0,0,0,0,2147229010,2148187465,2148141888,2147635017,1275,0,12,22707
1354486615,4561,0,0,0,0,2147228004,2148179556,2148132150,2147632356,1290,1,12,19130
1354486620,4557,0,0,0,0,2147226477,2148160054,2148108918,2147633042,1296,0,13,14733
1354486625,4559,0,0,0,0,2147224548,2148155410,2148095515,2147632557,1301,0,12,19058
1354486630,30410,0,0,0,0,2147226002,2148151908,2148087451,2147631570,1299,1,12,62223
1354486635,25370,0,0,0,0,2147224137,2148136768,2148084525,2147631259,1291,0,13,53587
1354486640,20330,0,0,0,0,2147223177,2148134208,2148089152,2147632886,1278,0,13,61230
1354486645,15289,0,0,0,0,2147225316,2148145042,2148101120,2147633508,1261,0,13,50597
1354486650,10251,0,0,0,0,2147225636,2148167341,2148119588,2147638080,1242,1,12,37035
1354486655,5212,0,0,0,0,2147241115,2148205915,2148177920,2147640365,1221,1,12,40551
1354486660,4553,0,0,0,0,2147242953,2148209408,2148185920,2147639725,1199,0,12,36938
1354486665,4556,0,0,0,0,2147234669,2148177234,2148135405,2147638701,1176,1,13,60113
1354486670,4551,0,0,0,0,2147226514,2148155273,2148106221,2147634377,1144,1,12,45977
1354486675,4554,0,0,0,0,2147229056,2148149001,2148094400,2147633938,1109,1,12,6289
1354486680,4552,0,0,0,0,2147225682,2148141293,2148083053,2147627309,1071,1,12,58851
1354486685,4554,0,0,0,0,2147219785,2148135222,2148076032,2147631826,1036,0,12,43087
1354486690,4549,0,0,0,0,2147220864,2148145078,2148075648,2147629202,1010,1,13,28755
1354486695,30428,0,0,0,0,2147219584,2148130578,2148072237,2147625462,990,0,12,3563
1354486700,25389,0,0,0,0,2147224128,2148138843,2148078454,2147628544,977,1,12,37737
1354486705,20348,0,0,0,0,2147221019,2148139136,2148073746,2147627474,970,1,12,62620
1354486710,15308,0,0,0,0,2147223561,2148129590,2148066669,2147630921,970,1,13,47849
1354486715,10268,0,0,0,0,2147226057,2148136246,2148073069,2147626304,979,1,12,21316
1354486720,5229,0,0,0,0,2147222189,2148140854,2148070564,2147625837,997,1,12,54155
1354486725,4549,0,0,0,0,2147219721,2148137700,2148062235,2147629558,1023,1,12,4501
1354486730,4547,0,0,0,0,2147221988,2148141101,2148065947,2147629942,1054,1,13,29120
1354486735,4549,0,0,0,0,2147222528,2148134573,2148061714,2147627355,1088,1,12,22301
1354486740,4543,0,0,0,0,2147227574,2148129993,2148054838,2147631451,1122,1,13,6766
1354486745,4543,0,0,0,0,2147223862,2148133028,2148058605,2147632731,1149,1,13,10605
1354486750,4544,0,0,0,0,2147224027,2148130185,2148059492,2147631232,1166,1,12,23286
1354486755,4566,0,0,0,0,2147227803,2148128429,2148058724,2147625005,1179,0,12,46481
1354486760,30448,0,0,0,0,2147223030,2148132717,2148058029,2147630857,1190,0,12,51522
1354486765,25409,0,0,0,0,2147224310,2148133595,2148052452,2147625782,1202,1,12,51430
1354486770,20369,0,0,0,0,2147227209,2148127606,2148043145,2147625782,1218,1,12,12444
1354486775,15329,0,0,0,0,2147225883,2148128137,2148049472,2147630025,1242,1,13,47383
1354486780,10289,0,0,0,0,2147226057,2148128027,2148045732,2147628553,1271,0,12,830
1354486785,5248,0,0,0,0,2147227766,2148128585,2148039981,2147628790,1306,1,13,31720
1354486790,4717,0,0,0,0,2147226624,2148125202,2148039661,2147627437,1344,0,13,1740
1354486795,4739,0,0,0,0,2147228434,2148121654,2148036717,2147627858,1388,0,13,31205
1354486800,4754,0,0,0,0,2147228525,2148126720,2148034514,2147624749,1437,0,13,27357
1354486805,4778,0,0,0,0,2147230272,2148114432,2148028269,2147621531,1480,0,12,48286
1354486810,4799,0,0,0,0,2147227739,2148117622,2148034569,2147621129,1516,0,12,44127
1354486815,4822,0,0,0,0,2147226578,2148116909,2148031460,2147622299,1548,1,12,47218
1354486820,4537,0,0,0,0,2147228205,2148115200,2148026916,2147624329,1574,0,12,51858
1354486825,30466,0,0,0,0,2147225481,2148112137,2148023405,2147627282,1599,1,12,12187
1354486830,25425,0,0,0,0,2147223881,2148113206,2148021421,2147624722,1621,1,12,26950
1354486835,20385,0,0,0,0,2147223433,2148102390,2148016896,2147621019,1640,0,12,38315
1354486840,15347,0,0,0,0,2147225472,2148109769,2148014418,2147621769,1662,1,12,27714
1354486845,10306,0,0,0,0,2147222674,2148104182,2148011154,2147624365,1688,1,12,34766
1354486850,5266,0,0,0,0,2147218294,2148105892,2148004644,2147621275,1719,1,12,39464
1354486855,4530,0,0,0,0,2147225097,2148108187,2148009737,2147624155,1752,1,13,153
1354486860,4533,0,0,0,0,2147224484,2148104713,2148003318,2147622235,1787,1,12,6429
1354486865,4531,0,0,0,0,2147222582,2148101924,2148011300,2147623314,1817,0,13,21931
1354486870,4532,0,0,0,0,2147221412,2148097289,2148004644,2147620937,1845,1,12,54429
1354486875,4531,0,0,0,0,2147221897,2148092699,2147999076,2147620681,1871,1,13,34034
1354486880,4529,0,0,0,0,2147220690,2148096548,2147993124,2147623405,1899,1,12,53520
1354486885,4529,0,0,0,0,2147218496,2148098038,2147997860,2147619885,1916,0,13,56890
1354486890,30485,0,0,0,0,2147219337,2148097334,2147991936,2147625325,1943,0,12,63185
1354486895,25444,0,0,0,0,2147219849,2148091849,2147986953,2147624283,1962,0,13,51661
1354486900,20404,0,0,0,0,2147226020,2148088274,2147985737,2147621540,1983,0,12,1665
1354486905,15365,0,0,0,0,2147223926,2148091017,2147984164,2147621266,2002,0,13,56379
1354486910,10325,0,0,0,0,2147226724,2148091483,2147990025,2147619492,2003,0,13,34841
1354486915,5285,0,0,0,0,2147228068,2148093641,2147988480,2147619026,1984,0,12,16936
1354486920,4527,0,0,0,0,2147228653,2148100342,2147994020,2147622509,1951,1,12,44151
1354486925,4524,0,0,0,0,2147229083,2148093184,2147987739,2147622299,1909,1,12,14386
1354486930,4524,0,0,0,0,2147226706,2148092800,2147987803,2147624438,1867,1,13,7588
1354486935,4524,0,0,0,0,2147227337,2148093888,2147988022,2147620589,1833,0,13,49075
1354486940,4525,0,0,0,0,2147226660,2148089106,2147989814,2147620397,1803,0,13,31200
1354486945,4522,0,0,0,0,2147224237,2148093878,2147985371,2147621924,1779,0,12,53446
1354486950,4523,0,0,0,0,2147225280,2148095213,2147987044,2147620873,1759,0,12,2751
1354486955,30502,0,0,0,0,2147228041,2148097901,2147993883,2147622162,1743,0,13,7417
1354486960,25462,0,0,0,0,2147229138,2148099081,2147992054,2147621888,1726,0,13,6163
1354486965,20422,0,0,0,0,2147225042,2148094464,2147991396,2147623076,1709,0,12,21803
1354486970,15381,0,0,0,0,2147230326,2148106998,2147998573,2147623314,1687,0,12,4306
1354486975,10343,0,0,0,0,2147229193,2148111350,2147996416,2147621430,1671,0,12,27437
1354486980,5304,0,0,0,0,2147230482,2148101129,2147991378,2147616932,1662,0,13,24293
1354486985,4521,0,0,0,0,2147233508,2148108105,2148003913,2147624448,1665,0,13,59544
1354486990,4545,0,0,0,0,2147233618,2148100992,2147995282,2147622473,1677,0,12,61470
1354486995,4567,0,0,0,0,2147231378,2148107072,2147996306,2147625289,1693,1,13,19243
1354487000,4587,0,0,0,0,2147233042,2148111780,2148003995,2147625261,1704,1,13,49201
1354487005,4606,0,0,0,0,2147232329,2148114752,2147999707,2147625033,1708,0,12,59650
1354487010,4629,0,0,0,0,2147233645,2148114752,2148009654,2147622162,1705,1,12,48594
1354487015,4649,0,0,0,0,2147240192,2148115977,2148014710,2147621485,1696,0,13,46623
1354487020,30523,0,0,0,0,2147236937,2148118317,2148008246,2147622390,1682,0,12,21632
1354487025,25485,0,0,0,0,2147240210,2148124598,2148019099,2147628617,1675,0,12,36582
1354487030,20445,0,0,0,0,2147235684,2148121024,2148021092,2147622034,1674,0,12,49245
1354487035,15404,0,0,0,0,2147237485,2148128457,2148020169,2147623734,1682,1,12,63378
1354487040,10364,0,0,0,0,2147241298,2148136256,2148027867,2147625600,1685,0,12,5626
1354487045,5324,0,0,0,0,2147245504,2148130322,2148032685,2147627474,1697,1,12,17452
1354487050,4795,0,0,0,0,2147248585,2148132982,2148035474,2147626130,1705,1,13,63848
1354487055,4818,0,0,0,0,2147250249,2148139428,2148042925,2147629019,1710,0,12,23738
1354487060,4513,0,0,0,0,2147248530,2148138468,2148041298,2147625929,1705,0,12,12407
1354487065,4507,0,0,0,0,2147253193,2148144777,2148048667,2147628269,1688,0,13,14071
1354487070,4511,0,0,0,0,2147257307,2148154221,2148054528,2147626413,1676,0,12,39551
1354487075,4509,0,0,0,0,2147259757,2148158381,2148052507,2147628562,1662,0,12,60336
1354487080,4510,0,0,0,0,2147262116,2148160018,2148065389,2147628132,1655,0,12,63425
1354487085,30543,0,0,0,0,2147261988,2148168045,2148072987,2147629504,1652,0,12,39396
1354487090,25503,0,0,0,0,2147263369,2148174427,2148074505,2147626989,1651,1,12,19536
1354487095,20465,0,0,0,0,2147270336,2148181275,2148080731,2147626413,1644,0,13,54566
1354487100,15425,0,0,0,0,2147269321,2148184064,2148085888,2147626834,1639,0,12,55177
1354487105,10385,0,0,0,0,2147272374,2148182546,2148083428,2147626459,1644,0,13,20826
1354487110,5344,0,0,0,0,2147274633,2148187072,2148089280,2147628809,1654,0,12,37754
1354487115,4503,0,0,0,0,2147277568,2148192941,2148095853,2147629092,1660,0,12,1261
1354487120,4507,0,0,0,0,2147279414,2148190729,2148088777,2147626989,1663,0,12,46452
1354487125,4503,0,0,0,0,2147277202,2148196653,2148090660,2147627666,1667,0,13,16025
1354487130,4505,0,0,0,0,2147280292,2148196306,2148103067,2147627474,1673,0,13,37499
1354487135,4501,0,0,0,0,2147279451,2148197293,2148102080,2147629193,1679,0,12,59979
1354487140,4504,0,0,0,0,2147284086,2148203154,2148107264,2147628617,1675,0,12,29104
1354487145,4501,0,0,0,0,2147288822,2148210715,2148112091,2147626953,1658,0,13,13565
1354487150,30562,0,0,0,0,2147288310,2148204800,2148117741,2147631881,1622,0,12,31369
1354487155,25521,0,0,0,0,2147290422,2148215798,2148117046,2147630244,1573,0,12,3785
1354487160,20481,0,0,0,0,2147296640,2148224073,2148129234,2147633664,1522,0,12,64831
1354487165,15443,0,0,0,0,2147297097,2148228982,2148128539,2147629924,1466,0,12,3211
1354487170,10402,0,0,0,0,2147295606,2148234395,2148133942,2147631680,1402,0,12,22667
1354487175,5362,0,0,0,0,2147297243,2148241417,2148143030,2147636717,1331,1,13,35840
1354487180,4498,0,0,0,0,2147303917,2148241974,2148150555,2147633627,1263,1,13,60389
1354487185,4496,0,0,0,0,2147303296,2148246838,2148156306,2147633554,1199,0,12,20453
1354487190,4479,0,0,0,0,2147306468,2148258806,2148158418,2147634532,1155,1,13,18958
1354487195,4476,0,0,0,0,2147311094,2148260242,2148168027,2147639305,1128,0,12,51630
1354487200,4478,0,0,0,0,2147314669,2148261065,2148169270,2147636580,1114,0,13,5008
1354487205,4472,0,0,0,0,2147313892,2148269019,2148180882,2147636288,1111,0,13,30588
1354487210,4477,0,0,0,0,2147317083,2148272969,2148185206,2147638299,1116,0,12,38351
1354487215,30562,0,0,0,0,2147319744,2148278308,2148190537,2147642176,1119,0,13,47467
1354487220,25522,0,0,0,0,2147321270,2148282761,2148196233,2147640822,1110,0,12,21184
1354487225,20482,0,0,0,0,2147326665,2148294080,2148199707,2147641856,1083,0,12,63505
1354487230,15441,0,0,0,0,2147330569,2148293110,2148198052,2147639716,1051,0,13,3074
1354487235,10404,0,0,0,0,2147334354,2148300187,2148214610,2147643739,1023,0,12,284
1354487240,5364,0,0,0,0,2147337261,2148306176,2148217142,2147645778,1005,0,13,42897
1354487245,4586,0,0,0,0,2147338011,2148315099,2148221897,2147642486,1003,0,12,9466
1354487250,4607,0,0,0,0,2147338779,2148325467,2148234459,2147643885,1000,0,12,7664
1354487255,4625,0,0,0,0,2147344493,2148334363,2148237312,2147641700,991,0,12,13957
1354487260,4648,0,0,0,0,2147350966,2148341202,2148249188,2147643721,975,1,13,30575
1354487265,4670,0,0,0,0,2147352868,2148342189,2148251949,2147645147,954,0,12,58499
1354487270,4692,0,0,0,0,2147356214,2148350976,2148259099,2147647725,925,0,12,54692
1354487275,4713,0,0,0,0,2147361225,2148366820,2148275373,2147643830,888,1,12,21600
1354487280,30581,0,0,0,0,2147363501,2148361216,2148275794,2147647094,853,0,13,64375
1354487285,25541,0,0,0,0,2147371666,2148371410,2148274505,2147647040,823,0,12,52378
1354487290,20501,0,0,0,0,2147368978,2148380306,2148284489,2147645659,784,0,12,13884
1354487295,15460,0,0,0,0,2147371410,2148369005,2148281344,2147649444,744,0,12,57462
1354487300,10421,0,0,0,0,2147374326,2148383524,2148281984,2147644790,671,0,12,46815
1354487305,5383,0,0,0,0,2147378441,2148380288,2148285065,2147650358,611,0,12,16449
1354487310,4466,0,0,0,0,2147379739,2148375917,2148280356,2147648201,558,0,13,47336
1354487315,4464,0,0,0,0,2147377508,2148375286,2148282569,2147647341,517,0,12,50142
1354487320,4465,0,0,0,0,2147381129,2148371931,2148278939,2147651510,482,1,13,10356
1354487325,4461,0,0,0,0,2147378102,2148378633,2148282870,2147647579,450,0,13,51003
1354487330,4465,0,0,0,0,2147379538,2148381485,2148286592,2147650806,434,0,13,25071
1354487335,4462,0,0,0,0,2147378276,2148381732,2148281718,2147646445,431,1,13,3835
1354487340,4463,0,0,0,0,2147386468,2148389723,2148290925,2147649700,440,0,13,22976
1354487345,30598,0,0,0,0,2147384722,2148384393,2148292580,2147649609,464,0,13,46089
1354487350,25561,0,0,0,0,2147390464,2148392064,2148300717,2147652662,502,0,13,47502
1354487355,20520,0,0,0,0,2147397696,2148404928,2148316653,2147650889,544,1,13,48758
1354487360,15480,0,0,0,0,2147402029,2148408475,2148315913,2147651584,589,0,13,30169
1354487365,10440,0,0,0,0,2147400704,2148418075,2148321737,2147653129,643,0,13,14012
1354487370,5400,0,0,0,0,2147409316,2148427748,2148333412,2147652297,688,0,13,25106
1354487375,4457,0,0,0,0,2147408246,2148424320,2148337344,2147654198,722,1,12,58210
1354487380,4460,0,0,0,0,2147412800,2148441974,2148346843,2147651163,749,0,13,19125
1354487385,4456,0,0,0,0,2147415003,2148440484,2148349266,2147652434,776,1,12,63860
1354487390,4456,0,0,0,0,2147421796,2148443986,2148356288,2147655881,798,0,13,54154
1354487395,4456,0,0,0,0,2147426130,2148463204,2148365101,2147652004,819,0,13,16637
1354487400,4457,0,0,0,0,2147425170,2148446875,2148351222,2147655040,839,0,13,30063
1354487405,4454,0,0,0,0,2147436562,2148459958,2148375360,2147654509,859,0,13,16106
1354487410,30618,0,0,0,0,2147431744,2148461339,2148376018,2147656685,890,0,13,61702
1354487415,25578,0,0,0,0,2147435318,2148463744,2148379291,2147656667,921,0,12,61793
1354487420,20540,0,0,0,0,2147443264,2148478390,2148399936,2147657609,933,0,12,26003
1354487425,15500,0,0,0,0,2147443328,2148481910,2148401801,2147659840,953,1,13,20427
1354487430,10460,0,0,0,0,2147450770,2148492416,2148416813,2147659958,975,1,12,55076
1354487435,5419,0,0,0,0,2147450413,2148500827,2148417938,2147658313,997,1,12,53183
1354487440,4449,0,0,0,0,2147457654,2148513590,2148434486,2147661165,1018,0,12,16057
1354487445,4451,0,0,0,0,2147463021,2148522331,2148439945,2147659849,1034,0,13,65189
1354487450,4449,0,0,0,0,2147471186,2148526912,2148446592,2147660726,1049,0,13,39122
1354487455,4459,0,0,0,0,2147478290,2148541787,2148471899,2147663387,1067,1,12,42257
1354487460,4476,0,0,0,0,2147476489,2148551158,2148472786,2147659730,1089,0,13,57142
1354487465,4497,0,0,0,0,2147484105,2148556827,2148481490,2147660754,1107,1,13,30422
1354487470,4521,0,0,0,0,2147487670,2148572644,2148498651,2147662336,1123,0,12,32221
1354487475,30636,0,0,0,0,2147490733,2148570249,2148499876,2147659940,1143,1,13,11143
1354487480,25595,0,0,0,0,2147498806,2148576786,2148513225,2147661705,1167,0,13,49377
1354487485,20555,0,0,0,0,2147502683,2148594221,2148518829,2147663442,1194,0,12,20302
1354487490,15517,0,0,0,0,2147502674,2148597275,2148522834,2147665874,1229,0,13,25025
1354487495,10477,0,0,0,0,2147511341,2148598683,2148534829,2147667154,1264,0,13,60627
1354487500,5437,0,0,0,0,2147511844,2148608374,2148535872,2147666578,1304,0,13,62346
1354487505,4671,0,0,0,0,2147515008,2148606381,2148534445,2147666825,1344,0,12,23945
1354487510,4685,0,0,0,0,2147520612,2148615396,2148539693,2147668141,1387,0,12,4903
1354487515,4710,0,0,0,0,2147525028,2148620050,2148540324,2147665206,1431,0,13,48325
1354487520,4732,0,0,0,0,2147519881,2148613979,2148529792,2147664649,1475,0,13,53401
1354487525,4754,0,0,0,0,2147524160,2148608356,2148536868,2147665782,1516,0,13,6818
1354487530,4769,0,0,0,0,2147521161,2148604891,2148530742,2147665938,1556,0,13,53464
1354487535,4793,0,0,0,0,2147517449,2148599862,2148522221,2147662390,1601,0,13,13977
1354487540,30654,0,0,0,0,2147524077,2148599140,2148520914,2147661613,1640,0,12,37761
1354487545,25614,0,0,0,0,2147519524,2148591552,2148503917,2147662747,1683,0,12,51972
1354487550,20574,0,0,0,0,2147518784,2148586944,2148499072,2147662537,1721,0,13,52367
1354487555,15533,0,0,0,0,2147518518,2148580854,2148497462,2147663652,1748,0,13,28474
1354487560,10496,0,0,0,0,2147504073,2148560100,2148473856,2147662372,1779,0,13,22571
