TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1357685780,23.7299995422363280,23.0645008087158200,35.3931999206543000,243.4490051269531200,-59.2580108642578100,23.0813293457031250,29.0373191833496100,38960
1357685834,21.8700008392334000,23.0625000000000000,35.3931007385253900,243.5684967041015600,-58.8717994689941400,23.0694904327392580,29.0368690490722660,23592
1357685887,19.7900009155273440,23.0599002838134770,35.3922996520996100,243.4786071777343800,-59.1853294372558600,23.0790996551513670,29.0370292663574220,57326
1357685931,17.8799991607666000,23.0669994354248050,35.3931007385253900,243.4826049804687500,-59.6701812744140600,23.0939693450927730,29.0308208465576170,51104
1357685984,15.7700004577636720,23.0680007934570300,35.3932991027832000,243.7162933349609400,-59.5165596008300800,23.0892601013183600,29.0226097106933600,48720
1357686046,12.7899999618530270,23.0660991668701170,35.3930015563964840,243.6492004394531200,-58.9834213256835940,23.0729103088378900,29.0319194793701170,8643
1357686098,9.8299999237060550,23.0655994415283200,35.3926010131835940,243.8762054443359400,-59.4045410156250000,23.0858192443847660,29.0167293548584000,19595
1357686142,7.5999999046325680,23.0641994476318360,35.3939018249511700,243.9178924560547000,-59.1371383666992200,23.0776290893554700,29.0182304382324220,25289
1357686186,5.1100001335144040,23.0664997100830080,35.3931999206543000,244.2167053222656200,-59.2799415588378900,23.0820007324218750,29.0034408569335940,28864
1357686231,4.0199999809265140,0.0000000000000000,0.0000000000000000,243.8692016601562500,-59.0437088012695300,23.0747604370117200,29.0215797424316400,55709
1357686250,3.1400001049041750,0.0000000000000000,0.0000000000000000,243.9380950927734400,-59.0918998718261700,23.0762405395507800,29.0179996490478500,12797
1357686269,2.2699999809265137,0.0000000000000000,0.0000000000000000,243.9620971679687500,-59.1703796386718750,23.0786399841308600,29.0158901214599600,49127
1357686288,1.5700000524520874,0.0000000000000000,0.0000000000000000,243.8533020019531200,-59.2111892700195300,23.0799007415771500,29.0201702117919920,1806
