TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339542823,29878,54,121,100,82,62,15351,0,0,0,0,2530597366,2515380644,2400303808,2193106038,3163,2,12,9572
1339542832,21050,51,128,99,85,53,15347,0,0,0,0,2535132845,2519555419,2403042532,2193334729,3156,1,15,8386
1339542838,14540,55,121,102,86,54,15353,0,0,0,0,2553468891,2537632182,2415593728,2196715245,3168,0,13,13745
1339542845,8030,53,127,101,83,60,15353,0,0,0,0,2551184164,2534242139,2412840347,2197187602,3182,0,11,60360
1339542851,6360,52,125,102,82,56,15355,0,0,0,0,2537602377,2520316214,2402688310,2192833490,3177,2,13,726
1339542858,6344,53,123,104,86,63,15358,0,0,0,0,2551412589,2533524242,2411906294,2196710006,3185,2,14,30310
1339542864,6301,52,123,103,84,54,15355,0,0,0,0,2546519049,2527608274,2406702034,2195538276,3206,1,14,1535
1339542871,6295,52,121,101,83,54,15336,0,0,0,0,2572615890,2554449682,2426875099,2200444717,3243,1,12,39761
1339542877,6382,54,141,104,80,64,15359,0,0,0,0,2572794459,2554174217,2426662811,2201640749,3257,1,9,61162
1339542884,6382,53,121,98,86,58,15355,0,0,0,0,2583809746,2566092086,2436557824,2205804635,3253,-1,12,43669
1339542890,27992,52,123,105,84,62,15355,0,0,0,0,2573709165,2552845275,2424783945,2205231149,3229,-4,7,64282
1339542897,21482,54,123,104,88,54,15355,0,0,0,0,2569082130,2548522770,2421536612,2200778368,3140,-2,12,38814
1339542903,14968,54,123,98,83,63,15356,0,0,0,0,2611590454,2593116160,2455284717,2211092699,3067,-1,14,8361
1339542910,8462,54,124,102,88,51,15356,0,0,0,0,2612293568,2593040786,2455068544,2212396397,3011,0,12,51393
1339542916,6022,53,120,103,85,58,15352,0,0,0,0,2593906011,2573260909,2439809344,2207109924,2980,-1,12,51258
1339542922,6467,53,120,100,86,64,15359,0,0,0,0,2623015405,2602711698,2461210084,2215321581,2916,2,15,47596
1339542929,6269,50,123,103,82,54,15362,0,0,0,0,2609206994,2586491766,2447891584,2210657819,2895,-2,10,55400
1339542935,6441,52,122,100,82,61,15363,0,0,0,0,2616144429,2594374445,2454326857,2213056429,2882,2,14,6849
1339542942,6294,52,121,102,86,59,15356,0,0,0,0,2615192694,2593651766,2454781138,2215087149,2887,-4,15,7212
1339542948,6370,53,123,100,83,40,15356,0,0,0,0,2621014592,2597613430,2456362477,2214758034,2883,-2,13,10298
1339542955,28426,53,121,101,84,50,15359,0,0,0,0,2637409307,2615149650,2469794779,2220834669,2858,2,12,43238
1339542961,21915,53,121,102,85,54,15355,0,0,0,0,2607248009,2582958774,2445382125,2212392411,2860,-7,12,34923
1339542968,15403,52,122,105,83,63,15358,0,0,0,0,2633951058,2609876306,2465011227,2220990564,2852,4,7,62156
1339542974,8890,51,121,101,86,62,15362,0,0,0,0,2655657718,2631164672,2480782244,2226514870,2848,2,11,16967
1339542981,6006,50,122,99,85,59,15355,0,0,0,0,2600290459,2573946386,2437218834,2210288374,2834,-6,10,29130
1339542987,6261,53,120,97,83,65,15344,0,0,0,0,2647685732,2622016749,2473534317,2226211392,2812,7,8,29505
1339542994,6393,53,121,98,83,60,15355,0,0,0,0,2659785828,2634110610,2482501796,2228496713,2825,7,10,51301
1339543000,6395,53,123,100,85,60,15358,0,0,0,0,2517439689,2490594230,2378456987,2200532763,2818,2,21,41817
1339543006,6164,54,121,100,86,57,15360,0,0,0,0,2552630893,2524846400,2402228955,2208877961,2742,-12,16,477
1339543013,6355,53,124,101,86,50,15355,0,0,0,0,2666713362,2642767003,2491456685,2237874368,2647,1,10,19373
1339543019,28854,52,122,99,81,62,15358,0,0,0,0,2716013110,2691067520,2525877037,2244780873,2590,11,6,16972
1339543026,22342,51,122,103,81,52,15367,0,0,0,0,2661952585,2633029979,2480352210,2228861696,2645,-14,9,58546
1339543032,15832,53,120,104,85,56,15358,0,0,0,0,2694659419,2665546980,2503746998,2237243904,2643,-8,12,42402
1339543039,9322,52,121,98,81,62,15356,0,0,0,0,2683207305,2653588745,2494626532,2231647387,2578,26,9,9493
1339543045,6400,51,121,100,85,57,15352,0,0,0,0,2742401673,2712640502,2538531547,2252897088,2592,-13,9,1467
1339543052,6195,50,120,100,83,63,15355,0,0,0,0,2718380928,2688323446,2519339849,2239540571,2525,7,22,61850
1339543058,6483,52,121,102,83,60,15367,0,0,0,0,2722955666,2691892086,2522526153,2245875081,2464,-2,8,16185
1339543065,6311,54,125,101,80,61,15367,0,0,0,0,2727840091,2697705874,2528469860,2252150628,2342,23,20,41531
1339543071,6156,51,123,100,83,65,15356,0,0,0,0,2744892480,2713682331,2539101888,2250840457,2263,-17,24,51210
1339543078,6424,51,121,100,84,47,15353,0,0,0,0,2749948873,2718535990,2544012260,2258134400,2169,-20,35,50382
1339543084,29284,53,120,101,83,60,15350,0,0,0,0,2731043291,2699157476,2528961956,2255182144,2127,19,2,26657
1339543090,22773,52,119,103,81,50,15362,0,0,0,0,2709428498,2674337188,2508338669,2245911369,2175,1,21,49574
1339543097,16263,53,119,99,81,67,15148,0,0,0,0,2751414848,2717637348,2541034898,2256368868,2372,-10,24,7345
1339543103,9752,52,122,100,83,59,15362,0,0,0,0,2769111396,2735651702,2554168292,2263874020,2630,1,7,49149
1339543110,6075,53,119,103,81,57,15369,0,0,0,0,2742064301,2709220397,2536509449,2264684416,2544,44,10,35093
1339543116,6339,52,122,100,85,58,15098,0,0,0,0,2718105590,2684015808,2516199049,2251145408,2616,24,25,46535
1339543123,6447,50,121,97,82,65,15363,0,0,0,0,2803383853,2770998774,2582579200,2278957805,2675,-36,-12,4900
1339543129,6435,51,118,100,82,46,15362,0,0,0,0,2786877339,2752086884,2566982125,2274496064,2318,2,-28,9989
1339543136,6300,50,121,100,85,63,15359,0,0,0,0,2756002761,2719533138,2542796141,2263858889,1954,33,56,7235
1339543142,6493,50,118,101,82,53,15362,0,0,0,0,2607538121,2569609627,2431585974,2231119753,1191,16,16,20688
1339543149,29709,51,121,101,82,58,15363,0,0,0,0,2508178322,2470923053,2359752566,2207709129,794,-2,3,7698
1339543155,23195,51,120,99,83,61,15360,0,0,0,0,2453406893,2417351021,2321046500,2193667081,478,20,43,29057
1339543161,16686,50,122,99,85,63,15362,0,0,0,0,2540051154,2500518454,2379903451,2217380754,2671,1,61,3480
1339543168,10174,51,121,99,83,59,15363,0,0,0,0,2747746203,2709050331,2534484790,2266264146,86,40,40,42859
1339543174,6215,51,119,98,84,55,15365,0,0,0,0,2779325394,2739853229,2556992246,2276746020,263,-24,77,64718
1339543181,6267,51,120,100,85,51,15349,0,0,0,0,2780306724,2738507968,2553696283,2273825444,425,43,-14,30156
1339543187,6429,50,120,100,83,51,15361,0,0,0,0,2748528237,2705754240,2529676059,2271736777,1043,28,-3,31829
1339543194,6402,52,118,100,83,70,15365,0,0,0,0,2800614646,2757720164,2569197019,2287093147,1217,-40,-63,52613
1339544205,8602,67,126,98,81,27,16157,0,0,0,0,2818758564,2780569984,2590147364,2304197897,2147,-105,-38,27549
1339544214,6400,45,121,98,85,4,18182,0,0,0,0,2867323510,2826830921,2620140434,2309647625,2239,122,51,20782
1339544220,6287,48,120,100,83,54,15359,0,0,0,0,2825976585,2786453613,2589345737,2293472941,2576,6,125,62616
1339544227,32587,55,111,98,84,57,15379,0,0,0,0,2818461321,2778417024,2582067666,2286042578,2875,14,8,10135
1339544233,26075,81,131,99,82,57,15364,0,0,0,0,2833474185,2793140178,2592861677,2288747355,3301,76,-103,41353
1339544240,19561,53,118,96,81,87,15362,0,0,0,0,2843922349,2800642468,2599974637,2303621037,367,-23,-76,13443
1339544246,13051,52,120,102,85,53,15365,0,0,0,0,2693004306,2652970669,2490871076,2256007744,3502,44,139,8708
1339544253,6540,53,120,100,83,55,15368,0,0,0,0,2623631168,2579421476,2432810294,2233806893,3389,-28,63,41143
1339544259,6402,64,122,63,93,47,15562,0,0,0,0,2834351798,2793208594,2594737051,2292002157,1239,15,32,32245
1339544266,6395,51,123,98,82,65,15367,0,0,0,0,2836377517,2792345462,2592899373,2300108333,1292,-14,7,53459
1339544272,6481,62,120,91,88,18,15874,0,0,0,0,2847912109,2805355922,2603859373,2303712960,1413,49,18,2658
1339544279,6346,48,121,95,85,43,17245,0,0,0,0,2748157705,2704025984,2526066761,2268266075,1303,134,-97,61923
1339544285,6281,51,122,101,77,77,15374,0,0,0,0,2775563620,2732775378,2548427940,2277594706,537,1,5,19538
1339544291,6231,52,121,100,83,62,15370,0,0,0,0,2811171757,2769001280,2576695780,2292866706,3396,-86,41,58777
1339544298,26508,51,124,103,81,59,15362,0,0,0,0,2804690578,2764836141,2573457883,2285660406,3364,-9,19,17609
1339544304,19996,53,128,101,82,68,15368,0,0,0,0,2819410450,2777034002,2580956534,2291853942,2238,87,-39,59844
