TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349388055,26148,0,0,0,0,2147157952,2148009170,2147965668,2147620169,2316,2,12,47935
1349388061,20201,0,0,0,0,2147156315,2148011401,2147970779,2147615332,2259,2,12,10193
1349388066,15160,0,0,0,0,2147154304,2148012123,2147972324,2147619968,2218,2,12,63041
1349388071,10120,0,0,0,0,2147156836,2148013568,2147975789,2147622518,2186,2,12,4752
1349388076,5083,0,0,0,0,2147158116,2148017700,2147973705,2147619931,2157,2,12,55272
1349388081,4763,0,0,0,0,2147157760,2148018834,2147980525,2147618084,2124,2,12,32344
1349388086,4780,0,0,0,0,2147161097,2148023542,2147981302,2147622043,2096,1,12,47491
1349388091,4800,0,0,0,0,2147160118,2148021696,2147986752,2147626523,2078,2,12,60298
1349388096,4822,0,0,0,0,2147160859,2148028406,2147992228,2147627529,2067,2,12,52735
1349388101,4635,0,0,0,0,2147165376,2148032950,2147991533,2147626752,2061,1,12,5969
1349388106,4637,0,0,0,0,2147167497,2148032685,2147996489,2147625234,2060,1,12,20634
1349388111,4633,0,0,0,0,2147165878,2148034176,2147996525,2147627209,2061,2,12,4887
1349388116,30301,0,0,0,0,2147165339,2148037677,2148000877,2147623762,2052,2,12,7721
1349388121,25263,0,0,0,0,2147162496,2148039753,2147999808,2147622153,2042,2,12,24966
1349388126,20223,0,0,0,0,2147162194,2148044068,2148002203,2147622966,2034,2,12,7941
1349388131,15183,0,0,0,0,2147164324,2148042916,2148004644,2147624768,2018,1,12,49118
1349388136,10143,0,0,0,0,2147163702,2148047506,2148012388,2147625380,1992,1,12,13600
1349388141,5102,0,0,0,0,2147169636,2148046290,2148020041,2147625353,1957,1,12,21871
1349388146,4633,0,0,0,0,2147166162,2148050651,2148016374,2147623780,1922,1,12,43892
1349388151,4629,0,0,0,0,2147165083,2148046509,2148023680,2147623561,1886,1,12,7480
1349388156,4631,0,0,0,0,2147170002,2148053129,2148021531,2147627620,1845,1,12,48781
1349388161,4628,0,0,0,0,2147170788,2148054198,2148024603,2147625645,1794,1,12,32684
1349388166,4629,0,0,0,0,2147170532,2148063305,2148027803,2147626907,1736,1,12,49212
1349388171,4628,0,0,0,0,2147176530,2148067885,2148028800,2147626267,1668,1,12,58348
1349388176,4629,0,0,0,0,2147177444,2148061467,2148033773,2147628800,1599,1,12,54642
1349388181,30321,0,0,0,0,2147176164,2148061339,2148038674,2147629129,1538,1,12,31408
1349388186,25281,0,0,0,0,2147174473,2148064832,2148049225,2147628717,1481,1,12,30612
1349388191,20242,0,0,0,0,2147177929,2148069942,2148048758,2147627940,1430,2,12,16325
1349388196,15204,0,0,0,0,2147179483,2148072694,2148049389,2147626102,1384,1,12,43858
1349388201,10164,0,0,0,0,2147177280,2148079058,2148050331,2147631762,1340,1,12,17607
1349388206,5123,0,0,0,0,2147177664,2148075108,2148046418,2147631597,1303,1,12,29032
1349388211,4621,0,0,0,0,2147176228,2148082861,2148058313,2147632576,1281,1,12,48444
1349388216,4626,0,0,0,0,2147177362,2148087963,2148060406,2147629129,1266,1,12,24920
1349388221,4622,0,0,0,0,2147175241,2148082441,2148062409,2147628233,1258,1,12,53571
1349388226,4625,0,0,0,0,2147175460,2148092461,2148077046,2147631414,1253,1,12,30050
1349388231,4622,0,0,0,0,2147178944,2148086089,2148069915,2147629641,1258,2,12,16246
1349388236,4621,0,0,0,0,2147178998,2148086601,2148068297,2147632557,1269,1,12,29126
1349388241,4620,0,0,0,0,2147178532,2148097243,2148075410,2147632594,1275,1,12,55881
1349388246,30342,0,0,0,0,2147179803,2148103872,2148083757,2147630162,1285,2,12,50926
1349388251,25301,0,0,0,0,2147183762,2148101741,2148083382,2147631698,1296,1,12,19128
1349388256,20261,0,0,0,0,2147184393,2148108800,2148086080,2147630948,1297,1,12,4416
1349388261,15222,0,0,0,0,2147184274,2148111762,2148085046,2147633325,1289,2,12,44646
1349388266,10181,0,0,0,0,2147186432,2148113901,2148093147,2147632137,1277,1,12,32236
1349388271,5141,0,0,0,0,2147190180,2148112000,2148098468,2147634313,1264,1,12,1902
1349388276,4615,0,0,0,0,2147187062,2148118930,2148096722,2147637056,1249,1,12,49364
1349388281,4614,0,0,0,0,2147189330,2148112996,2148102253,2147632493,1232,1,12,28940
1349388286,4612,0,0,0,0,2147191734,2148123163,2148107446,2147633846,1218,1,12,16322
1349388291,4636,0,0,0,0,2147194514,2148122971,2148110912,2147634578,1206,1,12,4581
1349388296,4652,0,0,0,0,2147191853,2148121179,2148113554,2147630445,1192,2,12,60066
1349388301,4673,0,0,0,0,2147192868,2148121371,2148117165,2147635794,1177,2,12,28079
1349388306,4696,0,0,0,0,2147193316,2148132096,2148118354,2147634633,1168,2,12,10350
1349388311,30360,0,0,0,0,2147191862,2148129334,2148124580,2147637110,1166,1,12,25224
1349388316,25321,0,0,0,0,2147192786,2148134180,2148124352,2147638171,1168,1,12,53338
1349388321,20281,0,0,0,0,2147196342,2148134930,2148127030,2147639908,1197,1,12,36986
1349388326,15241,0,0,0,0,2147195995,2148130331,2148131538,2147635611,1250,1,12,45545
1349388331,10202,0,0,0,0,2147197458,2148146294,2148134683,2147635785,1310,1,12,6982
1349388336,5162,0,0,0,0,2147196946,2148147044,2148141769,2147634413,1366,1,12,4846
1349388341,4611,0,0,0,0,2147199250,2148154011,2148141028,2147634532,1415,1,12,25168
1349388346,4607,0,0,0,0,2147199232,2148149787,2148143616,2147637824,1452,1,12,46529
1349388351,4607,0,0,0,0,2147201234,2148146934,2148147200,2147635894,1478,1,12,26242
1349388356,4607,0,0,0,0,2147200393,2148147949,2148145508,2147635666,1492,1,12,51363
1349388361,4608,0,0,0,0,2147202093,2148156745,2148155392,2147635181,1502,1,12,37499
1349388366,4606,0,0,0,0,2147203840,2148160822,2148162093,2147638729,1514,1,12,12140
1349388371,4606,0,0,0,0,2147207680,2148168347,2148164141,2147642925,1530,1,12,11683
1349388376,30378,0,0,0,0,2147205696,2148170797,2148169947,2147645513,1550,1,12,47655
1349388381,25339,0,0,0,0,2147207926,2148174272,2148174994,2147638939,1567,1,12,56649
1349388386,20299,0,0,0,0,2147205385,2148168987,2148172955,2147639232,1580,1,12,25764
1349388391,15258,0,0,0,0,2147206336,2148183990,2148183707,2147639012,1591,1,12,10137
1349388396,10218,0,0,0,0,2147209490,2148184000,2148189650,2147645302,1608,1,12,21661
1349388401,5179,0,0,0,0,2147210742,2148190518,2148192301,2147643931,1633,1,12,30140
1349388406,4601,0,0,0,0,2147212470,2148180772,2148195657,2147645229,1661,1,12,20220
1349388411,4603,0,0,0,0,2147215533,2148195913,2148197019,2147643410,1685,1,12,31897
1349388416,4600,0,0,0,0,2147214701,2148191954,2148209691,2147640630,1720,1,12,58416
1349388421,4599,0,0,0,0,2147211254,2148201344,2148206345,2147640786,1760,1,12,41280
1349388426,4599,0,0,0,0,2147213001,2148199478,2148204845,2147641307,1793,1,12,54665
1349388431,4601,0,0,0,0,2147217993,2148209673,2148211264,2147644251,1821,1,12,58697
1349388436,4597,0,0,0,0,2147218230,2148216182,2148222738,2147642048,1843,1,12,26090
1349388441,30396,0,0,0,0,2147212187,2148213568,2148218788,2147643346,1863,1,12,58003
1349388446,25357,0,0,0,0,2147218998,2148214665,2148228534,2147643419,1871,1,12,62116
1349388451,20317,0,0,0,0,2147222966,2148217545,2148232100,2147645101,1864,0,12,7369
1349388456,15277,0,0,0,0,2147222281,2148224137,2148228224,2147642550,1847,0,12,48168
1349388461,10238,0,0,0,0,2147225920,2148227913,2148236178,2147643876,1836,1,12,20159
1349388466,5197,0,0,0,0,2147223789,2148224685,2148245120,2147648301,1817,1,12,13847
1349388471,4597,0,0,0,0,2147228489,2148233801,2148243849,2147647488,1803,1,12,55717
1349388476,4594,0,0,0,0,2147227538,2148240192,2148247826,2147643529,1793,1,12,35238
1349388481,4596,0,0,0,0,2147231442,2148236169,2148246546,2147643821,1783,1,12,7042
1349388486,4592,0,0,0,0,2147232155,2148249764,2148263250,2147642093,1770,1,12,23205
1349388491,4594,0,0,0,0,2147229348,2148245184,2148262006,2147640301,1757,1,12,18550
1349388496,4592,0,0,0,0,2147228516,2148252891,2148264173,2147639497,1740,1,12,40125
1349388501,4593,0,0,0,0,2147230948,2148252525,2148275117,2147644909,1732,1,12,33853
1349388506,30416,0,0,0,0,2147231506,2148257206,2148275163,2147641142,1731,1,12,56125
1349388511,25376,0,0,0,0,2147235721,2148268699,2148277906,2147643200,1734,1,12,50862
1349388516,20338,0,0,0,0,2147237915,2148262217,2148289453,2147645924,1745,1,12,1789
1349388521,15299,0,0,0,0,2147237869,2148273536,2148291812,2147645394,1762,1,12,18093
1349388526,10260,0,0,0,0,2147237942,2148272100,2148294729,2147641380,1783,1,12,23413
1349388531,5219,0,0,0,0,2147239643,2148278025,2148300214,2147645312,1816,1,12,16110
1349388536,4651,0,0,0,0,2147240082,2148289828,2148298980,2147647844,1858,1,12,15903
1349388541,4675,0,0,0,0,2147242084,2148283794,2148304484,2147648274,1904,1,12,6351
1349388546,4692,0,0,0,0,2147245357,2148294985,2148314422,2147650944,1947,1,12,49531
1349388551,4714,0,0,0,0,2147242907,2148297243,2148310811,2147646957,1988,1,12,56299
1349388556,4736,0,0,0,0,2147244443,2148301394,2148315437,2147647716,2025,1,12,7006
1349388561,4757,0,0,0,0,2147246336,2148307556,2148327597,2147647104,2061,1,12,7695
1349388566,4781,0,0,0,0,2147251218,2148308672,2148327405,2147649517,2093,1,12,29557
1349388571,30437,0,0,0,0,2147252717,2148316580,2148325385,2147649920,2126,1,12,18864
1349388576,25396,0,0,0,0,2147250605,2148316004,2148332288,2147646134,2159,1,12,7755
1349388581,20356,0,0,0,0,2147250157,2148315812,2148338212,2147650322,2185,1,12,22962
1349388586,15318,0,0,0,0,2147255195,2148320219,2148345490,2147648548,2207,1,12,48995
1349388591,10277,0,0,0,0,2147252745,2148319076,2148339812,2147640859,2221,1,12,44392
1349388596,5237,0,0,0,0,2147255369,2148323840,2148341540,2147647021,2235,1,12,5161
1349388601,4584,0,0,0,0,2147256978,2148330596,2148353865,2147646875,2240,1,12,25626
1349388606,4578,0,0,0,0,2147257188,2148329398,2148358811,2147648914,2241,1,12,35063
1349388611,4582,0,0,0,0,2147258706,2148334299,2148366921,2147649033,2242,0,12,25766
1349388616,4579,0,0,0,0,2147257060,2148349924,2148369846,2147649737,2240,1,12,1755
1349388621,4581,0,0,0,0,2147256868,2148340370,2148369170,2147650642,2264,1,12,8120
1349388626,4578,0,0,0,0,2147256813,2148340836,2148373750,2147651657,2266,1,12,47474
1349388631,4579,0,0,0,0,2147256960,2148346651,2148384128,2147649216,2261,1,12,49974
1349388636,30454,0,0,0,0,2147259830,2148356233,2148388032,2147648502,2250,1,12,21606
1349388641,25413,0,0,0,0,2147263186,2148351478,2148385408,2147648356,2247,1,12,21856
1349388646,20373,0,0,0,0,2147267136,2148368164,2148398345,2147651712,2260,1,12,25081
1349388651,15333,0,0,0,0,2147263680,2148368603,2148394550,2147651446,2278,1,12,39823
1349388656,10293,0,0,0,0,2147270473,2148373613,2148402843,2147651840,2297,1,12,23300
1349388661,5254,0,0,0,0,2147272064,2148378907,2148407853,2147652992,2312,1,12,6726
1349388666,4574,0,0,0,0,2147273536,2148382372,2148411995,2147651757,2327,1,12,51418
1349388671,4576,0,0,0,0,2147275008,2148384182,2148416329,2147655177,2342,1,12,58876
1349388676,4571,0,0,0,0,2147278354,2148385435,2148421385,2147651876,2346,1,12,49388
1349388681,4575,0,0,0,0,2147278793,2148398070,2148435446,2147654162,2339,1,12,16209
1349388686,4572,0,0,0,0,2147278756,2148399378,2148435163,2147655460,2332,1,12,39747
1349388691,4574,0,0,0,0,2147282038,2148410752,2148442578,2147654372,2323,1,12,14547
1349388696,4571,0,0,0,0,2147290486,2148413193,2148449206,2147659245,2314,1,12,13459
1349388701,30469,0,0,0,0,2147288064,2148419766,2148448146,2147657444,2302,1,12,41261
1349388706,25431,0,0,0,0,2147288054,2148421531,2148462912,2147652251,2280,1,12,14398
1349388711,20391,0,0,0,0,2147290267,2148427757,2148467108,2147656000,2251,1,12,40298
1349388716,15350,0,0,0,0,2147292169,2148435547,2148474916,2147653897,2224,1,12,25785
1349388721,10310,0,0,0,0,2147292818,2148438829,2148482249,2147657828,2205,0,12,5094
1349388726,5271,0,0,0,0,2147297645,2148456859,2148490934,2147657161,2184,1,12,64458
1349388731,4569,0,0,0,0,2147301065,2148453924,2148491520,2147658240,2161,1,12,4945
1349388736,4567,0,0,0,0,2147300233,2148457581,2148503131,2147656475,2133,1,12,37984
1349388741,4569,0,0,0,0,2147301586,2148465590,2148516251,2147658276,2100,1,12,3570
1349388746,4563,0,0,0,0,2147305810,2148470674,2148514011,2147657508,2063,1,12,22095
1349388751,4564,0,0,0,0,2147310656,2148476699,2148524470,2147657801,2022,0,12,37916
1349388756,4564,0,0,0,0,2147311716,2148486939,2148531702,2147655259,1988,1,12,20286
1349388761,4587,0,0,0,0,2147311826,2148489609,2148540205,2147659072,1962,0,12,41892
1349388766,30489,0,0,0,0,2147310784,2148490157,2148542564,2147655332,1943,1,12,14300
1349388771,25449,0,0,0,0,2147316461,2148505645,2148559360,2147664402,1921,0,12,25612
1349388776,20410,0,0,0,0,2147316050,2148507666,2148558537,2147661056,1911,1,12,21953
1349388781,15370,0,0,0,0,2147320365,2148508900,2148570240,2147663552,1898,1,13,57498
1349388786,10330,0,0,0,0,2147322669,2148522276,2148578468,2147665737,1901,1,13,8076
1349388791,5290,0,0,0,0,2147324077,2148530861,2148578523,2147664493,1923,1,12,15995
1349388796,4737,0,0,0,0,2147326089,2148533723,2148587648,2147667081,1943,1,12,33124
1349388801,4754,0,0,0,0,2147334765,2148535058,2148592137,2147666505,1963,1,12,32235
1349388806,4776,0,0,0,0,2147336210,2148554404,2148602880,2147667428,1985,1,12,19492
1349388811,4798,0,0,0,0,2147336036,2148553682,2148606838,2147664740,1993,0,12,24884
1349388816,4818,0,0,0,0,2147337755,2148563172,2148620790,2147665801,1993,1,12,53930
1349388821,4561,0,0,0,0,2147339163,2148561481,2148620242,2147667510,1995,1,12,10729
1349388826,4557,0,0,0,0,2147347291,2148573229,2148632987,2147670610,1998,1,12,4701
1349388831,30507,0,0,0,0,2147345545,2148578249,2148642121,2147668123,1991,1,12,28667
1349388836,25467,0,0,0,0,2147352850,2148590738,2148653184,2147668681,1981,0,12,28471
1349388841,20427,0,0,0,0,2147354340,2148592612,2148657508,2147669833,1974,1,12,56838
1349388846,15389,0,0,0,0,2147352905,2148603126,2148661513,2147670144,1967,1,12,10685
1349388851,10349,0,0,0,0,2147358436,2148616091,2148684077,2147670381,1958,1,12,40106
1349388856,5308,0,0,0,0,2147358400,2148619574,2148684534,2147671058,1945,1,13,35193
1349388861,4551,0,0,0,0,2147360393,2148629120,2148688512,2147671862,1931,1,12,17442
1349388866,4554,0,0,0,0,2147371657,2148640466,2148711040,2147673929,1918,1,12,57884
1349388871,4551,0,0,0,0,2147370998,2148639698,2148702107,2147672301,1916,1,13,11868
1349388876,4552,0,0,0,0,2147377782,2148651364,2148727076,2147675437,1937,1,13,36824
1349388881,4550,0,0,0,0,2147375168,2148667721,2148727094,2147674752,1964,1,13,31507
1349388886,4549,0,0,0,0,2147377965,2148667620,2148734966,2147674075,1981,1,12,18515
1349388891,4549,0,0,0,0,2147383341,2148672128,2148743789,2147673453,1989,1,12,39717
1349388896,30526,0,0,0,0,2147387172,2148681234,2148756096,2147678838,1990,1,12,60408
1349388901,25486,0,0,0,0,2147388726,2148682422,2148766235,2147677275,2009,0,12,20361
1349388906,20446,0,0,0,0,2147394706,2148696950,2148780571,2147677531,2016,1,12,43366
1349388911,15408,0,0,0,0,2147398281,2148704768,2148790226,2147677110,2022,1,12,17881
1349388916,10368,0,0,0,0,2147395949,2148705563,2148785673,2147680301,2023,1,12,2009
1349388921,5328,0,0,0,0,2147403648,2148726820,2148807433,2147680438,2008,1,12,13749
1349388926,4547,0,0,0,0,2147403739,2148723684,2148797558,2147682139,1981,1,12,47550
1349388931,4541,0,0,0,0,2147410907,2148733979,2148819830,2147678034,1952,1,12,26256
1349388936,4546,0,0,0,0,2147417115,2148748608,2148836059,2147681554,1936,1,12,10108
1349388941,4544,0,0,0,0,2147415945,2148745398,2148836205,2147683785,1923,1,12,50191
1349388946,4546,0,0,0,0,2147419657,2148759744,2148849746,2147683474,1903,1,12,49249
1349388951,4542,0,0,0,0,2147422555,2148762642,2148862381,2147682304,1864,1,12,28913
1349388956,4543,0,0,0,0,2147426669,2148773696,2148876525,2147682139,1811,0,12,45220
1349388961,30547,0,0,0,0,2147431497,2148782418,2148883904,2147683318,1748,0,12,4809
1349388966,25506,0,0,0,0,2147434816,2148798116,2148895140,2147684169,1683,1,12,33342
1349388971,20466,0,0,0,0,2147440448,2148799186,2148904082,2147684150,1612,1,12,65187
1349388976,15426,0,0,0,0,2147444534,2148807908,2148914422,2147686336,1523,1,13,25958
1349388981,10387,0,0,0,0,2147450267,2148818806,2148932096,2147686281,1429,1,13,56217
1349388986,5347,0,0,0,0,2147449910,2148824777,2148949101,2147686646,1345,1,12,44317
1349388991,4543,0,0,0,0,2147455561,2148826578,2148944393,2147687378,1275,1,12,64698
1349388996,4565,0,0,0,0,2147459620,2148852141,2148966409,2147689042,1215,1,12,58986
1349389001,4586,0,0,0,0,2147461906,2148852781,2148973248,2147690084,1169,1,12,60566
1349389006,4605,0,0,0,0,2147464649,2148856475,2148974866,2147692160,1129,1,12,19931
1349389011,4626,0,0,0,0,2147471542,2148877741,2148991606,2147695405,1108,1,12,60525
1349389016,4649,0,0,0,0,2147480164,2148888786,2149012900,2147697060,1099,1,12,45246
1349389021,4671,0,0,0,0,2147481152,2148900845,2149028672,2147695844,1092,1,13,39729
1349389026,30563,0,0,0,0,2147488804,2148898633,2149021540,2147699090,1093,1,12,4903
1349389031,25525,0,0,0,0,2147493001,2148915565,2149036068,2147698642,1087,1,12,2367
1349389036,20485,0,0,0,0,2147495844,2148937682,2149066642,2147703963,1080,1,12,13506
1349389041,15444,0,0,0,0,2147495296,2148935414,2149056886,2147698432,1077,1,12,46091
1349389046,10404,0,0,0,0,2147504000,2148945636,2149076416,2147699565,1070,1,12,34824
1349389051,5365,0,0,0,0,2147510838,2148961033,2149091163,2147699410,1059,0,12,43984
1349389056,4815,0,0,0,0,2147510381,2148968374,2149103204,2147702043,1042,1,13,58826
1349389061,4531,0,0,0,0,2147517110,2148975021,2149112420,2147706048,1021,0,12,12120
1349389066,4533,0,0,0,0,2147521874,2148994230,2149129188,2147705581,997,1,12,18335
1349389071,4527,0,0,0,0,2147530550,2149002176,2149141467,2147705984,972,1,12,44139
1349389076,4532,0,0,0,0,2147533732,2149004461,2149149504,2147705261,951,1,12,43880
1349389081,4529,0,0,0,0,2147537709,2149017929,2149162486,2147704457,935,1,12,13560
1349389086,4530,0,0,0,0,2147545856,2149026066,2149166006,2147707154,927,1,12,55800
1349389091,30581,0,0,0,0,2147548434,2149040960,2149188516,2147708854,921,1,12,29467
1349389096,25542,0,0,0,0,2147556745,2149045632,2149198656,2147708242,911,1,12,43672
1349389101,20503,0,0,0,0,2147560640,2149059172,2149209590,2147711277,897,0,12,19961
1349389106,15462,0,0,0,0,2147565851,2149085558,2149233709,2147710509,883,0,12,54954
1349389111,10422,0,0,0,0,2147573650,2149093577,2149235794,2147712877,886,1,12,38136
1349389116,5382,0,0,0,0,2147574125,2149101851,2149239570,2147711552,892,1,12,51725
1349389121,4524,0,0,0,0,2147582976,2149110582,2149272484,2147710976,882,1,12,12055
1349389126,4527,0,0,0,0,2147583131,2149116489,2149274368,2147715684,862,1,12,2429
1349389131,4524,0,0,0,0,2147596644,2149136612,2149303542,2147714633,850,1,12,41103
1349389136,4525,0,0,0,0,2147601609,2149142893,2149300580,2147713874,855,1,12,46166
1349389141,4520,0,0,0,0,2147605037,2149160045,2149314038,2147716178,840,1,12,20921
1349389146,4525,0,0,0,0,2147608704,2149171766,2149336118,2147716205,819,1,12,29903
1349389151,4521,0,0,0,0,2147620233,2149194532,2149350692,2147721755,809,1,12,39703
1349389156,30599,0,0,0,0,2147622345,2149194541,2149355154,2147717193,805,1,12,7231
1349389161,25559,0,0,0,0,2147625618,2149202459,2149364251,2147721179,811,1,12,39770
1349389166,20519,0,0,0,0,2147629933,2149217142,2149393170,2147719451,811,1,12,7649
1349389171,15481,0,0,0,0,2147638409,2149231012,2149410925,2147724388,790,1,12,13902
1349389176,10441,0,0,0,0,2147645275,2149241728,2149420068,2147721353,743,1,12,3284
1349389181,5400,0,0,0,0,2147650496,2149241051,2149424438,2147720118,685,1,12,63023
1349389186,4519,0,0,0,0,2147658898,2149257965,2149446500,2147723227,631,1,12,25909
1349389191,4518,0,0,0,0,2147664420,2149276059,2149468260,2147729261,588,1,12,40378
1349389196,4519,0,0,0,0,2147664923,2149266221,2149452342,2147727744,555,1,12,7732
1349389201,4516,0,0,0,0,2147673682,2149291318,2149470418,2147728283,539,1,12,44683
1349389206,4518,0,0,0,0,2147682651,2149315958,2149502080,2147732443,540,1,12,34444
1349389211,4513,0,0,0,0,2147683501,2149317705,2149505773,2147733824,554,1,12,59866
1349389216,4517,0,0,0,0,2147689133,2149335241,2149527241,2147734802,572,1,12,41223
1349389221,30618,0,0,0,0,2147697252,2149333732,2149524489,2147735012,584,1,12,9224
1349389226,25577,0,0,0,0,2147704347,2149353618,2149555584,2147736502,593,1,12,16046
1349389231,20537,0,0,0,0,2147713472,2149380013,2149581110,2147738075,601,1,12,8217
1349389236,15498,0,0,0,0,2147710518,2149388516,2149564900,2147734994,611,1,12,38848
1349389241,10459,0,0,0,0,2147722550,2149403053,2149608832,2147737755,625,1,12,54648
1349389246,5419,0,0,0,0,2147730285,2149406235,2149612077,2147737673,636,1,12,55385
1349389251,4627,0,0,0,0,2147737270,2149424640,2149626267,2147741833,650,1,12,10086
1349389256,4643,0,0,0,0,2147740909,2149426925,2149631771,2147743652,666,1,12,46949
1349389261,4666,0,0,0,0,2147748973,2149445750,2149650148,2147741330,694,1,12,8888
1349389266,4685,0,0,0,0,2147758738,2149458313,2149661430,2147744064,707,1,12,6573
1349389271,4711,0,0,0,0,2147761984,2149470601,2149674569,2147745380,735,1,12,6690
1349389276,4732,0,0,0,0,2147767168,2149481965,2149688228,2147746358,773,1,12,34144
1349389281,4748,0,0,0,0,2147777664,2149495680,2149714541,2147745426,816,1,12,51920
1349389286,30640,0,0,0,0,2147783808,2149504530,2149736073,2147750866,851,1,12,34831
1349389291,25599,0,0,0,0,2147796004,2149522203,2149749878,2147749001,884,1,12,47966
1349389296,20559,0,0,0,0,2147796306,2149529792,2149759085,2147751853,911,1,12,10021
1349389301,15519,0,0,0,0,2147803035,2149545846,2149773494,2147752987,933,1,12,42993
1349389306,10479,0,0,0,0,2147806756,2149547200,2149779154,2147754989,952,1,12,60452
1349389311,5440,0,0,0,0,2147814006,2149559003,2149792521,2147749750,970,0,12,45827
1349389316,4507,0,0,0,0,2147817526,2149571154,2149809846,2147752896,991,1,13,41638
1349389321,4504,0,0,0,0,2147833170,2149603968,2149844068,2147753289,1009,1,12,12777
1349389326,4504,0,0,0,0,2147841554,2149618349,2149859428,2147756754,1019,1,12,47293
1349389331,4503,0,0,0,0,2147845385,2149620022,2149861869,2147757961,1020,1,12,7153
1349389336,4505,0,0,0,0,2147851437,2149623698,2149862454,2147759908,1019,1,12,16209
1349389341,4502,0,0,0,0,2147865819,2149654070,2149899812,2147760841,1013,1,12,30267
1349389346,4503,0,0,0,0,2147872512,2149670555,2149922971,2147760210,999,1,12,42552
1349389351,30656,0,0,0,0,2147875419,2149666358,2149918491,2147763209,982,1,12,19232
1349389356,25617,0,0,0,0,2147887936,2149692662,2149943122,2147759478,963,1,12,53923
1349389361,20577,0,0,0,0,2147889654,2149697965,2149943259,2147763236,944,1,12,58679
1349389366,15536,0,0,0,0,2147899684,2149716160,2149964717,2147763026,926,1,12,26962
1349389371,10496,0,0,0,0,2147914614,2149735488,2149995529,2147763684,918,1,12,33453
1349389376,5457,0,0,0,0,2147916818,2149735067,2149994797,2147767113,926,1,12,14767
1349389381,4497,0,0,0,0,2147922733,2149745545,2150011062,2147768557,946,1,12,41834
1349389386,4500,0,0,0,0,2147936155,2149779602,2150049700,2147771794,968,1,12,53644
1349389391,4497,0,0,0,0,2147937590,2149787785,2150057837,2147775405,989,1,12,46478
1349389396,4494,0,0,0,0,2147951835,2149805760,2150074779,2147774619,1011,0,12,28350
1349389401,4494,0,0,0,0,2147956763,2149824923,2150093641,2147776320,1023,0,12,14172
1349389406,4498,0,0,0,0,2147967049,2149836525,2150113755,2147777133,1010,0,12,29118
1349389411,4495,0,0,0,0,2147971318,2149850971,2150130587,2147778267,995,0,12,6830
1349389416,30677,0,0,0,0,2147977234,2149849901,2150133028,2147774793,966,1,12,58382
1349389421,25637,0,0,0,0,2147993124,2149889974,2150188553,2147780717,926,1,12,13380
1349389426,20599,0,0,0,0,2147999808,2149894080,2150184813,2147783186,888,1,12,1220
1349389431,15558,0,0,0,0,2148007552,2149905124,2150205997,2147781897,855,1,12,25465
1349389436,10518,0,0,0,0,2148022025,2149931172,2150221485,2147785700,830,1,13,34940
1349389441,5478,0,0,0,0,2148016603,2149910902,2150204507,2147784411,812,1,12,60012
1349389446,4488,0,0,0,0,2148039945,2149956992,2150262363,2147785746,789,1,12,3376
1349389451,4491,0,0,0,0,2148054116,2149983497,2150292480,2147788461,763,1,12,40928
1349389456,4489,0,0,0,0,2148046144,2149961280,2150262720,2147787044,737,1,12,58392
1349389461,4494,0,0,0,0,2148061476,2149984557,2150306377,2147785526,720,1,12,51302
1349389466,4514,0,0,0,0,2148070043,2150008749,2150326893,2147790592,709,1,12,44465
1349389471,4539,0,0,0,0,2148077321,2150016201,2150343040,2147794944,695,1,12,49408
1349389476,4561,0,0,0,0,2148091254,2150044342,2150377078,2147792850,681,1,12,30055
1349389481,30696,0,0,0,0,2148092406,2150035858,2150369024,2147792192,668,1,12,34198
1349389486,25656,0,0,0,0,2148106898,2150058898,2150392329,2147793728,662,1,12,24444
1349389491,20616,0,0,0,0,2148120457,2150084315,2150427611,2147795803,665,1,12,19089
1349389496,15577,0,0,0,0,2148127853,2150102180,2150441755,2147798957,675,1,12,49750
1349389501,10537,0,0,0,0,2148123986,2150089956,2150421595,2147797312,690,0,12,25268
1349389506,5496,0,0,0,0,2148145252,2150144822,2150487323,2147803840,698,0,12,63301
1349389511,4705,0,0,0,0,2148160521,2150161746,2150518573,2147800530,702,1,12,21627
1349389516,4727,0,0,0,0,2148160320,2150154651,2150502573,2147804525,704,0,12,28276
1349389521,4750,0,0,0,0,2148168192,2150172160,2150530038,2147805421,702,1,12,21483
1349389526,4772,0,0,0,0,2148186102,2150203373,2150570066,2147808941,695,1,12,37207
1349389531,4790,0,0,0,0,2148195684,2150218642,2150585462,2147807131,683,1,12,18514
1349389536,4808,0,0,0,0,2148192822,2150206555,2150574930,2147808246,663,0,12,27252
1349389541,4834,0,0,0,0,2148212992,2150251803,2150625408,2147809179,653,1,12,8890
1349389546,30715,0,0,0,0,2148221558,2150257325,2150630528,2147814994,610,1,12,4466
1349389551,25674,0,0,0,0,2148230144,2150267876,2150656365,2147815798,573,1,12,24502
1349389556,20634,0,0,0,0,2148234752,2150277997,2150661888,2147814802,532,0,12,20182
1349389561,15595,0,0,0,0,2148254957,2150310564,2150702930,2147821312,489,1,12,44657
1349389566,10556,0,0,0,0,2148266550,2150325732,2150714706,2147824036,442,0,12,36380
