TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337982792,26148,0,0,0,0,2147255945,2148215762,2148214710,2147639616,2645,0,13,62994
1337982798,20201,0,0,0,0,2147255725,2148229933,2148228169,2147641170,2646,0,13,37093
1337982803,15161,0,0,0,0,2147255488,2148231424,2148232777,2147648246,2664,1,13,51327
1337982808,10121,0,0,0,0,2147259419,2148234322,2148226971,2147647506,2666,1,12,2118
1337982813,5081,0,0,0,0,2147264813,2148251894,2148243309,2147651044,2656,1,12,44666
1337982818,4763,0,0,0,0,2147265856,2148252288,2148249142,2147652361,2651,1,12,57277
1337982823,4784,0,0,0,0,2147268461,2148251849,2148249728,2147648027,2643,1,13,55337
1337982828,4802,0,0,0,0,2147270564,2148254829,2148251254,2147647634,2642,1,13,55446
1337982833,4824,0,0,0,0,2147267017,2148246710,2148232850,2147645860,2661,1,13,23262
1337982838,4635,0,0,0,0,2147272640,2148253933,2148260288,2147649654,2686,1,13,63281
1337982843,4637,0,0,0,0,2147276544,2148262464,2148256384,2147646811,2706,1,13,28198
1337982848,4632,0,0,0,0,2147277686,2148261184,2148267593,2147648731,2730,1,13,32896
1337982853,30297,0,0,0,0,2147281398,2148263195,2148259090,2147649645,2752,1,13,30819
1337982858,25257,0,0,0,0,2147282971,2148271689,2148271506,2147648411,2769,1,13,46395
1337982863,20217,0,0,0,0,2147291337,2148296164,2148303945,2147651602,2817,0,12,3706
1337982868,15177,0,0,0,0,2147294354,2148310034,2148317376,2147654025,2850,0,13,7764
1337982873,10138,0,0,0,0,2147298029,2148322459,2148340278,2147655570,2859,0,13,23013
1337982878,5100,0,0,0,0,2147304118,2148333440,2148359771,2147654665,2823,0,12,46872
1337982883,4632,0,0,0,0,2147309741,2148350573,2148371584,2147656045,2768,0,13,44398
1337982888,4629,0,0,0,0,2147311853,2148351076,2148376109,2147655808,2690,0,12,16323
1337982893,4632,0,0,0,0,2147326034,2148380544,2148408045,2147660470,2637,-1,13,62585
1337982898,4626,0,0,0,0,2147325668,2148389531,2148420598,2147660361,2598,0,13,57469
1337982903,4631,0,0,0,0,2147324745,2148374162,2148397494,2147659840,2547,0,13,44656
1337982908,4628,0,0,0,0,2147315958,2148362331,2148380745,2147659602,2494,0,13,40921
1337982913,4629,0,0,0,0,2147317860,2148352466,2148361490,2147657718,2458,1,13,20948
1337982918,30315,0,0,0,0,2147322934,2148358436,2148374912,2147655460,2444,0,12,38198
1337982923,25276,0,0,0,0,2147323730,2148354377,2148365668,2147656896,2425,0,12,21171
1337982928,20236,0,0,0,0,2147326016,2148357449,2148354834,2147658742,2392,0,13,41087
1337982933,15196,0,0,0,0,2147328128,2148357229,2148369974,2147657426,2361,0,13,15408
1337982938,10158,0,0,0,0,2147325248,2148339309,2148345197,2147657810,2357,1,13,39789
1337982943,5118,0,0,0,0,2147330212,2148362715,2148366116,2147655853,2336,1,13,8772
1337982948,4623,0,0,0,0,2147339876,2148390262,2148410971,2147659675,2307,0,13,12858
1337982953,4625,0,0,0,0,2147349312,2148422674,2148448649,2147663122,2288,0,13,120
1337982958,4623,0,0,0,0,2147361700,2148434843,2148466450,2147665846,2276,0,12,28940
1337982963,4624,0,0,0,0,2147355776,2148411648,2148440219,2147661312,2269,0,12,32301
1337982968,4620,0,0,0,0,2147346962,2148392237,2148404726,2147662994,2256,1,13,64317
1337982973,4624,0,0,0,0,2147348580,2148395693,2148409581,2147659218,2231,1,13,51659
1337982978,4620,0,0,0,0,2147358345,2148413376,2148434669,2147662985,2200,0,13,9811
1337982983,30336,0,0,0,0,2147362651,2148420873,2148442660,2147662454,2163,1,13,2
1337982988,25296,0,0,0,0,2147380425,2148469504,2148501120,2147662034,2122,0,12,26558
1337982993,20257,0,0,0,0,2147382921,2148475026,2148506907,2147667894,2078,1,13,29349
1337982998,15217,0,0,0,0,2147368740,2148432457,2148445568,2147662162,2028,1,13,14279
1337983003,10177,0,0,0,0,2147371446,2148435437,2148443840,2147663533,1979,1,13,50355
1337983008,5136,0,0,0,0,2147377545,2148446281,2148461814,2147665298,1946,0,13,46176
1337983013,4614,0,0,0,0,2147377773,2148437632,2148451501,2147665828,1948,0,13,30614
1337983018,4617,0,0,0,0,2147378816,2148442313,2148451236,2147664192,1968,0,13,20805
1337983023,4612,0,0,0,0,2147386523,2148464758,2148478473,2147667209,2027,0,13,13049
1337983028,4635,0,0,0,0,2147400877,2148499108,2148528073,2147672438,2085,0,13,10391
1337983033,4652,0,0,0,0,2147418898,2148543689,2148575360,2147675136,2135,0,13,527
1337983038,4673,0,0,0,0,2147429760,2148556169,2148614418,2147675090,2189,0,13,13301
1337983043,4697,0,0,0,0,2147435108,2148567277,2148619904,2147677988,2225,0,13,60621
1337983048,30357,0,0,0,0,2147435730,2148568347,2148616795,2147681526,2236,0,13,10038
1337983053,25316,0,0,0,0,2147440923,2148585316,2148641051,2147686765,2235,0,13,57059
1337983058,20276,0,0,0,0,2147450285,2148610358,2148656521,2147684050,2241,0,13,24063
1337983063,15239,0,0,0,0,2147454372,2148622957,2148676196,2147684022,2253,0,13,44269
1337983068,10198,0,0,0,0,2147460992,2148632914,2148693293,2147684891,2267,0,13,36807
1337983073,5158,0,0,0,0,2147476242,2148654912,2148716379,2147687917,2281,0,13,15608
1337983078,4610,0,0,0,0,2147477056,2148663908,2148717074,2147684690,2296,0,13,41550
1337983083,4604,0,0,0,0,2147462793,2148624557,2148666066,2147683721,2299,-1,13,38526
1337983088,4609,0,0,0,0,2147458331,2148600256,2148638976,2147679460,2297,0,13,45371
1337983093,4607,0,0,0,0,2147458578,2148598107,2148623113,2147679186,2297,0,13,25457
1337983098,4609,0,0,0,0,2147460699,2148614253,2148642020,2147680722,2292,0,13,15429
1337983103,4605,0,0,0,0,2147479707,2148639515,2148678034,2147684818,2287,0,13,46841
1337983108,4604,0,0,0,0,2147473837,2148624566,2148662372,2147681892,2276,0,13,62819
1337983113,30379,0,0,0,0,2147483620,2148650276,2148695405,2147684845,2300,0,13,48176
1337983118,25338,0,0,0,0,2147488192,2148657426,2148699236,2147686710,2325,0,13,36998
1337983123,20298,0,0,0,0,2147488512,2148652150,2148693284,2147685028,2349,0,13,33695
1337983128,15258,0,0,0,0,2147511113,2148696374,2148748909,2147686592,2374,0,13,63425
1337983133,10218,0,0,0,0,2147532754,2148744896,2148806948,2147691099,2407,0,13,26231
1337983138,5179,0,0,0,0,2147517211,2148704374,2148759021,2147687414,2440,0,13,6343
1337983143,4602,0,0,0,0,2147515318,2148703515,2148754496,2147689984,2469,0,13,15537
1337983148,4603,0,0,0,0,2147549092,2148768219,2148844416,2147692937,2498,0,13,21837
1337983153,4597,0,0,0,0,2147567405,2148807195,2148887168,2147697682,2530,0,13,4745
1337983158,4602,0,0,0,0,2147583076,2148846665,2148933540,2147700114,2555,0,13,8967
1337983163,4599,0,0,0,0,2147592795,2148863798,2148945462,2147702994,2572,0,13,3062
1337983168,4601,0,0,0,0,2147596086,2148867958,2148948617,2147703881,2586,0,13,18157
1337983173,4598,0,0,0,0,2147597376,2148864283,2148946340,2147703542,2602,0,13,24650
1337983178,30395,0,0,0,0,2147603163,2148864694,2148955693,2147704100,2625,0,13,16878
1337983183,25356,0,0,0,0,2147611090,2148888411,2148976630,2147708672,2660,0,13,5279
1337983188,20316,0,0,0,0,2147608603,2148877732,2148963172,2147704566,2699,0,13,56830
1337983193,15275,0,0,0,0,2147609380,2148873572,2148960841,2147703990,2729,0,13,26783
1337983198,10235,0,0,0,0,2147602651,2148843885,2148921426,2147700022,2763,0,13,56670
1337983203,5196,0,0,0,0,2147595785,2148832448,2148903323,2147700196,2793,0,13,31633
1337983208,4596,0,0,0,0,2147598500,2148831945,2148899446,2147699501,2830,0,13,2202
1337983213,4594,0,0,0,0,2147613028,2148858386,2148930934,2147704374,2870,0,13,39988
1337983218,4596,0,0,0,0,2147619684,2148875099,2148947328,2147704000,2916,0,13,37144
1337983223,4590,0,0,0,0,2147621906,2148872475,2148945124,2147703405,2970,0,13,15486
1337983228,4595,0,0,0,0,2147627620,2148892406,2148964827,2147706642,3029,0,13,22174
1337983233,4592,0,0,0,0,2147637906,2148913344,2148990811,2147707245,3093,0,13,45518
1337983238,4593,0,0,0,0,2147641371,2148909613,2148983040,2147706176,3152,0,13,24213
1337983243,30411,0,0,0,0,2147634240,2148884123,2148958272,2147703378,3211,0,13,35430
1337983248,25373,0,0,0,0,2147633892,2148883474,2148956068,2147704694,3254,0,13,1427
1337983253,20334,0,0,0,0,2147634779,2148887158,2148951643,2147702774,3284,0,13,15219
1337983258,15294,0,0,0,0,2147630683,2148871579,2148939876,2147704832,3297,0,13,45900
1337983263,10254,0,0,0,0,2147641728,2148895707,2148958674,2147705097,3295,0,13,61627
1337983268,5214,0,0,0,0,2147650962,2148905938,2148988525,2147704978,3290,0,13,27103
1337983273,4653,0,0,0,0,2147665307,2148944859,2149025801,2147707291,3283,0,13,65295
1337983278,4674,0,0,0,0,2147682989,2148966134,2149054811,2147708214,3276,0,13,27470
1337983283,4693,0,0,0,0,2147680027,2148968155,2149047753,2147712393,3268,0,13,55810
1337983288,4714,0,0,0,0,2147682852,2148963145,2149044068,2147711707,3262,0,13,3212
1337983293,4735,0,0,0,0,2147682496,2148964763,2149046098,2147710646,3252,0,13,37334
1337983298,4759,0,0,0,0,2147679488,2148954505,2149030153,2147708882,3247,0,13,31661
1337983303,4780,0,0,0,0,2147676690,2148940800,2149006372,2147707437,3255,0,13,61654
1337983308,30431,0,0,0,0,2147668754,2148923894,2148992804,2147710363,3275,0,13,57835
1337983313,25391,0,0,0,0,2147658678,2148907593,2148956105,2147705536,3301,0,13,25643
1337983318,20351,0,0,0,0,2147644900,2148877732,2148928027,2147704137,3330,0,13,45097
1337983323,15312,0,0,0,0,2147634194,2148834176,2148873563,2147698313,3368,0,13,29373
1337983328,10272,0,0,0,0,2147643684,2148851419,2148891702,2147697755,3416,0,13,9932
1337983333,5231,0,0,0,0,2147674596,2148922688,2148974345,2147704896,3471,0,13,11876
1337983338,4582,0,0,0,0,2147708004,2148981110,2149043712,2147710025,3528,0,13,18751
1337983343,4581,0,0,0,0,2147713993,2148982884,2149047350,2147713051,3582,0,13,28708
1337983348,4582,0,0,0,0,2147700416,2148952978,2149006043,2147704393,31,0,13,33879
1337983353,4579,0,0,0,0,2147692224,2148936292,2148988086,2147706112,71,0,13,30348
1337983358,4581,0,0,0,0,2147695533,2148948690,2149007085,2147705033,97,0,13,6324
1337983363,4577,0,0,0,0,2147678747,2148905042,2148944676,2147698697,109,0,13,16093
1337983368,4580,0,0,0,0,2147593910,2148716662,2148710272,2147682230,110,0,13,7873
1337983373,30448,0,0,0,0,2147505252,2148518985,2148459666,2147670098,103,0,13,115
1337983378,25407,0,0,0,0,2147538267,2148591140,2148544429,2147674304,97,0,13,16827
1337983383,20367,0,0,0,0,2147667099,2148855104,2148881298,2147703762,98,0,13,4148
1337983388,15329,0,0,0,0,2147748946,2149030720,2149092096,2147711469,103,0,13,56490
1337983393,10288,0,0,0,0,2147738560,2149006656,2149056758,2147711972,102,0,13,48452
1337983398,5248,0,0,0,0,2147724818,2148984548,2149028178,2147709257,99,0,13,7331
1337983403,4573,0,0,0,0,2147709504,2148935533,2148969773,2147703442,97,0,13,56912
1337983408,4576,0,0,0,0,2147714980,2148945910,2148977984,2147702427,93,0,13,54782
1337983413,4573,0,0,0,0,2147727296,2148970505,2149002761,2147705938,86,0,13,51540
1337983418,4575,0,0,0,0,2147664786,2148833298,2148836187,2147694436,76,0,13,54102
1337983423,4572,0,0,0,0,2147546331,2148583515,2148536091,2147679451,71,0,13,48222
1337983428,4573,0,0,0,0,2147588306,2148664228,2148629814,2147687442,74,0,13,64592
1337983433,4570,0,0,0,0,2147662134,2148824018,2148817344,2147697453,64,0,13,54315
1337983438,30466,0,0,0,0,2147751369,2149011410,2149046866,2147710793,69,0,13,61681
1337983443,25425,0,0,0,0,2147797650,2149110537,2149170697,2147721554,73,0,13,10508
1337983448,20385,0,0,0,0,2147798592,2149107062,2149161124,2147721389,74,0,13,20772
1337983453,15345,0,0,0,0,2147820233,2149146432,2149208923,2147722898,79,0,13,32847
1337983458,10305,0,0,0,0,2147826834,2149153435,2149226852,2147725531,87,0,13,32024
1337983463,5265,0,0,0,0,2147842514,2149182354,2149257801,2147727341,101,0,13,471
1337983468,4570,0,0,0,0,2147822500,2149134793,2149187291,2147722907,111,0,13,8391
1337983473,4566,0,0,0,0,2147795986,2149080009,2149128594,2147717284,109,0,13,32352
1337983478,4568,0,0,0,0,2147808347,2149093860,2149136118,2147721920,107,0,13,19116
1337983483,4566,0,0,0,0,2147808210,2149102573,2149148781,2147719085,112,0,13,52257
1337983488,4565,0,0,0,0,2147835300,2149156160,2149218788,2147724690,122,0,13,56737
1337983493,4565,0,0,0,0,2147868068,2149211437,2149294317,2147730514,149,0,13,29959
1337983498,4586,0,0,0,0,2147910930,2149294016,2149383094,2147739986,171,0,13,61149
1337983503,30481,0,0,0,0,2147923556,2149319789,2149410011,2147741184,189,0,13,20829
1337983508,25442,0,0,0,0,2147948333,2149364708,2149460736,2147741092,209,0,13,14579
1337983513,20402,0,0,0,0,2147964425,2149392649,2149495177,2147739739,231,0,13,16304
1337983518,15361,0,0,0,0,2147965878,2149384868,2149488722,2147741760,246,0,13,29049
1337983523,10321,0,0,0,0,2147969984,2149386395,2149486546,2147742034,258,0,13,27833
1337983528,5283,0,0,0,0,2148006381,2149459410,2149570752,2147749988,269,0,13,50991
1337983533,4736,0,0,0,0,2148031698,2149496941,2149617106,2147752292,281,0,13,37645
1337983538,4754,0,0,0,0,2147993307,2149418459,2149518765,2147750025,297,0,13,33338
1337983543,4776,0,0,0,0,2147904045,2149230610,2149289142,2147734436,324,0,13,48145
1337983548,4796,0,0,0,0,2147820004,2149047707,2149071405,2147721243,357,0,13,21600
1337983553,4820,0,0,0,0,2147765686,2148942070,2148933750,2147708982,387,0,13,33095
1337983558,4561,0,0,0,0,2147794880,2148991012,2148995830,2147713216,407,0,13,19680
1337983563,4558,0,0,0,0,2147895771,2149185581,2149225865,2147728566,426,0,13,39558
1337983568,30498,0,0,0,0,2147896640,2149179117,2149216192,2147725531,457,0,13,12075
1337983573,25459,0,0,0,0,2147771876,2148934317,2148921261,2147702985,506,0,13,12823
1337983578,20420,0,0,0,0,2147736182,2148859940,2148836077,2147698532,571,0,13,9387
1337983583,15379,0,0,0,0,2147737353,2148857179,2148829412,2147696466,643,0,13,27954
1337983588,10340,0,0,0,0,2147736164,2148853485,2148819236,2147693485,685,0,13,38809
1337983593,5300,0,0,0,0,2147793691,2148956306,2148937280,2147703250,737,0,13,36013
1337983598,4552,0,0,0,0,2147928877,2149211062,2149247030,2147725504,785,0,13,63146
1337983603,4553,0,0,0,0,2148108534,2149551908,2149659044,2147755392,821,0,13,15043
1337983608,4552,0,0,0,0,2148154249,2149639305,2149748845,2147764288,849,0,13,13217
1337983613,4551,0,0,0,0,2148070354,2149464082,2149543981,2147747629,869,0,13,44996
1337983618,4549,0,0,0,0,2148004553,2149334491,2149385481,2147739812,886,0,13,28207
1337983623,4552,0,0,0,0,2148030107,2149371876,2149425097,2147743222,905,0,13,42634
1337983628,4549,0,0,0,0,2148021458,2149359241,2149398189,2147738788,921,0,13,52168
1337983633,30517,0,0,0,0,2147985051,2149284745,2149306861,2147734107,932,0,13,55929
1337983638,25477,0,0,0,0,2147979090,2149282386,2149297910,2147728694,945,0,13,54702
1337983643,20437,0,0,0,0,2147981613,2149282212,2149292781,2147729947,954,0,13,29698
1337983648,15398,0,0,0,0,2148005979,2149304667,2149332242,2147734985,959,0,13,27550
1337983653,10358,0,0,0,0,2148021924,2149324123,2149356772,2147735094,962,0,13,18792
1337983658,5317,0,0,0,0,2148015305,2149307721,2149339830,2147735323,959,0,13,62552
1337983663,4545,0,0,0,0,2148017718,2149311881,2149336493,2147738432,954,0,13,54237
1337983668,4545,0,0,0,0,2148064886,2149392640,2149431177,2147744896,951,0,13,10860
1337983673,4546,0,0,0,0,2148155739,2149553846,2149613046,2147757632,939,0,13,59969
1337983678,4543,0,0,0,0,2148234340,2149696146,2149776768,2147770404,919,0,13,58644
1337983683,4544,0,0,0,0,2148227419,2149669220,2149752466,2147765504,891,0,13,12091
1337983688,4541,0,0,0,0,2148187684,2149590957,2149651264,2147758016,872,0,13,29241
1337983693,4542,0,0,0,0,2148210788,2149620854,2149686198,2147758710,837,0,13,29772
1337983698,30538,0,0,0,0,2148196681,2149596114,2149651702,2147758592,820,0,13,64475
1337983703,25497,0,0,0,0,2148157851,2149522203,2149566829,2147751689,808,0,13,49070
1337983708,20457,0,0,0,0,2148129956,2149462043,2149500470,2147747117,795,0,13,14011
1337983713,15418,0,0,0,0,2148141028,2149482496,2149517558,2147750281,787,0,13,11060
1337983718,10379,0,0,0,0,2148179995,2149538395,2149575177,2147758774,781,0,13,59646
1337983723,5338,0,0,0,0,2148163876,2149502994,2149533046,2147753380,772,0,13,34847
1337983728,4543,0,0,0,0,2148170422,2149505005,2149536054,2147753362,776,0,13,40518
1337983733,4565,0,0,0,0,2148208493,2149569554,2149605394,2147757769,789,0,13,53020
1337983738,4587,0,0,0,0,2148270418,2149676352,2149729691,2147767954,810,0,13,60179
1337983743,4605,0,0,0,0,2148397449,2149894208,2149977472,2147786907,840,0,13,50123
1337983748,4626,0,0,0,0,2148470208,2150016374,2150128438,2147796489,873,0,13,24832
1337983753,4647,0,0,0,0,2148418240,2149927195,2150007981,2147787520,909,0,13,63986
1337983758,4670,0,0,0,0,2148365193,2149822528,2149891602,2147778194,942,0,13,4165
1337983763,30555,0,0,0,0,2148484973,2150025069,2150119753,2147794624,969,0,13,57897
1337983768,25514,0,0,0,0,2148754514,2150489801,2150669019,2147834258,987,0,13,34016
1337983773,20474,0,0,0,0,2148713974,2150414363,2150574427,2147826541,1004,0,13,62255
1337983778,15434,0,0,0,0,2148650432,2150291739,2150418843,2147817773,1027,0,13,17883
1337983783,10394,0,0,0,0,2148541193,2150089252,2150182912,2147797037,1050,0,13,46322
1337983788,5356,0,0,0,0,2148425792,2149879945,2149934875,2147779456,1068,0,13,823
1337983793,4816,0,0,0,0,2148382592,2149802313,2149845952,2147773888,1087,0,13,49335
1337983798,4530,0,0,0,0,2148356160,2149746450,2149780315,2147768365,1106,0,13,31269
1337983803,4531,0,0,0,0,2148370486,2149767195,2149798628,2147771913,1122,0,13,61286
1337983808,4530,0,0,0,0,2148345289,2149714404,2149733549,2147766144,1145,0,13,46855
1337983813,4531,0,0,0,0,2148332470,2149680658,2149696566,2147764288,1167,0,13,10606
1337983818,4529,0,0,0,0,2148324845,2149658523,2149668580,2147759552,1183,0,13,20745
1337983823,4530,0,0,0,0,2148359844,2149717184,2149726454,2147768073,1191,0,13,22443
1337983828,30573,0,0,0,0,2148406491,2149788909,2149813421,2147773842,1183,0,13,8461
1337983833,25535,0,0,0,0,2148475648,2149911899,2149944557,2147782692,1167,0,13,15545
1337983838,20495,0,0,0,0,2148532534,2149987328,2150034377,2147793526,1150,0,13,51043
1337983843,15454,0,0,0,0,2148524132,2149967634,2150004937,2147787373,1139,0,13,12643
1337983848,10414,0,0,0,0,2148504521,2149921042,2149957348,2147781787,1130,0,13,21997
1337983853,5374,0,0,0,0,2148493741,2149904768,2149929883,2147779684,1123,0,13,30091
1337983858,4523,0,0,0,0,2148577984,2150029942,2150062546,2147787510,1112,0,13,30025
1337983863,4526,0,0,0,0,2148601170,2150063917,2150095177,2147796032,1103,0,13,35538
1337983868,4523,0,0,0,0,2148585417,2150038921,2150062857,2147793225,1100,0,13,54890
1337983873,4523,0,0,0,0,2148673206,2150174080,2150210596,2147804370,1099,0,13,44696
1337983878,4522,0,0,0,0,2148744402,2150274715,2150323958,2147810761,1091,0,13,47221
1337983883,4525,0,0,0,0,2148596114,2150025947,2150041718,2147791689,1080,0,13,41340
1337983888,4522,0,0,0,0,2148607168,2150044516,2150046957,2147790976,1070,0,13,64892
1337983893,30593,0,0,0,0,2148746624,2150245952,2150271305,2147809344,1062,0,13,44607
1337983898,25555,0,0,0,0,2148839460,2150401170,2150437366,2147820955,1050,0,13,618
1337983903,20515,0,0,0,0,2148799862,2150320054,2150353472,2147817024,1035,0,13,46037
1337983908,15474,0,0,0,0,2148698084,2150146916,2150151442,2147804288,1014,0,13,35618
1337983913,10434,0,0,0,0,2148613202,2150006482,2149988260,2147788489,1000,0,13,62343
1337983918,5395,0,0,0,0,2148617782,2150011757,2149990747,2147790354,973,0,13,7239
1337983923,4520,0,0,0,0,2148735341,2150179995,2150171712,2147801645,962,0,13,19192
1337983928,4517,0,0,0,0,2149043136,2150674176,2150724114,2147843593,948,0,13,16743
1337983933,4520,0,0,0,0,2148952832,2150514980,2150540516,2147828662,935,0,13,43680
1337983938,4515,0,0,0,0,2148866011,2150382080,2150380333,2147819346,922,0,13,57450
1337983943,4517,0,0,0,0,2148850614,2150347629,2150338368,2147817874,907,0,13,22246
1337983948,4516,0,0,0,0,2148855762,2150342436,2150336283,2147816246,890,0,13,6261
1337983953,4517,0,0,0,0,2148922413,2150447872,2150438985,2147822317,869,0,13,30665
1337983958,30612,0,0,0,0,2148986441,2150532598,2150536246,2147830080,841,0,13,35913
1337983963,25572,0,0,0,0,2149199963,2150861074,2150897581,2147855058,807,0,13,600
1337983968,20532,0,0,0,0,2149207323,2150870893,2150898733,2147858029,764,0,13,54905
1337983973,15493,0,0,0,0,2149155035,2150782226,2150794788,2147846317,715,0,13,38834
1337983978,10453,0,0,0,0,2149074697,2150645677,2150633892,2147835300,651,0,13,7943
1337983983,5412,0,0,0,0,2149065088,2150623844,2150608941,2147838317,574,0,13,53151
1337983988,4625,0,0,0,0,2149146148,2150747218,2150735478,2147849106,486,0,13,62319
1337983993,4643,0,0,0,0,2149381723,2151109412,2151138212,2147876361,392,0,13,35030
1337983998,4666,0,0,0,0,2149387501,2151106057,2151121188,2147874550,298,0,13,38887
1337984003,4688,0,0,0,0,2149464996,2151213723,2151238948,2147880704,200,0,13,23434
1337984008,4710,0,0,0,0,2149485942,2151234907,2151255405,2147883026,109,0,13,62574
1337984013,4731,0,0,0,0,2149346569,2151012315,2151005714,2147864082,17,0,13,45383
1337984018,4749,0,0,0,0,2149426340,2151125613,2151113298,2147871570,3535,-1,13,43420
1337984023,30632,0,0,0,0,2149595684,2151374153,2151386285,2147891620,3453,0,13,48805
1337984028,25592,0,0,0,0,2149737792,2151594925,2151618331,2147910336,3380,0,13,16348
1337984033,20551,0,0,0,0,2149743862,2151579986,2151599780,2147910153,3302,0,13,23025
1337984038,15511,0,0,0,0,2149842194,2151727890,2151747894,2147920969,3223,0,13,23524
1337984043,10474,0,0,0,0,2150020443,2151985344,2152028946,2147939337,3157,0,13,2158
1337984048,5433,0,0,0,0,2150137618,2152157266,2152214857,2147950985,3099,0,13,40601
1337984053,4507,0,0,0,0,2150246582,2152322870,2152386861,2147964041,3050,0,13,49034
1337984058,4502,0,0,0,0,2150540772,2152764745,2152878253,2148002998,3004,0,13,54556
1337984063,4505,0,0,0,0,2150636790,2152895396,2153016192,2148012516,2959,0,13,38474
1337984068,4503,0,0,0,0,2150705389,2152996306,2153125531,2148019136,2915,0,13,12960
1337984073,4505,0,0,0,0,2150450660,2152581010,2152650002,2147987181,2881,0,13,23966
1337984078,4500,0,0,0,0,2150310573,2152361472,2152403739,2147967734,2856,0,13,11568
1337984083,4503,0,0,0,0,2150121298,2152060809,2152075977,2147948342,2837,0,13,18447
1337984088,30652,0,0,0,0,2149881572,2151677394,2151654939,2147914020,2820,0,13,54425
1337984093,25611,0,0,0,0,2149917275,2151713846,2151681956,2147917915,2796,0,13,1709
1337984098,20571,0,0,0,0,2149745782,2151452790,2151397540,2147893403,2770,0,13,57063
1337984103,15531,0,0,0,0,2149839049,2151587602,2151541019,2147905718,2749,0,13,47617
1337984108,10491,0,0,0,0,2149934884,2151722450,2151674432,2147915584,2736,0,13,61569
1337984113,5453,0,0,0,0,2150452425,2152505362,2152541568,2147978870,2727,0,13,3277
1337984118,4498,0,0,0,0,2150455067,2152491849,2152507428,2147974921,2719,0,13,19856
1337984123,4499,0,0,0,0,2150224886,2152143003,2152123757,2147946806,2706,0,13,16501
1337984128,4497,0,0,0,0,2150050413,2151862857,2151800841,2147921609,2693,0,13,8115
1337984133,4499,0,0,0,0,2150072978,2151889234,2151824713,2147927332,2678,0,13,34405
1337984138,4495,0,0,0,0,2150287012,2152197174,2152152676,2147951771,2664,0,13,6090
1337984143,4498,0,0,0,0,2150158939,2151992923,2151922880,2147932553,2646,0,13,15736
1337984148,4494,0,0,0,0,2150034386,2151790089,2151708233,2147914285,2626,0,13,16025
1337984153,30667,0,0,0,0,2150104457,2151877595,2151796443,2147928082,2596,0,13,48920
1337984158,25629,0,0,0,0,2150100086,2151871606,2151780214,2147921097,2562,0,13,25492
1337984163,20590,0,0,0,0,2150270043,2152115830,2152032265,2147944283,2534,0,13,47325
1337984168,15549,0,0,0,0,2150291529,2152135067,2152052260,2147942747,2494,0,13,31799
1337984173,10509,0,0,0,0,2150277339,2152109028,2152031734,2147942390,2453,0,13,49321
1337984178,5470,0,0,0,0,2150185362,2151958985,2151855789,2147928996,2414,0,13,40905
1337984183,4490,0,0,0,0,2150898779,2153006902,2152983808,2148009353,2381,0,13,16255
1337984188,4490,0,0,0,0,2150777526,2152808685,2152757376,2147997403,2350,0,13,20316
1337984193,4490,0,0,0,0,2150186861,2151938377,2151821339,2147927936,2320,0,13,63926
1337984198,4499,0,0,0,0,2150066157,2151761572,2151619145,2147914340,2289,0,13,58004
1337984203,4516,0,0,0,0,2150086656,2151767250,2151631862,2147913462,2261,0,13,33870
1337984208,4539,0,0,0,0,2150210441,2151941595,2151809088,2147929170,2241,0,13,32410
1337984213,4560,0,0,0,0,2150502125,2152358272,2152234130,2147960877,2224,0,13,25532
1337984218,30686,0,0,0,0,2150467218,2152302144,2152181723,2147948260,2209,0,13,6404
1337984223,25647,0,0,0,0,2150282660,2152027090,2151882267,2147932452,2194,0,13,10310
1337984228,20608,0,0,0,0,2150480164,2152304960,2152160658,2147956845,2176,0,13,25717
1337984233,15567,0,0,0,0,2150682971,2152590189,2152468251,2147974235,2152,0,13,22603
1337984238,10527,0,0,0,0,2151079862,2153143561,2153044361,2148021065,2127,0,13,20131
1337984243,5487,0,0,0,0,2152301019,2154920201,2154949613,2148162203,2104,0,13,35194
1337984248,4704,0,0,0,0,2152691584,2155483474,2155549659,2148204553,2085,0,13,48623
1337984253,4728,0,0,0,0,2152667419,2155446070,2155512521,2148200274,2062,0,13,44517
1337984258,4750,0,0,0,0,2152650779,2155406784,2155453842,2148196452,2039,-1,13,1112
1337984263,4772,0,0,0,0,2152483346,2155135616,2155151908,2148174683,2013,-1,13,7222
1337984268,4787,0,0,0,0,2152022098,2154434898,2154373449,2148116443,1989,0,13,62848
1337984273,4812,0,0,0,0,2151692425,2153972178,2153911734,2148075446,1954,-1,13,29821
1337984278,4833,0,0,0,0,2151833782,2154134052,2154039204,2148089654,1921,0,13,39903
1337984283,30705,0,0,0,0,2152342738,2154890331,2154856438,2148151314,1887,0,13,28845
1337984288,25665,0,0,0,0,2152321563,2154823597,2154766774,2148146038,1846,0,13,50399
1337984293,20626,0,0,0,0,2152585161,2155204480,2155172114,2148181019,1819,0,13,11994
1337984298,15590,0,0,0,0,2152843236,2155560292,2155538916,2148202038,1785,0,13,27877
1337984303,10550,0,0,0,0,2153320429,2156242825,2156278381,2148262784,1750,0,13,34362
1337984308,5509,0,0,0,0,2153376192,2156311250,2156331803,2148265453,1711,0,13,49285
