TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328828602,26148,0,0,0,0,2147125824,2147759890,2147620982,2147596754,2789,2,13,33167
1328828608,20201,0,0,0,0,2147120969,2147757266,2147618624,2147594962,2761,1,12,65341
1328828613,15160,0,0,0,0,2147120118,2147757293,2147615899,2147600283,2734,1,12,60485
1328828618,10120,0,0,0,0,2147121938,2147755428,2147621632,2147597622,2707,1,12,37100
1328828623,5082,0,0,0,0,2147117056,2147752402,2147626102,2147597037,2680,1,12,12982
1328828628,4762,0,0,0,0,2147118052,2147754706,2147631021,2147599926,2660,2,11,21162
1328828633,4785,0,0,0,0,2147119140,2147754112,2147628205,2147600786,2640,1,12,47284
1328828638,4802,0,0,0,0,2147120137,2147757622,2147631058,2147604086,2615,1,11,189
1328828643,4822,0,0,0,0,2147122797,2147756745,2147630016,2147603803,2571,1,12,29623
1328828648,4635,0,0,0,0,2147118445,2147761042,2147630848,2147605577,2498,1,12,28110
1328828653,4635,0,0,0,0,2147120914,2147760274,2147630921,2147605430,2448,1,12,30037
1328828658,4633,0,0,0,0,2147124315,2147758710,2147638838,2147602861,2424,1,12,19587
1328828663,30299,0,0,0,0,2147124598,2147757266,2147640658,2147604251,2359,1,12,24088
1328828668,25261,0,0,0,0,2147123044,2147761746,2147638555,2147606857,2271,1,12,36551
1328828673,20221,0,0,0,0,2147122459,2147762742,2147639414,2147605376,2183,1,12,2610
1328828678,15181,0,0,0,0,2147122971,2147766363,2147636900,2147604498,2089,0,12,53180
1328828683,10141,0,0,0,0,2147123538,2147760896,2147636059,2147605065,1960,1,12,13484
1328828688,5100,0,0,0,0,2147123721,2147768996,2147639360,2147609270,1803,0,12,44868
1328828693,4633,0,0,0,0,2147122358,2147759323,2147638006,2147605357,1642,0,12,38125
1328828698,4629,0,0,0,0,2147123538,2147761216,2147647168,2147609042,1494,0,12,37191
1328828703,4630,0,0,0,0,2147124553,2147762166,2147644032,2147608859,1362,1,13,48937
1328828708,4629,0,0,0,0,2147127451,2147769956,2147648438,2147608740,1259,0,12,20782
1328828713,4629,0,0,0,0,2147124278,2147771529,2147645385,2147607268,1151,0,12,49653
1328828718,4628,0,0,0,0,2147122029,2147763794,2147648347,2147607972,1028,0,13,59273
1328828723,4629,0,0,0,0,2147121764,2147768612,2147648457,2147608996,907,0,13,65098
1328828728,30321,0,0,0,0,2147121974,2147767003,2147650742,2147609307,852,0,12,62307
1328828733,25281,0,0,0,0,2147123108,2147762715,2147658148,2147606171,813,1,12,42758
1328828738,20242,0,0,0,0,2147119040,2147761252,2147657216,2147607762,755,0,12,23547
1328828743,15203,0,0,0,0,2147122176,2147768740,2147659812,2147611995,695,1,13,8753
1328828748,10163,0,0,0,0,2147123565,2147767506,2147664073,2147607497,637,1,13,38865
1328828753,5122,0,0,0,0,2147122752,2147769225,2147666761,2147609746,565,1,12,63873
1328828758,4621,0,0,0,0,2147121856,2147777042,2147661714,2147611465,440,1,12,63413
1328828763,4626,0,0,0,0,2147128018,2147768594,2147664832,2147607862,323,1,12,21252
1328828768,4622,0,0,0,0,2147123602,2147771181,2147670125,2147608868,209,1,12,42459
1328828773,4625,0,0,0,0,2147122349,2147770276,2147667757,2147609874,104,1,12,44532
1328828778,4621,0,0,0,0,2147126144,2147771958,2147671241,2147607771,904,0,12,6184
1328828783,4623,0,0,0,0,2147125229,2147768886,2147673362,2147607049,3499,0,12,53770
1328828788,4620,0,0,0,0,2147122486,2147777353,2147673526,2147609810,3407,1,12,57041
1328828793,30340,0,0,0,0,2147123035,2147775296,2147680521,2147611346,3340,0,12,16399
1328828798,25299,0,0,0,0,2147124214,2147779227,2147683300,2147612278,3264,0,12,46133
1328828803,20259,0,0,0,0,2147124068,2147781366,2147676845,2147611712,3172,1,12,65138
1328828808,15221,0,0,0,0,2147127369,2147787373,2147680813,2147610523,3084,1,12,27680
1328828813,10184,0,0,0,0,2147127314,2147784585,2147683510,2147616923,2997,0,12,29150
1328828818,5144,0,0,0,0,2147129636,2147782308,2147682697,2147611200,2901,0,12,27105
1328828823,4615,0,0,0,0,2147131364,2147784237,2147690176,2147611574,2808,0,12,3630
1328828828,4615,0,0,0,0,2147129033,2147784667,2147694390,2147611940,2698,0,12,44936
1328828833,4612,0,0,0,0,2147131584,2147785664,2147696850,2147609426,2598,0,12,41368
1328828838,4636,0,0,0,0,2147131940,2147790912,2147699593,2147611117,2516,0,13,35730
1328828843,4652,0,0,0,0,2147128000,2147787584,2147701540,2147611282,2444,0,13,16595
1328828848,4673,0,0,0,0,2147131593,2147783424,2147697289,2147606738,2394,0,12,26730
1328828853,4696,0,0,0,0,2147134445,2147789440,2147705792,2147610441,2325,0,12,12332
1328828858,30363,0,0,0,0,2147130166,2147785197,2147705956,2147608118,2227,0,12,45802
1328828863,25323,0,0,0,0,2147129536,2147790390,2147709650,2147610633,2156,0,12,27570
1328828868,20283,0,0,0,0,2147131995,2147787638,2147710381,2147613229,2063,0,12,8384
1328828873,15243,0,0,0,0,2147133778,2147790912,2147717531,2147615286,1947,0,13,56666
1328828878,10202,0,0,0,0,2147129746,2147794505,2147724342,2147614189,1847,0,12,58496
1328828883,5163,0,0,0,0,2147133421,2147791296,2147723291,2147613485,1761,0,13,19127
1328828888,4611,0,0,0,0,2147130459,2147797595,2147723648,2147616137,1686,0,13,49240
1328828893,4607,0,0,0,0,2147128896,2147800749,2147729828,2147615561,1633,0,12,38068
1328828898,4606,0,0,0,0,2147130944,2147796388,2147731501,2147615478,1580,0,13,30031
1328828903,4607,0,0,0,0,2147134400,2147793673,2147734875,2147617170,1531,0,13,21787
1328828908,4608,0,0,0,0,2147135606,2147797833,2147735213,2147618962,1493,0,12,26485
1328828913,4605,0,0,0,0,2147133796,2147796178,2147741961,2147616283,1456,0,13,18079
1328828918,4607,0,0,0,0,2147132964,2147800594,2147748114,2147611702,1419,0,13,990
1328828923,30380,0,0,0,0,2147130834,2147800146,2147746130,2147614025,1383,0,13,3726
1328828928,25342,0,0,0,0,2147130148,2147804288,2147749001,2147616365,1336,0,13,36208
1328828933,20302,0,0,0,0,2147134107,2147803154,2147756406,2147614107,1270,0,13,18193
1328828938,15261,0,0,0,0,2147136905,2147804653,2147754276,2147617261,1201,0,13,37238
1328828943,10221,0,0,0,0,2147135936,2147806692,2147761362,2147612809,1149,0,13,18180
1328828948,5183,0,0,0,0,2147136557,2147819318,2147768036,2147613257,1119,0,13,19854
1328828953,4601,0,0,0,0,2147137325,2147816658,2147764461,2147612251,1095,0,13,40096
1328828958,4603,0,0,0,0,2147139072,2147811428,2147768813,2147614354,1076,0,12,17365
1328828963,4600,0,0,0,0,2147135341,2147816960,2147768374,2147614500,1066,0,13,15629
1328828968,4598,0,0,0,0,2147135140,2147821805,2147771245,2147614939,1058,0,13,32291
1328828973,4599,0,0,0,0,2147131885,2147819053,2147778569,2147612745,1031,0,13,18503
1328828978,4601,0,0,0,0,2147134400,2147819437,2147783661,2147612781,1013,0,13,23683
1328828983,4597,0,0,0,0,2147135323,2147820900,2147784731,2147617572,980,0,12,64749
1328828988,30399,0,0,0,0,2147134153,2147817974,2147792237,2147613101,937,0,13,19819
1328828993,25360,0,0,0,0,2147141769,2147816768,2147795766,2147612918,856,0,13,29314
1328828998,20321,0,0,0,0,2147145115,2147822400,2147800804,2147612928,781,1,13,59008
1328829003,15281,0,0,0,0,2147142912,2147825883,2147802934,2147612150,717,1,13,65158
1328829008,10241,0,0,0,0,2147141138,2147826797,2147802422,2147619968,655,1,13,52622
1328829013,5200,0,0,0,0,2147142921,2147827593,2147803748,2147616082,643,0,13,53165
1328829018,4596,0,0,0,0,2147143177,2147829686,2147808877,2147617956,693,0,13,8724
1328829023,4594,0,0,0,0,2147141787,2147830930,2147805750,2147618541,723,0,12,38347
1328829028,4596,0,0,0,0,2147144685,2147833097,2147817234,2147614957,730,0,12,18426
1328829033,4592,0,0,0,0,2147143616,2147834523,2147812672,2147618797,682,0,12,15753
1328829038,4594,0,0,0,0,2147144594,2147835675,2147817910,2147614985,583,0,12,62536
1328829043,4592,0,0,0,0,2147143689,2147834477,2147823424,2147616694,464,0,13,34126
1328829048,4593,0,0,0,0,2147143232,2147836598,2147823186,2147613101,353,0,13,31015
1328829053,30419,0,0,0,0,2147145097,2147839122,2147827419,2147614336,254,0,13,35262
1328829058,25379,0,0,0,0,2147144128,2147837842,2147828626,2147615762,157,0,13,23188
1328829063,20339,0,0,0,0,2147144722,2147840000,2147833307,2147611721,47,0,13,20785
1328829068,15301,0,0,0,0,2147145078,2147844096,2147834486,2147617984,3557,0,13,15265
1328829073,10264,0,0,0,0,2147145865,2147847862,2147833627,2147619894,3477,0,13,18547
1328829078,5224,0,0,0,0,2147148909,2147843355,2147841472,2147620141,3421,0,13,31336
1328829083,4651,0,0,0,0,2147146971,2147850020,2147849536,2147616210,3380,1,13,13843
1328829088,4674,0,0,0,0,2147150372,2147848246,2147850660,2147619264,3349,1,13,45518
1328829093,4697,0,0,0,0,2147149312,2147849746,2147849225,2147618514,3311,2,12,37074
1328829098,4714,0,0,0,0,2147151213,2147854747,2147846345,2147619117,3257,1,13,4301
1328829103,4735,0,0,0,0,2147149650,2147855305,2147852361,2147621970,3202,1,13,40058
1328829108,4757,0,0,0,0,2147151460,2147854162,2147856283,2147618889,3176,1,13,5310
1328829113,4781,0,0,0,0,2147149476,2147858779,2147857517,2147618020,3183,1,12,2495
1328829118,30443,0,0,0,0,2147155355,2147861467,2147862948,2147617554,3210,1,12,42288
1328829123,25402,0,0,0,0,2147152365,2147865737,2147870244,2147619264,3233,1,12,23298
1328829128,20364,0,0,0,0,2147155602,2147861622,2147875849,2147616640,3269,1,13,26313
1328829133,15325,0,0,0,0,2147155401,2147870793,2147877129,2147619474,3308,0,13,42313
1328829138,10285,0,0,0,0,2147155748,2147869504,2147886244,2147621421,3350,0,12,41115
1328829143,5245,0,0,0,0,2147155090,2147871670,2147886985,2147620982,3384,1,12,29075
1328829148,4584,0,0,0,0,2147157531,2147875510,2147885814,2147622729,3407,1,13,42065
1328829153,4578,0,0,0,0,2147154998,2147873526,2147894866,2147620909,3440,1,13,17788
1328829158,4582,0,0,0,0,2147158418,2147882185,2147897664,2147619163,3494,0,13,59266
1328829163,4579,0,0,0,0,2147157814,2147880484,2147892132,2147620480,3558,0,13,51787
1328829168,4581,0,0,0,0,2147160182,2147880905,2147899830,2147620955,20,0,13,63012
1328829173,4577,0,0,0,0,2147158793,2147879286,2147906715,2147623058,83,1,13,710
1328829178,4579,0,0,0,0,2147161536,2147878473,2147906331,2147620900,131,1,13,64554
1328829183,30463,0,0,0,0,2147164077,2147887744,2147917458,2147623844,192,1,13,35058
1328829188,25422,0,0,0,0,2147160210,2147889682,2147915099,2147621476,266,1,13,60603
1328829193,20382,0,0,0,0,2147162761,2147895990,2147925522,2147621851,364,0,13,41492
1328829198,15342,0,0,0,0,2147165723,2147894226,2147926162,2147621942,485,0,13,3029
1328829203,10303,0,0,0,0,2147164672,2147889353,2147926518,2147623113,595,0,13,15403
1328829208,5264,0,0,0,0,2147167158,2147890788,2147940626,2147623734,696,0,13,44263
1328829213,4574,0,0,0,0,2147166089,2147898697,2147935250,2147622966,812,0,13,18027
1328829218,4576,0,0,0,0,2147165092,2147896219,2147942445,2147624777,934,0,13,4163
1328829223,4572,0,0,0,0,2147168411,2147904521,2147950912,2147620873,1050,0,13,14920
1328829228,4575,0,0,0,0,2147168448,2147906121,2147952192,2147624448,1140,0,13,63750
1328829233,4572,0,0,0,0,2147170459,2147909522,2147964050,2147622189,1188,0,13,48126
1328829238,4574,0,0,0,0,2147171035,2147913398,2147969974,2147623853,1213,1,13,20658
1328829243,4571,0,0,0,0,2147171483,2147908864,2147965339,2147624118,1229,1,13,23598
1328829248,30478,0,0,0,0,2147174555,2147915209,2147977874,2147624411,1247,0,13,52931
1328829253,25440,0,0,0,0,2147174189,2147917019,2147982948,2147625344,1271,0,13,33502
1328829258,20400,0,0,0,0,2147177901,2147920576,2147982390,2147621174,1300,1,13,10568
1328829263,15359,0,0,0,0,2147178450,2147924662,2147997028,2147625572,1308,1,13,11177
1328829268,10319,0,0,0,0,2147177014,2147920283,2147993353,2147622875,1312,0,13,13553
1328829273,5281,0,0,0,0,2147175990,2147927478,2148006491,2147627657,1338,0,13,44062
1328829278,4569,0,0,0,0,2147180013,2147930441,2148013065,2147624091,1391,0,13,21503
1328829283,4567,0,0,0,0,2147179282,2147931328,2148014134,2147625819,1443,0,13,39048
1328829288,4568,0,0,0,0,2147178514,2147933622,2148024859,2147628096,1478,0,13,7810
1328829293,4564,0,0,0,0,2147181979,2147944091,2148029010,2147631168,1509,0,13,29825
1328829298,4564,0,0,0,0,2147181997,2147948443,2148037942,2147629622,1516,0,13,35854
1328829303,4562,0,0,0,0,2147185334,2147953124,2148049554,2147627638,1505,0,12,52124
1328829308,4586,0,0,0,0,2147187428,2147955346,2148054299,2147629595,1472,0,13,21414
1328829313,30500,0,0,0,0,2147191533,2147968996,2148062189,2147628946,1414,0,13,54597
1328829318,25462,0,0,0,0,2147192347,2147965824,2148068864,2147631067,1349,0,13,44664
1328829323,20422,0,0,0,0,2147192795,2147974683,2148076059,2147627008,1274,0,13,42988
1328829328,15382,0,0,0,0,2147195830,2147978834,2148088512,2147629522,1218,0,13,62532
1328829333,10342,0,0,0,0,2147192667,2147979136,2148091081,2147631369,1197,0,13,33037
1328829338,5302,0,0,0,0,2147197677,2147983625,2148101924,2147629476,1141,0,12,58676
1328829343,4735,0,0,0,0,2147199360,2147983981,2148110281,2147634944,1088,0,13,18560
1328829348,4754,0,0,0,0,2147203044,2147987017,2148118848,2147632210,1020,0,13,39217
1328829353,4777,0,0,0,0,2147204388,2147999853,2148130505,2147637942,952,0,13,35661
1328829358,4798,0,0,0,0,2147211117,2147995026,2148138340,2147634870,903,0,13,44522
1328829363,4818,0,0,0,0,2147211081,2148002761,2148155044,2147634907,849,0,13,45704
1328829368,4561,0,0,0,0,2147210953,2148012297,2148157897,2147635803,782,0,13,38542
1328829373,4557,0,0,0,0,2147214930,2148014144,2148163017,2147638409,694,0,13,4978
1328829378,30520,0,0,0,0,2147216374,2148020086,2148173220,2147640182,620,0,13,19119
1328829383,25480,0,0,0,0,2147220041,2148020105,2148181942,2147642395,581,0,13,25058
1328829388,20440,0,0,0,0,2147221248,2148022902,2148193636,2147638061,566,0,13,25399
1328829393,15401,0,0,0,0,2147223753,2148030436,2148205248,2147638811,498,0,13,64997
1328829398,10361,0,0,0,0,2147228050,2148044352,2148217526,2147641115,417,0,13,57602
1328829403,5320,0,0,0,0,2147227574,2148055753,2148234221,2147642825,347,0,13,56460
1328829408,4550,0,0,0,0,2147233536,2148052937,2148243154,2147642697,320,0,13,18457
1328829413,4554,0,0,0,0,2147233883,2148060452,2148257325,2147642770,291,0,13,4011
1328829418,4551,0,0,0,0,2147237577,2148068525,2148276690,2147649106,254,0,13,40703
1328829423,4552,0,0,0,0,2147244461,2148075072,2148287780,2147645531,207,0,13,10481
1328829428,4550,0,0,0,0,2147237348,2148073426,2148286637,2147648813,164,0,13,45286
1328829433,4549,0,0,0,0,2147249426,2148093860,2148315565,2147650240,174,0,13,5227
1328829438,4549,0,0,0,0,2147251337,2148095241,2148319597,2147647853,209,0,13,52394
1328829443,30539,0,0,0,0,2147258742,2148106203,2148327981,2147649856,226,0,13,35371
1328829448,25499,0,0,0,0,2147263232,2148117248,2148356745,2147649106,258,0,13,1992
1328829453,20459,0,0,0,0,2147262198,2148118482,2148357129,2147652690,275,0,13,26419
1328829458,15420,0,0,0,0,2147270290,2148122057,2148376054,2147653504,289,0,13,37450
1328829463,10380,0,0,0,0,2147274404,2148135936,2148389385,2147652672,300,0,13,24199
1328829468,5340,0,0,0,0,2147272786,2148138560,2148398738,2147653723,321,0,13,58121
1328829473,4547,0,0,0,0,2147282304,2148152320,2148412269,2147653622,340,0,13,29377
1328829478,4542,0,0,0,0,2147289856,2148167625,2148434066,2147650806,360,0,13,16624
1328829483,4546,0,0,0,0,2147291410,2148168155,2148445942,2147656118,379,0,13,64574
1328829488,4544,0,0,0,0,2147296740,2148177956,2148465572,2147656932,415,0,13,57431
1328829493,4545,0,0,0,0,2147302921,2148192630,2148483785,2147659428,434,0,13,4756
1328829498,4542,0,0,0,0,2147304731,2148191981,2148486582,2147659931,393,0,13,59286
1328829503,4542,0,0,0,0,2147308352,2148214262,2148513600,2147659693,352,0,13,34790
1328829508,30560,0,0,0,0,2147314322,2148218925,2148528265,2147663515,326,0,13,52924
1328829513,25519,0,0,0,0,2147319835,2148216173,2148528310,2147664256,288,0,13,42207
1328829518,20479,0,0,0,0,2147323858,2148227693,2148548443,2147664603,239,0,13,31655
1328829523,15439,0,0,0,0,2147327890,2148239625,2148563986,2147665837,216,0,13,14531
1328829528,10399,0,0,0,0,2147335963,2148255762,2148592585,2147668352,203,0,13,20780
1328829533,5360,0,0,0,0,2147343890,2148265133,2148611602,2147667154,218,0,13,53345
1328829538,4544,0,0,0,0,2147349787,2148285302,2148637001,2147676425,249,0,13,30034
1328829543,4565,0,0,0,0,2147356187,2148304576,2148660553,2147672914,224,0,13,79
1328829548,4585,0,0,0,0,2147365860,2148314688,2148680466,2147673901,192,0,13,37592
1328829553,4610,0,0,0,0,2147375460,2148325449,2148706560,2147676964,192,0,13,37432
1328829558,4626,0,0,0,0,2147378688,2148329673,2148725494,2147677915,178,0,13,4528
1328829563,4649,0,0,0,0,2147389376,2148345270,2148755236,2147681801,168,0,13,38529
1328829568,4671,0,0,0,0,2147398345,2148352576,2148773357,2147683949,189,0,13,61468
1328829573,30576,0,0,0,0,2147405659,2148370834,2148803090,2147684013,229,0,13,49796
1328829578,25538,0,0,0,0,2147412918,2148385097,2148828224,2147686774,278,0,13,27933
1328829583,20498,0,0,0,0,2147425014,2148402413,2148848585,2147687908,306,0,13,51358
1328829588,15457,0,0,0,0,2147433243,2148419565,2148871835,2147688347,360,0,13,12267
1328829593,10417,0,0,0,0,2147444745,2148440576,2148910656,2147691958,420,0,13,35407
1328829598,5378,0,0,0,0,2147456118,2148454208,2148941513,2147694464,483,0,13,37584
1328829603,4815,0,0,0,0,2147462043,2148470217,2148965833,2147697398,528,0,13,62533
1328829608,4531,0,0,0,0,2147476644,2148485933,2149002843,2147698742,563,0,13,19161
1328829613,4533,0,0,0,0,2147484150,2148503140,2149018331,2147698569,594,0,13,33337
1328829618,4527,0,0,0,0,2147497088,2148520064,2149057179,2147702683,616,0,13,13032
1328829623,4532,0,0,0,0,2147504502,2148544795,2149088566,2147708544,626,0,13,49937
1328829628,4529,0,0,0,0,2147513033,2148561700,2149105014,2147706075,618,0,13,37953
1328829633,4530,0,0,0,0,2147535003,2148583140,2149166345,2147707885,625,0,13,17169
1328829638,30593,0,0,0,0,2147542930,2148598710,2149184987,2147712310,628,0,13,63140
1328829643,25554,0,0,0,0,2147563282,2148633664,2149236918,2147714002,631,0,13,51492
1328829648,20515,0,0,0,0,2147578294,2148654061,2149271323,2147718281,632,0,13,17900
1328829653,15474,0,0,0,0,2147591433,2148674742,2149301494,2147724452,612,0,13,59916
1328829658,10435,0,0,0,0,2147615890,2148710701,2149361856,2147729536,541,0,13,27193
1328829663,5374,0,0,0,0,2147622290,2148713737,2149387273,2147728713,477,0,13,9361
1328829668,4504,0,0,0,0,2147650166,2148763977,2149463030,2147739666,437,0,13,58973
1328829673,4507,0,0,0,0,2147656612,2148771181,2149469394,2147738486,410,0,13,33986
1328829678,4503,0,0,0,0,2147678893,2148805056,2149523437,2147742427,311,0,13,33196
1328829683,4505,0,0,0,0,2147701275,2148844516,2149582646,2147749769,200,0,13,27791
1328829688,4501,0,0,0,0,2147713609,2148860251,2149603776,2147745974,135,0,13,14320
1328829693,4504,0,0,0,0,2147738614,2148899885,2149665325,2147754084,54,0,12,11168
1328829698,4501,0,0,0,0,2147753170,2148918034,2149692946,2147756964,3533,0,13,44512
1328829703,30592,0,0,0,0,2147773705,2148946249,2149745142,2147761161,3464,0,13,6496
1328829708,25551,0,0,0,0,2147798619,2148983844,2149803657,2147766829,3425,0,13,11559
1328829713,20512,0,0,0,0,2147819958,2149016813,2149846080,2147765933,3412,0,13,36019
1328829718,15474,0,0,0,0,2147852269,2149058843,2149911936,2147775478,3430,0,13,55150
1328829723,10434,0,0,0,0,2147868891,2149082944,2149950994,2147779264,3419,0,13,20910
1328829728,5393,0,0,0,0,2147898660,2149123456,2150026550,2147783241,3400,0,12,34728
1328829733,4498,0,0,0,0,2147917184,2149152064,2150051117,2147789403,3380,0,13,30658
1328829738,4498,0,0,0,0,2147941019,2149181632,2150114477,2147794020,3348,0,13,48005
1328829743,4499,0,0,0,0,2147972150,2149233142,2150183323,2147802752,3307,0,13,14619
1328829748,4496,0,0,0,0,2148001307,2149262573,2150227209,2147806939,3275,0,12,14861
1328829753,4498,0,0,0,0,2148029787,2149302866,2150299364,2147807030,3242,0,13,10766
1328829758,4492,0,0,0,0,2148049856,2149335506,2150342336,2147813842,3203,0,13,44395
1328829763,4497,0,0,0,0,2148084992,2149385728,2150413933,2147820059,3160,0,13,55169
1328829768,30613,0,0,0,0,2148099712,2149403245,2150445787,2147824484,3076,0,13,34411
1328829773,25572,0,0,0,0,2148147145,2149472685,2150548818,2147832960,2964,0,13,13387
1328829778,20532,0,0,0,0,2148167652,2149495222,2150588534,2147839533,2904,0,13,46326
1328829783,15494,0,0,0,0,2148202130,2149534272,2150657453,2147848896,2890,-1,13,63813
1328829788,10454,0,0,0,0,2148242642,2149599524,2150747328,2147854098,2888,0,13,59443
1328829793,5414,0,0,0,0,2148252150,2149601024,2150753051,2147854564,2894,0,13,26753
1328829798,4606,0,0,0,0,2148316608,2149675456,2150884918,2147869202,2868,0,13,24758
1328829803,4626,0,0,0,0,2148330587,2149698112,2150905024,2147869677,2870,0,13,65167
1328829808,4646,0,0,0,0,2148377508,2149761645,2151007094,2147877860,2864,0,12,56839
1328829813,4668,0,0,0,0,2148422272,2149825700,2151100406,2147890093,2842,0,13,41842
1328829818,4690,0,0,0,0,2148429824,2149822957,2151110052,2147892662,2832,0,13,19324
1328829823,4711,0,0,0,0,2148503588,2149928530,2151256466,2147911222,2822,0,13,29237
1328829828,4734,0,0,0,0,2148514441,2149939410,2151276809,2147911204,2799,0,13,9304
1328829833,30632,0,0,0,0,2148548571,2149987264,2151347081,2147917412,2787,0,13,40265
1328829838,25592,0,0,0,0,2148593197,2150044589,2151433106,2147928768,2760,0,12,11689
1328829884,25846,0,0,0,0,2148935680,2150502482,2152095616,2147988516,2302,0,13,31043
1328829890,19902,0,0,0,0,2148951396,2150518226,2152116306,2147992457,2258,0,13,13207
1328829895,14862,0,0,0,0,2148995931,2150565257,2152197961,2148003565,2204,0,13,30258
1328829900,9822,0,0,0,0,2149042944,2150627300,2152282432,2148015277,2143,0,13,13492
1328829905,4781,0,0,0,0,2149080036,2150687405,2152386642,2148026020,2073,0,13,57377
1328829910,4760,0,0,0,0,2149153956,2150779657,2152499291,2148040210,1998,0,13,52537
1328829915,4785,0,0,0,0,2149160100,2150781732,2152522834,2148039460,1935,0,13,25292
1328829920,4801,0,0,0,0,2149256768,2150908800,2152700470,2148060635,1877,-1,13,522
1328829925,4824,0,0,0,0,2149275081,2150919250,2152716845,2148062363,1819,-1,12,48724
1328829930,4634,0,0,0,0,2149313426,2150981275,2152808448,2148069805,1778,0,13,11811
1328829935,4634,0,0,0,0,2149413046,2151113088,2152994450,2148094500,1743,0,13,8678
1328829940,4633,0,0,0,0,2149407177,2151095734,2152970157,2148092525,1709,0,13,53828
1328829945,30001,0,0,0,0,2149475812,2151179044,2153095195,2148104841,1660,0,13,28551
1328829950,24960,0,0,0,0,2149525421,2151236763,2153159734,2148112109,1587,0,13,30312
1328829955,19920,0,0,0,0,2149548187,2151259355,2153207561,2148113920,1497,0,13,25724
1328829960,14883,0,0,0,0,2149650349,2151392192,2153397586,2148144128,1409,0,13,64899
1328829965,9842,0,0,0,0,2149670436,2151415405,2153433993,2148143643,1343,0,13,24019
1328829970,4802,0,0,0,0,2149776539,2151552402,2153625472,2148168457,1292,0,13,51120
1328829975,4632,0,0,0,0,2149818880,2151607305,2153689682,2148173449,1269,0,13,37492
1328829980,4628,0,0,0,0,2149841974,2151623506,2153716690,2148176950,1291,0,13,12992
1328829985,4630,0,0,0,0,2149940507,2151756150,2153892224,2148203181,1356,0,13,1626
1328829990,4628,0,0,0,0,2149943405,2151753234,2153885412,2148194422,1401,1,13,10301
1328829995,4631,0,0,0,0,2150069385,2151914404,2154111789,2148222921,1441,1,12,59554
1328830000,4626,0,0,0,0,2150140315,2151990445,2154215789,2148243538,1480,1,13,62617
1328830005,4628,0,0,0,0,2150169846,2152023844,2154265508,2148248475,1531,0,13,46217
1328830010,30020,0,0,0,0,2150285805,2152167360,2154453686,2148270281,1571,0,13,11581
1328830015,24979,0,0,0,0,2150296329,2152171090,2154451538,2148271012,1580,0,13,39960
1328830020,19939,0,0,0,0,2150374290,2152269878,2154590006,2148285330,1545,0,13,830
1328830025,14900,0,0,0,0,2150441298,2152344228,2154684105,2148294418,1474,0,13,15070
1328830030,9861,0,0,0,0,2150498121,2152406646,2154757851,2148306770,1390,0,13,53863
1328830035,4821,0,0,0,0,2150576265,2152499008,2154883648,2148330944,1325,0,13,42561
1328830040,4621,0,0,0,0,2150701184,2152661796,2155095963,2148356032,1323,0,13,60622
1328830045,4623,0,0,0,0,2150740644,2152712036,2155151945,2148360978,1384,0,13,8038
1328830050,4621,0,0,0,0,2150860224,2152851008,2155348882,2148391369,1440,0,13,61936
1328830055,4624,0,0,0,0,2150957220,2152965266,2155508452,2148403977,1466,1,12,46399
1328830060,4621,0,0,0,0,2151082203,2153121316,2155725366,2148431360,1484,1,13,49573
1328830065,4623,0,0,0,0,2151179126,2153240100,2155871241,2148448283,1524,1,13,54901
1328830070,4620,0,0,0,0,2151232347,2153290148,2155916489,2148455972,1599,0,13,16977
1328830075,30039,0,0,0,0,2151316571,2153385691,2156042139,2148469586,1686,0,13,29503
1328830080,25000,0,0,0,0,2151404635,2153484041,2156144210,2148485193,1748,0,13,27252
1328830085,19960,0,0,0,0,2151440932,2153512676,2156168777,2148490669,1807,0,13,26991
1328830090,14919,0,0,0,0,2151544128,2153631158,2156326784,2148507318,1877,0,13,2738
1328830095,9883,0,0,0,0,2151724406,2153864493,2156618916,2148549110,1937,0,13,62627
1328830100,4844,0,0,0,0,2151753188,2153877430,2156637412,2148546358,1977,0,13,33044
1328830105,4618,0,0,0,0,2151963190,2154145755,2156983597,2148597613,2008,0,13,2645
1328830110,4616,0,0,0,0,2152097892,2154302244,2157166674,2148617965,2024,0,13,35930
1328830115,4618,0,0,0,0,2152196434,2154418066,2157335616,2148643456,2023,0,13,21077
1328830120,4632,0,0,0,0,2152444114,2154719533,2157726427,2148692498,2025,0,13,60988
1328830125,4652,0,0,0,0,2152559817,2154855296,2157896045,2148710701,2027,0,13,284
1328830130,4674,0,0,0,0,2152704960,2155034212,2158112768,2148742811,2048,0,13,21177
1328830135,4696,0,0,0,0,2152965366,2155362486,2158532699,2148800996,2076,0,13,45322
1328830140,30060,0,0,0,0,2153142454,2155574738,2158798061,2148841133,2070,0,13,53850
1328830145,25023,0,0,0,0,2153167625,2155593718,2158807753,2148833508,2075,0,12,61670
1328830150,19986,0,0,0,0,2153403766,2155864521,2159124946,2148886482,2054,0,13,50394
1328830155,14945,0,0,0,0,2153492736,2155944320,2159209261,2148893915,2027,0,12,40629
1328830160,9905,0,0,0,0,2153664265,2156164480,2159499757,2148934162,1984,0,13,2331
