TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1358376651,20.3099994659423830,22.7800006866455080,35.3487014770507800,244.6791992187500000,-49.8725891113281250,22.7939605712890620,29.0985698699951170,50193
1358376697,17.9300003051757800,22.7737007141113280,35.3326988220214840,244.5466003417968800,-49.6802215576171900,22.7880706787109380,29.1069602966308600,11871
1358376741,15.8699998855590820,22.7705001831054700,35.3266983032226560,244.6947937011718800,-49.5349693298339840,22.7836303710937500,29.1021709442138670,63635
1358376786,13.7600002288818360,22.7623004913330080,35.3148994445800800,244.8271026611328000,-49.4501914978027340,22.7810401916503900,29.0975208282470700,28870
1358376830,11.8000001907348630,22.7586002349853500,35.3086013793945300,244.8282928466797000,-49.2439498901367200,22.7747306823730470,29.0998706817626950,14780
1358376874,10.0000000000000000,22.7581996917724600,35.2961006164550800,244.9302978515625000,-49.3168296813964840,22.7769603729248050,29.0943508148193360,58145
1358376918,8.3299999237060550,22.7621002197265620,35.2915000915527340,244.9178009033203000,-49.3279418945312500,22.7772998809814450,29.0949897766113280,63464
1358376963,6.7600002288818360,22.7626991271972660,35.2915000915527340,244.9850006103515600,-49.2548713684082000,22.7750701904296880,29.0928897857666000,46905
1358377019,5.2100000381469730,22.7674999237060550,35.2901992797851560,244.9488983154297000,-49.4268798828125000,22.7803306579589840,29.0924301147460940,50275
1358377099,3.8099999427795410,0.0000000000000000,0.0000000000000000,244.9884948730468800,-49.6491508483886700,22.7871208190917970,29.0878601074218750,61379
1358377119,3.2300000190734863,0.0000000000000000,0.0000000000000000,245.0115051269531200,-49.6031188964843750,22.7857208251953120,29.0874996185302730,50641
1358377138,2.6900000572204590,0.0000000000000000,0.0000000000000000,245.0083007812500000,-49.6087188720703100,22.7858905792236330,29.0876293182373050,11361
1358377157,2.1099998950958250,0.0000000000000000,0.0000000000000000,244.9687957763672000,-49.6181602478027340,22.7861804962158200,29.0890693664550780,55529
1358377176,1.5199999809265137,0.0000000000000000,0.0000000000000000,244.9918975830078000,-49.5653495788574200,22.7845592498779300,29.0888404846191400,62634
