TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369957163,29878,53,120,98,83,57,15451,0,0,0,0,2524709430,2512110756,2395995328,2192147154,738,3,11,26911
1369957172,21070,53,120,96,85,63,15455,0,0,0,0,2536485650,2525791515,2407386230,2195790464,742,1,13,5647
1369957179,14559,52,145,102,84,60,15461,0,0,0,0,2530336073,2517795300,2401536969,2194400347,741,0,13,49736
1369957185,8050,53,118,95,86,52,15460,0,0,0,0,2522696219,2509172489,2393618258,2191964150,749,0,14,59069
1369957191,6381,52,117,97,78,46,15458,0,0,0,0,2513932297,2499511652,2385943817,2189536877,746,2,13,36647
1369957198,6366,52,119,98,82,46,15454,0,0,0,0,2536112868,2521266989,2401707465,2195726500,739,0,11,52952
1369957204,6319,51,119,101,80,50,15464,0,0,0,0,2552816969,2540256859,2416631387,2198294738,744,-2,12,5431
1369957211,6319,52,124,99,82,54,15446,0,0,0,0,2537060041,2522880320,2403082880,2194825344,750,-2,11,39758
1369957217,6403,51,122,100,84,53,15466,0,0,0,0,2568156233,2554018605,2425617106,2201379858,753,-4,12,43919
1369957224,6408,54,118,100,86,66,15468,0,0,0,0,2557158253,2542494546,2417017142,2198205641,741,-2,12,54037
1369957230,28008,52,120,95,83,58,15438,0,0,0,0,2568587410,2552951140,2424321152,2201161801,740,-1,13,27306
1369957237,21497,53,120,100,80,56,15459,0,0,0,0,2577578678,2561366665,2430062034,2203767369,737,2,10,17785
1369957243,14985,52,123,99,83,58,15462,0,0,0,0,2566799332,2549923154,2422079122,2202295414,737,-2,13,7262
1369957250,8477,53,146,101,85,60,15457,0,0,0,0,2577485156,2560823478,2429061769,2201671643,762,-4,14,26855
1369957256,6045,52,122,97,85,63,15459,0,0,0,0,2594060717,2577230134,2441177709,2206547309,784,0,13,13970
1369957263,6173,52,119,99,81,49,15454,0,0,0,0,2588427958,2570812662,2436529380,2206876470,798,0,12,46182
1369957269,6283,52,121,98,82,58,15453,0,0,0,0,2588980544,2570173156,2435406025,2207708470,791,0,13,43451
1369957275,6456,54,121,97,80,48,15453,0,0,0,0,2601603648,2582011958,2443777389,2210418624,779,0,14,9882
1369957282,6315,51,140,95,83,53,15459,0,0,0,0,2595707200,2576368457,2439440054,2206517476,767,1,12,24962
1369957288,6395,53,119,94,80,53,15460,0,0,0,0,2610233325,2590430491,2449458605,2211331556,779,3,11,10089
1369957295,28436,53,126,100,76,52,15461,0,0,0,0,2612648795,2591617481,2450020123,2211690486,778,2,11,61844
1369957301,21926,54,119,100,84,58,15465,0,0,0,0,2602198171,2582118646,2443429577,2210093257,783,3,12,1836
1369957308,15413,53,118,102,80,60,15457,0,0,0,0,2597756224,2576490093,2438478976,2209987968,784,0,11,62388
1369957314,8901,54,121,97,85,63,15460,0,0,0,0,2560414372,2537375597,2410280822,2204377938,774,5,13,52779
1369957321,6026,53,123,99,84,57,15445,0,0,0,0,2476663021,2453177371,2348580214,2186888164,754,0,13,61694
1369957327,6283,51,118,97,88,46,15463,0,0,0,0,2539093842,2517080356,2397731291,2204714404,744,-3,10,60472
1369957334,6404,52,127,100,80,57,15465,0,0,0,0,2512433280,2487927670,2374083044,2196673517,748,-10,12,34816
1369957340,6416,51,118,98,83,46,15459,0,0,0,0,2483721133,2459207177,2353231808,2190552429,782,-18,14,7364
1369957347,6184,53,118,99,82,51,15462,0,0,0,0,2477688960,2451685686,2346907081,2188818093,792,-2,10,19483
1369957353,6380,52,123,96,85,58,15449,0,0,0,0,2542551990,2516504210,2394263314,2204126656,773,4,14,14092
1369957359,28861,51,119,98,84,52,15462,0,0,0,0,2580288950,2552390765,2418319350,2208939209,751,8,7,52984
1369957366,22350,51,120,102,84,52,15446,0,0,0,0,2627826843,2602600338,2457261705,2221035785,766,-4,9,51668
1369957372,15841,51,121,98,82,63,15455,0,0,0,0,2636596187,2610195648,2462138532,2222912009,757,-11,18,63006
1369957379,9330,54,122,96,84,60,15468,0,0,0,0,2646970066,2621288850,2469237622,2220587803,755,0,14,56852
1369957385,6426,50,116,99,84,58,15457,0,0,0,0,2661883858,2635902153,2480679222,2228529856,787,3,11,34342
1369957392,6205,51,120,97,83,51,15460,0,0,0,0,2676245531,2650958381,2492503643,2232082358,838,-15,9,15221
1369957398,6503,50,118,97,83,55,15462,0,0,0,0,2665162486,2638874560,2484610240,2234938724,795,3,11,27699
1369957405,6320,52,119,101,87,56,15457,0,0,0,0,2672357970,2643471606,2484175698,2229794816,785,-4,6,30600
1369957411,6170,53,117,100,84,70,15465,0,0,0,0,2691276553,2661204342,2497203008,2235628077,699,15,15,851
1369957418,6438,52,119,100,84,55,15466,0,0,0,0,2673184859,2641485540,2481055890,2230618971,666,18,3,63591
1369957424,29292,52,117,96,80,61,15467,0,0,0,0,2667668653,2637627547,2479112722,2228540562,785,0,24,52271
1369957430,22781,52,117,97,80,59,15469,0,0,0,0,2701222866,2670018788,2503744603,2243889782,848,18,20,32915
1369957437,16269,51,118,100,81,60,15461,0,0,0,0,2719592128,2688399899,2516940781,2246786358,925,-6,28,46756
1369957443,9760,51,118,102,81,54,15469,0,0,0,0,2687105417,2654811776,2490294546,2234083913,1051,6,12,9509
1369957450,6087,50,124,95,78,68,15469,0,0,0,0,2694622884,2661630180,2497301193,2240818185,1113,3,19,62543
1369957456,6354,50,114,96,82,67,15474,0,0,0,0,2721454235,2688739638,2519334774,2249931931,1207,-23,27,48727
1369957463,6184,51,116,98,84,49,15468,0,0,0,0,2703615506,2672983634,2505664594,2242850020,1355,2,22,31134
1369957469,6438,51,120,96,81,53,15472,0,0,0,0,2704328484,2672276096,2504403894,2242542710,1493,-1,9,14627
1369957476,6320,51,118,101,86,51,15473,0,0,0,0,2694206144,2660516598,2494616009,2237584521,1519,6,17,34728
1369957482,6359,51,123,100,84,49,15469,0,0,0,0,2737185106,2702616621,2527426706,2257998345,1442,29,17,24055
1369957489,29718,51,120,99,85,47,15469,0,0,0,0,2718574454,2685744155,2515770148,2250719588,1690,-1,27,25145
1369957495,23208,53,121,97,83,50,15473,0,0,0,0,2712217536,2680053330,2510901833,2248913024,1931,-31,-4,11465
1369957502,16697,51,118,101,81,50,15473,0,0,0,0,2723944676,2689504374,2516711872,2250553334,1756,2,-1,12110
1369957508,10183,50,120,97,83,72,15473,0,0,0,0,2754051136,2719396032,2538661293,2255629897,1444,33,45,25473
1369957514,6232,51,118,95,86,45,15476,0,0,0,0,2732159945,2695671250,2518937728,2250967113,883,12,-1,29951
1369957521,6287,53,119,98,82,58,15475,0,0,0,0,2726032704,2687827556,2513433993,2252107282,504,8,50,36039
1369957527,6467,51,119,95,81,50,15472,0,0,0,0,2721397796,2684184027,2511047305,2251441618,391,5,26,38100
1369957534,6419,51,117,95,85,53,15476,0,0,0,0,2720827739,2681779410,2508116425,2250412068,308,12,24,10840
1369957540,6458,51,115,95,82,48,15479,0,0,0,0,2734933961,2696410249,2519034486,2252664466,392,25,51,37982
1369957547,6344,50,116,94,80,51,15478,0,0,0,0,2714311698,2675456329,2503945033,2247901924,146,-7,-8,23554
1369957553,30147,50,118,100,81,50,15467,0,0,0,0,2721231478,2684807360,2511977179,2250855323,3214,54,-6,59367
1369957560,23638,51,204,97,79,46,15472,0,0,0,0,2717621366,2677942720,2503559213,2246882688,3336,-8,-11,4400
1369957566,17126,51,122,98,80,63,15478,0,0,0,0,2712979565,2677199104,2505107776,2245693878,3058,-1,36,8430
1369957573,10616,52,117,96,81,63,15487,0,0,0,0,2734474880,2697660077,2521042816,2258961499,2701,-12,16,45404
1369957579,6386,50,118,100,82,51,15456,0,0,0,0,2749227904,2712533193,2532408630,2264658569,2574,5,-12,7541
1369957586,6143,52,118,98,80,59,15475,0,0,0,0,2801407122,2762811355,2567846893,2275390948,2644,-15,-15,26735
1369957592,6455,53,116,100,83,60,15481,0,0,0,0,2763900608,2725624420,2540596662,2265343652,2564,-8,-1,63536
1369957598,6322,50,116,95,91,50,15484,0,0,0,0,2775794779,2738299529,2550510381,2271278500,2454,-4,-28,31455
1369957605,6471,52,121,100,79,57,15482,0,0,0,0,2767725714,2730238966,2545234998,2269789842,2295,-9,-9,36405
1369957611,6336,49,118,97,82,41,15476,0,0,0,0,2738479497,2700208164,2522463222,2260956653,2166,62,-5,8030
1369957618,30574,50,114,97,82,65,15479,0,0,0,0,2746020937,2710547291,2534228992,2273508059,1954,14,-52,35137
1369957624,24063,50,118,91,86,72,15469,0,0,0,0,2760399908,2719088091,2535052909,2268702464,1176,2,-29,29554
1369958833,8604,50,119,102,72,73,15482,0,0,0,0,2598171648,2562981750,2424691931,2227726683,1638,-59,9,56167
1369958841,6399,50,119,99,82,51,15479,0,0,0,0,2514532278,2473470180,2357112155,2210407661,357,30,-5,2043
1369958848,6294,59,112,94,78,143,15478,0,0,0,0,2663406491,2625340598,2473002724,2261760914,1952,-116,55,13952
1369958854,32602,58,85,103,86,0,15825,0,0,0,0,2777696502,2738304283,2554667218,2289649938,1856,131,-2,25537
1369958861,26090,48,117,113,127,57,15475,0,0,0,0,2846090432,2804443446,2598157696,2299085156,1253,47,-58,36152
1369958867,19578,20,131,204,112,18,15484,0,0,0,0,2798215222,2758484864,2566544091,2288835090,1471,-154,54,36356
1369958874,13071,61,121,97,78,83,15512,0,0,0,0,2839095936,2800903963,2598117933,2303969572,2679,-98,4,58523
1369958880,6557,49,115,95,82,65,15481,0,0,0,0,2827758198,2785564544,2581101028,2284760795,3195,29,42,60989
1369958887,6402,52,117,98,70,50,15472,0,0,0,0,2859046976,2817085961,2606074944,2300854720,1740,7,-31,27510
1369958893,6390,57,108,95,80,54,15438,0,0,0,0,2860197147,2820997421,2611234898,2302772617,2485,-97,-41,57353
1369958900,6483,54,108,96,83,59,15535,0,0,0,0,2843029824,2804566217,2600636388,2304720393,2539,-84,-50,8415
1369958906,6346,125,105,96,81,203,15484,0,0,0,0,2813284772,2775944804,2578235721,2288187154,2310,129,9,11923
1369958913,6275,70,120,95,83,65,15480,0,0,0,0,2777319405,2744785773,2558889353,2288556982,2524,-14,18,44748
1369958919,6224,51,117,96,83,16,15469,0,0,0,0,2836682496,2797358171,2592782016,2294589193,2302,-18,67,50520
1369958925,26518,48,121,97,82,75,15544,0,0,0,0,2876544475,2836175899,2620440932,2303030427,2180,-28,79,56473
1369958932,20004,67,123,96,81,65,15494,0,0,0,0,2872061595,2833294262,2617798793,2297931684,2580,-24,98,52741
