TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1372369174,30962,497.2799987792969000,6.4341998100280760,34.0789985656738300,79.7697219848632800,497.3676147460937500,6.4118528366088870,49.5386390686035160,54,101,94,79,77,15602,0,0,0,0,2147117174,2147764635,2147567451,2147568137,2661,3,12,37906
1372369314,30944,484.4899902343750000,6.6444997787475590,34.0596008300781250,90.3688964843750000,490.6702880859375000,6.6161398887634280,48.2522087097168000,53,101,95,78,76,15604,0,0,0,0,2147118116,2147758592,2147564269,2147569307,3413,2,12,29990
1372369467,30943,473.6600036621094000,6.9072999954223630,34.0535011291503900,102.8641967773437500,482.3540039062500000,6.8694028854370120,46.8126907348632800,52,103,94,79,76,15604,0,0,0,0,2147119076,2147760219,2147562166,2147571456,682,3,12,35852
1372369619,30942,462.6000061035156000,7.3375000953674320,34.0507011413574200,117.9056015014648400,468.3561096191406000,7.2947120666503910,45.1167984008789060,53,103,95,79,76,15604,0,0,0,0,2147120292,2147758272,2147560822,2147569261,198,3,12,14193
1372369757,30941,450.8500061035156000,7.5882000923156740,34.0493011474609400,128.0252990722656200,460.1477966308594000,7.5435647964477540,44.0543403625488300,53,102,95,79,74,15604,0,0,0,0,2147120246,2147756763,2147558253,2147567268,245,2,12,59471
1372369885,30935,439.9700012207031000,7.7673997879028320,34.0471992492675800,140.1486968994140600,453.6973876953125000,7.7388482093811035,42.8956909179687500,51,100,94,78,73,15606,0,0,0,0,2147121408,2147756498,2147556278,2147569938,126,2,12,15793
1372370011,30937,429.1099853515625000,8.0219001770019530,34.0498008728027340,149.5946960449218800,445.2684936523437500,7.9936838150024410,41.9807586669921900,52,103,95,78,74,15603,0,0,0,0,2147119524,2147753846,2147560347,2147569901,1389,3,12,22906
1372370137,30941,418.1499938964844000,8.1934995651245120,34.0541000366210940,155.9786071777343800,439.5281066894531000,8.1670141220092770,41.3831291198730500,52,104,93,79,74,15602,0,0,0,0,2147118089,2147753700,2147559680,2147572470,766,2,12,35022
1372370265,30940,406.6900024414062500,8.4081001281738280,34.0565986633300800,163.2626037597656200,432.4248046875000000,8.3812589645385740,40.7114486694335940,52,104,96,79,73,15604,0,0,0,0,2147119734,2147756132,2147554441,2147571501,648,3,12,6311
1372370391,30939,395.6499938964844000,8.7461004257202150,34.0638008117675800,174.7317962646484400,421.2663879394531000,8.7172994613647460,39.6975784301757800,50,102,93,79,71,15604,0,0,0,0,2147117979,2147751963,2147554898,2147574720,413,3,12,21329
1372370531,30943,384.2200012207031000,9.0572996139526370,34.0755996704101560,182.6528015136718800,410.9957885742187500,9.0260763168334960,38.9851913452148440,50,104,95,78,71,15602,0,0,0,0,2147118701,2147750811,2147561590,2147571309,1669,2,12,22435
1372370681,30935,373.5400085449219000,9.3914003372192380,34.0853996276855500,188.0023956298828000,400.2882995605469000,9.3474769592285160,38.4562606811523440,50,102,95,78,70,15602,0,0,0,0,2147118080,2147752987,2147555739,2147573705,2524,2,12,45050
1372370881,30936,360.0599975585937500,9.9502000808715820,34.1045989990234400,197.8838043212890600,381.4009094238281000,9.9132356643676760,37.5247993469238300,50,102,94,78,70,15599,0,0,0,0,2147117120,2147751808,2147557019,2147577316,294,2,12,2482
1372371009,30945,349.5400085449219000,10.3680000305175780,34.1206016540527340,202.9781036376953000,367.4126892089844000,10.3313598632812500,36.9924888610839840,50,104,95,79,69,15599,0,0,0,0,2147119058,2147751094,2147557961,2147576128,1223,2,12,62197
1372371143,30943,338.0499877929687500,10.8389997482299800,34.1342010498046900,208.1280059814453000,352.0415954589844000,10.7900400161743160,36.4472999572753900,50,102,94,78,68,15599,0,0,0,0,2147118043,2147749732,2147558116,2147574025,2233,2,12,711
1372371266,30941,326.0100097656250000,11.1728000640869140,34.1455993652343750,213.9057006835937500,340.1007995605469000,11.1458501815795900,35.9308204650878900,50,102,93,79,68,15598,0,0,0,0,2147117549,2147752795,2147563346,2147577929,3054,2,12,15546
1372371368,30936,315.4200134277344000,11.4223003387451170,34.1548995971679700,217.0727996826172000,331.5101013183594000,11.4015903472900390,35.6221809387207000,50,103,94,79,68,15598,0,0,0,0,2147117184,2147745819,2147567250,2147575762,510,2,13,38264
1372371472,30938,305.2200012207031000,11.8078002929687500,34.1507987976074200,219.2467041015625000,319.0014953613281000,11.7736301422119140,35.3129501342773440,50,104,94,78,68,15596,0,0,0,0,2147116982,2147752640,2147573357,2147575396,2872,2,12,22138
1372371586,30936,294.4899902343750000,12.2420997619628900,34.1549987792968750,219.2704010009765600,304.6863098144531000,12.1989803314208980,35.0968589782714840,50,104,94,78,67,15595,0,0,0,0,2147116525,2147756260,2147577792,2147581147,2840,2,13,41760
1372371712,30947,283.3399963378906000,12.6396999359130860,34.1617012023925800,216.7483062744140600,291.3895874023437500,12.5937099456787110,35.0375518798828100,50,103,94,79,67,15594,0,0,0,0,2147120228,2147764123,2147585572,2147578331,928,2,13,32644
1372371840,30954,272.3999938964844000,13.2979001998901370,34.2193984985351560,221.7308959960937500,268.9902038574219000,13.2580699920654300,34.4381790161132800,50,102,95,79,66,15590,0,0,0,0,2147118793,2147760749,2147602980,2147582957,2180,2,12,45402
1372371966,30952,261.5899963378906000,13.9785995483398440,34.2835006713867200,220.7451019287109400,245.7487030029297000,13.9468698501586910,34.1554603576660160,50,103,95,78,66,15585,0,0,0,0,2147119680,2147776649,2147623149,2147583067,2157,2,13,50772
1372372106,30953,249.9600067138672000,14.7342996597290040,34.3661003112793000,217.4346923828125000,220.3211059570312500,14.7002096176147460,33.9711685180664060,50,102,93,78,66,15585,0,0,0,0,2147121563,2147793892,2147649773,2147585325,3366,2,13,216
1372372232,30946,239.8800048828125000,15.2913999557495120,34.4357986450195300,217.9875030517578000,202.2017059326172000,15.2370796203613280,33.6862106323242200,51,104,94,78,64,15582,0,0,0,0,2147123821,2147818505,2147683117,2147590784,3145,2,13,33466
1372372414,30952,226.0500030517578000,16.2182998657226560,34.5630989074707000,213.3242950439453000,170.1020965576172000,16.1888008117675780,33.4922103881835940,54,103,93,79,65,15580,0,0,0,0,2147134235,2147862171,2147759478,2147596361,2812,2,12,44423
1372372547,30933,214.8600006103515600,17.2213993072509770,34.7140007019043000,212.2494049072265600,137.6428985595703000,17.1527004241943360,33.1054801940918000,57,103,94,78,64,15579,0,0,0,0,2147148608,2147934500,2147841472,2147602624,2863,1,12,11095
1372372673,30941,204.1499938964843800,18.5102996826171880,34.9305000305175800,215.5529022216797000,94.4209365844726600,18.4400291442871100,32.3454093933105500,65,106,94,79,63,15566,0,0,0,0,2147173924,2148012955,2147949357,2147612214,3076,2,13,49910
