TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1363212296,30943,496.6900024414062500,6.9460000991821290,34.0415000915527340,111.3263015747070300,480.6036987304687500,6.9226479530334470,45.9423789978027340,53,102,95,78,78,15511,0,0,0,0,2147120685,2147764379,2147572946,2147572992,3213,3,12,13870
1363212407,30936,485.6700134277344000,7.0834999084472660,34.0410003662109400,121.3375015258789000,476.1997070312500000,7.0565409660339355,44.9207801818847660,53,102,95,79,77,15512,0,0,0,0,2147121069,2147764132,2147567597,2147569060,2220,2,12,43383
1363212516,30922,474.9200134277344000,7.3253998756408690,34.0368995666503900,131.5608978271484400,468.4295043945312500,7.2924828529357910,43.8732681274414060,52,103,96,80,77,15514,0,0,0,0,2147120237,2147761252,2147566436,2147572123,1575,2,12,23297
1363212625,30926,464.4299926757812500,7.6294999122619630,34.0500984191894500,137.1683959960937500,459.3041076660156000,7.5691189765930180,43.2405395507812500,53,102,96,80,77,15513,0,0,0,0,2147123227,2147763894,2147564900,2147571803,911,2,13,30936
1363212747,30924,453.0899963378906000,7.7445001602172850,34.0395011901855500,144.8571014404297000,453.8747863769531000,7.7334818840026855,42.5067787170410160,53,104,96,79,76,15510,0,0,0,0,2147123702,2147759945,2147560877,2147575195,742,2,12,25047
1363212878,30922,442.0599975585937500,7.9745001792907715,34.0382995605468750,160.8027038574218800,446.9238891601562500,7.9436659812927250,41.1362609863281250,52,103,94,78,77,15514,0,0,0,0,2147122953,2147759085,2147562907,2147572571,3474,2,12,38709
1363213011,30929,431.3999938964844000,8.3661003112792970,34.0546989440918000,166.8885040283203000,434.7398071289062500,8.3114652633667000,40.4814605712890600,51,104,95,77,75,15514,0,0,0,0,2147122934,2147758217,2147560740,2147570925,3062,3,13,21747
1363213153,30918,420.1600036621094000,8.6250000000000000,34.0660018920898440,173.5843963623047000,425.0875854492187500,8.6022920608520500,39.8403892517089840,51,102,95,78,74,15513,0,0,0,0,2147119149,2147758363,2147562962,2147572416,3003,2,12,12655
1363213284,30923,409.2999877929687500,8.8232002258300780,34.0702018737793000,180.1513061523437500,418.3757934570312500,8.8042526245117190,39.2754898071289060,50,102,94,79,74,15514,0,0,0,0,2147119826,2147755382,2147563913,2147573037,3562,2,13,22277
1363213417,30918,398.2200012207031000,9.1695995330810550,34.0793991088867200,183.9730987548828000,407.8252868652344000,9.1212949752807620,38.8455009460449200,51,102,95,78,73,15512,0,0,0,0,2147119570,2147756900,2147560082,2147576082,3224,2,13,8398
1363213548,30916,387.3099975585937500,9.2067003250122070,34.0830001831054700,191.7483978271484400,405.4035034179687500,9.1939983367919920,38.2974395751953100,50,101,94,79,72,15513,0,0,0,0,2147119131,2147758162,2147558006,2147572361,2788,2,13,29992
1363213681,30917,376.6799926757812500,9.4618997573852540,34.0894012451171900,200.0144958496093800,397.5320129394531000,9.4301309585571290,37.6525306701660160,50,101,95,79,70,15514,0,0,0,0,2147120310,2147758957,2147560018,2147576594,2161,2,13,61229
1363213834,30927,365.8599853515625000,9.7711000442504880,34.1053009033203100,209.4328002929687500,387.0711059570312500,9.7435369491577150,36.9218902587890600,50,103,95,80,71,15513,0,0,0,0,2147115209,2147757540,2147560978,2147575862,1144,2,13,28080
1363214037,30945,351.7699890136719000,10.4098997116088870,34.1365013122558600,223.4039001464843800,365.2882995605469000,10.3948001861572270,35.7952003479003900,50,102,95,78,71,15512,0,0,0,0,2147120466,2147756443,2147561408,2147577408,922,2,12,53777
1363214168,30938,340.2900085449219000,10.8358001708984380,34.1572990417480500,228.0072021484375000,351.5971069335937500,10.8032903671264650,35.3381500244140600,49,103,93,78,69,15510,0,0,0,0,2147118464,2147755136,2147566336,2147580306,222,2,12,9442
1363214290,30945,329.2699890136719000,11.1203002929687500,34.1703987121582000,230.8233032226562500,341.4042968750000000,11.1070299148559570,35.0357398986816400,50,102,94,78,70,15510,0,0,0,0,2147119981,2147759433,2147564690,2147576987,813,2,12,15758
1363214410,30943,318.2000122070312500,11.7209997177124020,34.1926002502441400,232.3816070556640600,321.9056091308594000,11.6872901916503900,34.6608695983886700,50,103,94,79,69,15508,0,0,0,0,2147117174,2147762697,2147564873,2147580041,1553,2,12,41581
1363214530,30955,307.1499938964844000,11.8331003189086910,34.2009010314941400,233.1425018310547000,317.4190063476562500,11.8206701278686520,34.5551490783691400,50,102,94,79,69,15507,0,0,0,0,2147120027,2147755739,2147570852,2147582098,1117,2,13,33783
1363214652,30942,296.3800048828125000,12.2448997497558600,34.2168998718261700,232.7803039550781200,304.0397033691406000,12.2181797027587890,34.3750305175781250,50,104,95,78,68,15507,0,0,0,0,2147117732,2147761545,2147585078,2147579867,618,2,12,42424
1363214783,30934,285.5199890136719000,12.5677003860473630,34.2294998168945300,231.6262969970703000,293.1954040527344000,12.5401201248168950,34.2746810913085940,50,102,94,78,69,15504,0,0,0,0,2147116470,2147768082,2147581897,2147584731,1829,2,13,59759
1363214916,30950,274.9100036621094000,12.8615999221801760,34.2430992126464840,230.6571044921875000,283.2443847656250000,12.8353700637817380,34.1786308288574200,50,101,94,78,67,15503,0,0,0,0,2147124781,2147778395,2147607213,2147584475,45,2,13,54217
1363215069,30952,263.8299865722656000,13.6697998046875000,34.2993011474609400,228.6777038574218800,257.8583984375000000,13.5880298614501950,33.9134407043457000,50,101,94,79,68,15503,0,0,0,0,2147121846,2147792667,2147626806,2147588882,386,2,13,45593
1363215244,30945,252.1100006103515600,14.8156003952026370,34.4037017822265600,225.0997924804687500,220.0848999023437500,14.7072095870971680,33.5614509582519500,50,104,95,78,67,15498,0,0,0,0,2147125814,2147816850,2147655076,2147590793,1536,2,13,23095
1363215401,30948,240.4600067138672000,15.7027997970581050,34.5033988952636700,221.3209991455078000,189.0384063720703000,15.6272401809692380,33.3253288269043000,50,103,93,79,67,15490,0,0,0,0,2147132544,2147851931,2147697664,2147594697,1745,2,13,32325
1363215554,30953,229.2700042724609400,16.3045005798339840,34.5821990966796900,219.4857940673828000,166.4584960937500000,16.2969093322753900,33.1107406616210940,50,103,96,80,68,15490,0,0,0,0,2147146084,2147910765,2147759579,2147602651,1817,1,12,57831
1363215678,30945,218.3000030517578000,17.4167003631591800,34.7336006164550800,219.5708007812500000,131.2924041748047000,17.3415298461914060,32.6278305053710940,50,104,95,78,65,15485,0,0,0,0,2147170953,2147988196,2147837220,2147608676,510,1,12,54424
1363215798,30934,207.1000061035156200,18.5818996429443360,34.9199981689453100,225.2707061767578000,93.0408172607421900,18.4812202453613280,31.8255004882812500,57,105,96,79,64,15475,0,0,0,0,2147226377,2148130697,2147977197,2147620589,1089,1,13,32689
