TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325288916,2577,1535193106,612447870,2457944597,310395402,2318149860,2334735835,2310678976,2179804973,2106,0,14,10707
1325288919,1001,2167317686,2167628324,2168252763,2151600329,2317403300,2333939684,2310146688,2178758948,2107,0,15,46478
1325288920,999,2168204946,2168686454,2169592329,2152036068,2325642432,2343602185,2318696685,2181752484,2110,0,14,63854
1325288921,998,2167740617,2168117942,2168851382,2151783616,2316695140,2332566857,2308275958,2178855414,2113,0,12,29625
1325288922,1001,2167175844,2167472283,2168070336,2151552777,2315191049,2331156992,2307439524,2178735798,2117,0,12,48084
1325288923,999,2167532544,2167881325,2168588598,2151724278,2321723620,2339044306,2314624356,2180742491,2123,0,13,21914
1325288924,998,2167645714,2168047478,2168796699,2151811638,2317653586,2333958875,2309695753,2179253120,2134,0,12,15108
1325288925,998,2166874304,2167149842,2167701339,2151438208,2310531318,2325641344,2302223990,2177123766,2138,0,12,3848
1325288926,1000,2166921124,2167307721,2167963958,2151613238,2313426020,2329248932,2305563840,2178505426,2143,0,14,828
1325288927,978,2166630189,2166936932,2167477129,2151465234,2310333357,2325315081,2301713334,2177373696,2148,0,14,7228
1325288928,979,2166510272,2166815104,2167350134,2151469558,2309323172,2323995949,2300484315,2177400512,2155,0,13,6787
1325288929,978,2166524745,2166810870,2167321261,2151462756,2311459730,2326688914,2303203675,2177686372,2160,0,14,61452
1325288930,983,2166620589,2166843675,2167295533,2151388882,2316051200,2332139145,2308093787,2178661083,2166,0,14,50098
1325288931,966,2167315501,2167711533,2168382326,2151825280,2320224768,2336603419,2311849554,2180347931,2172,0,13,36688
1325288932,970,2166736173,2166989595,2167448978,2151540324,2316956480,2332647936,2308249645,2179308452,2178,0,12,59805
1325288933,972,2166737435,2167040868,2167542848,2151678326,2316454518,2331896585,2307480457,2179382482,2184,-1,12,58228
1325288934,975,2166634130,2166883574,2167303478,2151548032,2318381430,2334384274,2309964077,2179690843,2190,0,12,16110
1325288935,984,2166993115,2167318500,2167838756,2151690742,2320493156,2336933110,2312258962,2179959780,2194,0,13,61715
1325288936,967,2166904393,2167124260,2167541321,2151470784,2320448996,2336976155,2312337252,2179612918,2198,0,13,55956
1325288937,970,2167646381,2168046144,2168713142,2151928612,2324125266,2340840173,2315407570,2181550409,2201,0,13,10201
1325288938,975,2166864758,2167042989,2167432365,2151471332,2316537024,2331964818,2307532443,2178938788,2206,0,13,20430
1325288939,978,2166845028,2167106404,2167561481,2151584594,2320719424,2337119085,2312366802,2180426029,2210,0,13,54690
1325288940,982,2167313746,2167690880,2168266395,2151865654,2324806592,2341657645,2316152822,2181735442,2216,0,13,31365
1325288941,971,2166677961,2166820635,2167095067,2151375478,2317517092,2332734262,2307717888,2178870080,2220,0,12,33381
1325288942,974,2167234432,2167605778,2168159433,2151873554,2320467245,2336134628,2310960749,2180718262,2222,0,13,158
1325288943,978,2167072301,2167366281,2167823652,2151756653,2322926601,2339273819,2313997833,2181167936,2224,0,14,7989
1325288944,980,2167235766,2167524004,2167987291,2151811721,2324619520,2341047826,2315361828,2181506112,2227,0,14,16888
1325288945,983,2167294098,2167526418,2167924297,2151760694,2325338870,2341937810,2316290322,2181573275,2230,0,13,57667
1325288946,965,2167450797,2167723337,2168172900,2151834614,2328262729,2345525366,2319619053,2182506523,2231,0,13,49301
1325288947,976,2167401325,2167680356,2168126866,2151827858,2324903478,2341516882,2315730806,2181976566,2231,0,13,18388
1325288948,979,2166779739,2166955227,2167258322,2151524818,2311912740,2326212425,2301793051,2177882450,2231,0,13,55138
1325288949,982,2165940690,2166041508,2166205705,2151174729,2306749659,2320740489,2297235657,2176538304,2230,0,13,33525
1325288950,966,2165250724,2165302720,2165347556,2150909988,2299132571,2311589339,2288561380,2174329490,2229,0,13,30365
1325288951,969,2164619126,2164640283,2164618432,2150743296,2293128146,2304519561,2282174363,2172957421,2230,0,13,116
1325288952,972,2164010230,2163954733,2163828022,2150549019,2291705572,2303066889,2281045421,2172751533,2230,0,13,1951
1325288953,976,2163723977,2163683291,2163549522,2150537353,2290914678,2302259940,2280432091,2172451894,2231,0,12,51851
1325288954,985,2163812772,2163809618,2163715355,2150625965,2294548891,2306638107,2284543808,2173464045,2233,0,13,22538
1325288955,986,2164272466,2164307529,2164302829,2150821906,2300987931,2314006701,2291061165,2175472704,2233,0,14,28102
1325288956,971,2164583433,2164620653,2164642907,2150938267,2301458496,2314118189,2290834971,2175462866,2234,0,15,9516
1325288957,974,2164374537,2164353115,2164283126,2150833243,2299580525,2311774518,2288757732,2174678601,2236,0,15,36270
1325288958,978,2164729572,2164769344,2164784731,2151069833,2306152960,2319257526,2295260132,2177022500,2239,0,14,23739
1325288959,980,2164782692,2164790692,2164794806,2151085632,2305264978,2317867236,2293674240,2177149339,2242,-1,11,25811
1325288960,969,2164519387,2164516315,2164444736,2150964379,2299277366,2310925330,2287625444,2174768173,2243,0,10,43669
1325288961,974,2164710372,2164716900,2164696182,2151003492,2308365961,2322118537,2298263012,2177621897,2244,1,12,60761
1325288962,977,2165467081,2165565897,2165701787,2151296109,2315620827,2330382198,2305511433,2179497426,2245,0,15,26992
1325288963,980,2165933302,2166111872,2166334802,2151503616,2314989970,2329415241,2304577554,2178912548,2250,0,15,30079
1325288964,982,2165844745,2165876013,2165974299,2151305691,2316497892,2331187300,2306298358,2178992640,2254,0,13,60944
1325288965,966,2166751707,2166982793,2167323529,2151809691,2327353142,2343931602,2317891017,2182804781,2259,0,13,38082
1325288966,975,2166962203,2167148388,2167452050,2151807588,2326291757,2342435136,2316300772,2181927497,2263,-1,13,51997
1325288967,978,2166532141,2166577700,2166689536,2151487314,2323093805,2338884297,2313306605,2180837037,2266,0,13,20182
1325288968,982,2167153764,2167359744,2167662482,2151877824,2329634806,2346219456,2319662445,2183633106,2267,0,13,58997
1325288969,965,2167062985,2167130980,2167304841,2151683090,2325400411,2341171465,2315195062,2181498084,2271,0,14,4699
1325288970,968,2167527808,2167735113,2168056448,2152006171,2332080219,2348684169,2321557668,2184207936,2273,0,13,45667
1325288971,972,2167228260,2167307785,2167493677,2151814738,2327605741,2343243209,2316539867,2183018468,2276,0,12,48470
1325288972,975,2166874697,2167029092,2167205842,2151800621,2323618569,2338748352,2312542793,2181715392,2279,0,12,73
1325288973,983,2166302363,2166345801,2166383862,2151448164,2322853202,2338227419,2312352338,2181408091,2280,-1,13,63292
1325288974,967,2166665801,2166784292,2166930660,2151587044,2322352438,2337783853,2312050258,2180792987,2280,-1,13,3173
1325288975,971,2166869851,2166972416,2167152612,2151578505,2323382619,2338954825,2313070372,2180852105,2279,1,14,64043
1325288976,974,2167188662,2167314221,2167548891,2151729325,2329566838,2346112740,2319504219,2183271250,2281,1,15,42138
1325288977,977,2166910537,2167021065,2167187629,2151724608,2326865590,2342694226,2316142656,2182805129,2287,0,13,14380
1325288978,980,2166439350,2166469421,2166473764,2151548013,2322848438,2337850249,2311688246,2181411730,2300,0,11,22894
1325288979,989,2166340662,2166342244,2166332553,2151525558,2327883922,2343780361,2317110098,2183259328,2307,0,12,59157
1325288980,973,2167174482,2167372297,2167601225,2152009654,2331549723,2347772169,2320303899,2184696859,2310,-1,14,46389
1325288981,975,2166265837,2166234267,2166180708,2151414610,2316042112,2329781028,2304122057,2179221632,2311,-1,14,38250
1325288982,978,2165735076,2165673764,2165544987,2151211072,2311564662,2324798290,2299841792,2178135625,2311,1,12,53098
1325288983,981,2165792283,2165816969,2165777005,2151381805,2310941248,2323719542,2298482057,2178394706,2312,1,13,26411
1325288984,965,2165032219,2164931867,2164735853,2151046336,2305734701,2317691730,2293083922,2176842121,2315,0,15,43159
1325288985,969,2164689517,2164627574,2164426898,2151048356,2303749019,2315390043,2290954258,2176692598,2320,-1,14,7420
1325288986,978,2164108918,2163947986,2163605586,2150793581,2297979977,2308594441,2284701001,2174778779,2323,0,12,30828
1325288987,980,2163917430,2163749686,2163406244,2150771026,2299855222,2310799725,2286654848,2175871122,2326,0,12,37625
1325288988,984,2163942153,2163783506,2163442194,2150786185,2300219501,2311175076,2286967204,2175594212,2328,0,13,50313
1325288989,968,2164112539,2163972662,2163663670,2150859181,2304283858,2315899108,2291238784,2176904502,2328,0,14,51323
1325288990,971,2164544594,2164442724,2164186550,2151049901,2308438409,2320564470,2295262336,2178092278,2330,0,15,24631
1325288991,974,2164526464,2164346249,2164036544,2151008274,2307970633,2319673270,2294112621,2177972644,2332,0,13,22108
1325288992,981,2164654409,2164524809,2164246171,2151175030,2306995081,2318218157,2292601874,2178006217,2336,0,11,9755
1325288993,987,2164331163,2164141129,2163756260,2151034733,2306311533,2317500928,2292107190,2177596909,2340,0,13,24227
1325288994,969,2164422006,2164255899,2163893897,2151117238,2313023195,2325242176,2298861769,2180007378,2345,-1,15,62971
1325288995,973,2164488676,2164253732,2163837046,2151067876,2308315629,2319456292,2293462537,2178059273,2348,-2,14,4595
1325288996,976,2164757494,2164605760,2164279305,2151242578,2313213632,2325401837,2299003382,2180020836,2350,0,13,21023
1325288997,979,2164859300,2164715181,2164381970,2151251318,2311714432,2323488283,2297039149,2178932717,2350,0,13,49809
1325288998,989,2164705170,2164496155,2164101257,2151103862,2312260260,2324246756,2297928758,2179070281,2351,0,14,53612
1325288999,972,2165084790,2164970605,2164679021,2151339638,2316464100,2329011154,2302093604,2180716150,2354,-1,13,58793
1325289000,973,2164679396,2164421833,2163984859,2151066422,2309503680,2320941147,2294968457,2177907785,2356,0,13,28729
1325289001,979,2164382390,2164069476,2163572827,2150938761,2313472896,2325963547,2299928246,2179418340,2359,1,12,49639
1325289002,982,2164599753,2164370761,2163935680,2151093878,2318653604,2332088411,2305516461,2180756562,2364,0,12,30334
1325289003,966,2164938550,2164795062,2164454747,2151288128,2322059565,2335982290,2308985846,2181726317,2369,-1,13,25735
1325289004,968,2165242633,2165075730,2164736045,2151331355,2322759094,2336448109,2309276251,2181657499,2372,0,15,46932
1325289005,976,2165797970,2165668077,2165386898,2151553270,2328947666,2343769856,2316045321,2183460982,2375,0,15,37263
1325289006,980,2165764827,2165515190,2165120804,2151402404,2332763702,2348053942,2319723940,2184554185,2380,0,12,50618
1325289007,984,2166280237,2166222656,2165982564,2151799030,2333978048,2349379410,2320896512,2185505581,2384,0,11,21178
1325289008,967,2165861357,2165625627,2165218669,2151446189,2330197293,2345100662,2317219419,2183659785,2388,0,12,35054
1325289009,968,2166260571,2166144594,2165871094,2151687606,2335221046,2350891995,2322410276,2185347181,2391,0,14,31314
1325289010,974,2166758710,2166634550,2166391222,2151798299,2337271204,2353091099,2324375442,2185164141,2393,-1,15,62562
1325289011,978,2167055597,2166959003,2166760905,2151934893,2342511808,2359120338,2329624832,2187718372,2395,-1,16,4053
1325289012,986,2166705078,2166578925,2166300525,2151810486,2334720502,2349983570,2321425060,2185154944,2399,0,12,56715
1325289013,970,2166402029,2166270061,2165946898,2151717814,2336641444,2352414537,2323644169,2186355620,2403,1,9,42222
1325289014,972,2166275986,2166092827,2165706770,2151566034,2334589504,2350204150,2321798299,2184916617,2408,0,11,3687
1325289015,975,2166411172,2166227666,2165863881,2151522953,2337837632,2354053065,2325361426,2185231515,2412,-2,14,25276
1325289016,979,2167214345,2167135689,2166932781,2151866642,2341635108,2358132498,2328735643,2186439506,2414,0,16,42829
1325289017,982,2166788242,2166524059,2166147977,2151579282,2334992283,2350190921,2321405129,2184522496,2416,1,15,30611
1325289018,969,2166280530,2166034980,2165612854,2151550537,2331099748,2345584329,2317226651,2184432932,2421,0,12,30309
1325289019,975,2165727670,2165472969,2164956598,2151432996,2329017819,2343209481,2315145892,2184170742,2428,0,10,31628
1325289020,978,2165393792,2165173778,2164642624,2151355876,2328499017,2342696274,2314794422,2183516306,2433,-1,12,26554
1325289021,981,2165797769,2165548754,2165058477,2151436507,2334445531,2349384475,2320659721,2185434944,2436,-3,16,25656
1325289022,965,2166354944,2166083364,2165620562,2151560438,2333789449,2348590829,2320028425,2184411730,2435,-1,16,55431
1325289023,968,2166264896,2165887963,2165348516,2151386148,2338224621,2353898194,2324969243,2185536438,2432,2,12,11779
1325289024,977,2167019017,2166896301,2166557421,2151920393,2348462674,2365107017,2334306697,2189655314,2435,2,12,30018
1325289025,981,2166967734,2166806756,2166392009,2151860361,2344648219,2360847570,2330788004,2187687780,2437,-1,14,46544
1325289026,982,2166909851,2166708562,2166270966,2151832960,2349105810,2366283876,2335916361,2189499355,2440,-1,12,44790
1325289027,963,2167178157,2166951753,2166528502,2151914450,2347203264,2363890797,2333570093,2188541257,2442,0,11,5399
1325289028,970,2167112658,2166831936,2166375844,2151784667,2346124306,2362935652,2333093193,2188012891,2442,0,13,16654
1325289029,973,2167575606,2167479076,2167166692,2152114596,2349943661,2367033581,2336351734,2189696484,2444,0,15,4371
1325289030,982,2166814080,2166506962,2165977088,2151604187,2341437677,2357111945,2327417344,2186512310,2453,0,14,21503
1325289031,986,2166900562,2166694811,2166232950,2151777152,2339772525,2355283958,2325931401,2186051099,2460,0,14,38632
1325289032,969,2166596388,2166265462,2165699236,2151550281,2343668434,2359849755,2330037513,2187419218,2463,-1,13,39993
1325289033,972,2167101129,2166899218,2166450276,2151907465,2343025536,2358545773,2328382244,2187802203,2465,0,12,36229
1325289034,977,2166477933,2166120566,2165497334,2151524955,2338895186,2353983744,2324687725,2185908809,2467,2,13,8422
1325289035,979,2166492205,2166209609,2165628370,2151612132,2350084553,2367267556,2336777426,2189484854,2470,-2,15,9546
1325289036,981,2167223323,2166958893,2166436900,2151842825,2357626486,2375719286,2344079890,2191756507,2471,-4,14,60828
1325289037,969,2168000960,2167824950,2167458788,2152263149,2348710326,2364739346,2333665545,2189631990,2469,1,12,5756
1325289038,974,2166630052,2166201362,2165560576,2151536256,2337375277,2352130432,2322872493,2186064649,2469,4,12,8677
1325289039,978,2166139044,2165779437,2165126848,2151457718,2345420178,2361903076,2332065517,2188671908,2473,0,13,39972
1325289040,981,2166565878,2166253787,2165655963,2151631305,2351570093,2368662774,2337702656,2190019858,2479,-4,14,31552
1325289041,984,2167370057,2167186880,2166763757,2152029302,2346071268,2361895652,2331391881,2188030756,2480,-2,15,14498
1325289042,967,2167004882,2166558326,2165931154,2151609389,2342679716,2358112192,2328152694,2186488566,2479,1,14,50184
1325289043,977,2166949741,2166601243,2166004534,2151721234,2347716955,2364070528,2333580800,2188782683,2482,1,12,10035
1325289044,980,2167150390,2166867766,2166298157,2151881874,2351182994,2367605622,2336412617,2190156973,2487,0,12,36696
1325289045,983,2166984201,2166643273,2165996434,2151774546,2351813165,2368223533,2336841947,2190307529,2492,0,14,703
1325289046,965,2167116370,2166807424,2166198162,2151916909,2349885750,2366044928,2335122715,2189522688,2498,-2,15,16646
1325289047,969,2167143798,2166779163,2166132790,2151850816,2352826779,2369689984,2339124388,2190064539,2504,-2,12,53345
1325289048,972,2167648201,2167315894,2166695579,2151989046,2361741028,2380212553,2347860736,2193683949,2505,0,12,5959
1325289049,982,2167782939,2167384091,2166752832,2151956260,2355775131,2372176777,2339228580,2191527506,2505,1,14,3639
1325289050,985,2167796242,2167548992,2166995282,2152161316,2348043620,2363661549,2332762944,2188564224,2508,1,13,40708
1325289051,968,2167067593,2166582966,2165790784,2151629952,2355906505,2373290029,2341850240,2191074925,2513,0,12,25249
1325289052,970,2167987611,2167723035,2167147748,2152185764,2367062308,2385596635,2352171136,2194913590,2519,-2,14,61611
1325289053,974,2168147849,2167700059,2167022070,2152039232,2359216457,2376018331,2343252370,2192015753,2521,0,14,30367
1325289054,976,2167891474,2167475227,2166786221,2152019968,2354839698,2371145325,2339064493,2191472557,2525,1,12,31641
1325289055,982,2167471597,2167035675,2166260361,2151872694,2355819172,2372354550,2340220992,2192088914,2530,1,13,23190
1325289056,970,2167539273,2167139894,2166358564,2151941229,2357083584,2373726336,2341207058,2192246738,2537,-1,14,39671
1325289057,973,2167331830,2166879926,2166087597,2151793782,2354225581,2370297956,2337963529,2190791661,2542,-1,12,27648
1325289058,977,2167800374,2167403684,2166692909,2151988717,2355046217,2371021915,2338378596,2191478354,2543,-1,13,62125
1325289059,980,2167062866,2166428653,2165497563,2151455040,2340003291,2353187648,2321987200,2186240310,2543,0,17,33745
1325289060,983,2166734006,2166229860,2165380315,2151601920,2335154194,2347715913,2317170176,2185989129,2546,0,13,20171
1325289061,967,2165862866,2165282788,2164318994,2151304987,2326266194,2337635949,2308275794,2182563748,2551,2,8,64246
1325289062,976,2165125705,2164566454,2163554422,2151110610,2331370176,2343580544,2313557321,2185175515,2556,0,11,57403
1325289063,977,2164990144,2164394742,2163353910,2151053778,2330297773,2342254555,2312276004,2184145618,2561,-4,16,52558
1325289064,983,2165008676,2164376987,2163356114,2151063561,2330374564,2342074697,2312027017,2184297846,2562,-4,15,24469
1325289065,965,2165679890,2165095881,2164135890,2151394102,2333440749,2345469467,2315028379,2185501714,2559,0,13,2523
1325289066,968,2165671478,2165141997,2164166784,2151438793,2338151643,2351255798,2320583835,2186704429,2560,4,13,61160
1325289067,972,2165806601,2165209252,2164135625,2151366985,2352731520,2368022089,2335479606,2191062052,2566,0,12,53537
1325289068,980,2166785938,2166259328,2165289426,2151733467,2361717357,2378042276,2344320027,2193181412,2575,-2,12,29357
1325289069,984,2167779456,2167275273,2166382939,2152058916,2367218880,2384309110,2349994340,2194997430,2578,-3,15,33588
1325289070,968,2168043547,2167393088,2166418066,2151966070,2364977920,2381791945,2347809344,2193545563,2578,-1,16,45058
1325289071,971,2168250450,2167734409,2166841993,2152205019,2365840457,2382679881,2348510564,2195174902,2581,1,10,20277
1325289072,972,2167408530,2166769856,2165723227,2151771474,2359664448,2375985920,2342973449,2192684644,2586,2,9,64333
1325289073,977,2167155894,2166600338,2165592475,2151770194,2364176978,2381305033,2347903186,2194344877,2591,-1,14,22978
1325289074,980,2167825179,2167281883,2166321142,2151990829,2373277458,2391228361,2356297810,2197502336,2595,-5,17,20408
1325289075,988,2168122651,2167458477,2166457206,2151955017,2365455049,2382008484,2347931245,2194732589,2592,-3,16,940
1325289076,973,2168388836,2167892873,2167018441,2152253686,2357870966,2373507584,2340586980,2191624228,2589,2,13,36773
1325289077,976,2167759872,2167143844,2166124754,2151857846,2371264566,2389095981,2354565549,2197041088,2589,3,11,59402
1325289078,979,2168094006,2167563501,2166558793,2152021723,2371519314,2389146806,2354427346,2195885878,2594,0,11,56590
1325289079,982,2168231908,2167630235,2166632539,2152036763,2374232027,2391715565,2356256667,2198316443,2600,-3,16,35850
1325289080,966,2168061348,2167329444,2166223506,2151856466,2360582006,2376170925,2342617472,2192284790,2603,-1,15,59744
1325289081,973,2167841664,2167107392,2166003940,2151822025,2371630290,2389435620,2354888393,2197680713,2607,0,10,64055
1325289082,977,2167851739,2167229421,2166174765,2151917001,2365105627,2381697590,2347720713,2194190070,2613,0,10,50037
1325289083,982,2167867876,2167290249,2166257810,2151944164,2367651401,2384536548,2350215954,2195533312,2619,0,15,36379
1325289084,965,2168053147,2167467995,2166436196,2152026642,2367929389,2384457334,2349831296,2195673938,2621,-1,17,32355
1325289085,969,2167849536,2167072740,2165891574,2151733156,2364459602,2381025371,2347488594,2192848310,2625,-3,15,55191
1325289086,971,2168519168,2167839250,2166769654,2152124818,2383612772,2402405906,2365726555,2201379602,2625,-2,14,5741
1325289087,975,2168386678,2167650148,2166501632,2152017801,2368420150,2384583606,2349575414,2195624310,2625,2,11,41807
1325289088,983,2167760411,2167044406,2165876937,2151860498,2368902765,2385590354,2350883035,2196838464,2628,3,10,57317
1325289089,967,2167462756,2166750592,2165561874,2151750244,2370084708,2387248283,2352651446,2195955309,2632,0,13,39167
1325289090,970,2168242112,2167644150,2166579035,2152154998,2377757129,2395835090,2360051364,2198813394,2637,-4,15,4327
1325289091,971,2168142473,2167375296,2166230025,2151938761,2371165952,2387774875,2352363547,2197369124,2639,-2,14,24214
1325289092,977,2167942180,2167326884,2166285906,2152086034,2359953536,2375480274,2341933083,2193385993,2639,2,13,58501
1325289093,980,2166715026,2165968996,2164757942,2151506477,2358972544,2375113892,2342090212,2193325732,2643,3,13,42945
1325289094,990,2165696667,2164943341,2163674441,2151158546,2347303222,2361345060,2329502948,2189330267,2650,0,13,38104
1325289095,973,2165131611,2164342089,2163068434,2150983296,2340258532,2353319113,2322412918,2186918262,2658,-4,15,15115
1325289096,974,2165402569,2164635072,2163409362,2151201408,2342207570,2355187163,2323631177,2188687762,2662,-3,16,20176
1325289097,978,2165026770,2164219328,2162946294,2151106843,2330441408,2341394121,2311024530,2185151926,2664,2,13,44274
1325289098,981,2164112484,2163294838,2161941595,2150830436,2326151616,2336234267,2306110016,2184752374,2671,5,10,63944
1325289099,965,2163440932,2162642331,2161247478,2150651858,2323848356,2333553334,2303505206,2184255734,2684,0,11,32777
1325289100,972,2163166802,2162310820,2160903689,2150558153,2318397330,2327349193,2297964196,2182308708,2694,-6,13,16466
1325289101,978,2163124553,2162239817,2160861156,2150565869,2313079862,2321091949,2292206509,2180761517,2696,-2,13,48760
1325289102,981,2162690651,2161787190,2160368521,2150413522,2306813037,2313767195,2285474788,2178985280,2696,3,15,48281
1325289103,984,2162127707,2161225261,2159748809,2150248228,2304521563,2310973723,2282776950,2178538148,2703,0,16,19234
1325289104,969,2161935021,2160978697,2159464484,2150207405,2301804818,2307551506,2279392832,2177892050,2711,-3,14,17412
1325289105,971,2161851318,2160886546,2159362587,2150230592,2299405248,2304831213,2277067355,2177065206,2716,0,11,26330
1325289106,975,2161627510,2160650276,2159093037,2150162934,2304300726,2310325165,2281811355,2179079817,2723,3,12,38489
1325289107,983,2161613970,2160655972,2159084918,2150196525,2303177051,2309121883,2280876470,2178244818,2731,-1,14,47410
1325289108,964,2161670665,2160678217,2159102436,2150214345,2307920822,2314622006,2285831332,2180036278,2738,-3,13,25370
1325289109,969,2161848740,2160851712,2159270820,2150266459,2305935917,2312283730,2283805659,2178815387,2742,1,13,58848
1325289110,973,2161863725,2160847094,2159242779,2150222628,2310914532,2317998326,2288914962,2180242752,2746,0,14,24028
1325289111,976,2162236790,2161200713,2159582674,2150308992,2316310838,2323884544,2293928932,2181848667,2750,-3,14,15488
1325289112,980,2162779922,2161797467,2160229622,2150553691,2316476160,2323550912,2293390144,2182128493,2751,0,14,22306
1325289113,989,2163082505,2162015460,2160349833,2150553344,2320975789,2328630857,2297929773,2183573860,2753,2,15,36572
1325289114,972,2163961883,2162961755,2161349668,2150963739,2332729654,2341885238,2309695734,2187578331,2758,0,13,15907
1325289115,976,2164561152,2163468745,2161786678,2151010432,2345335862,2356256722,2322539227,2190983497,2764,0,11,58263
1325289116,979,2165987099,2165019062,2163420690,2151584603,2364559003,2377884434,2341606299,2197815003,2769,1,12,2825
1325289117,980,2166384109,2165232146,2163513910,2151416493,2365573165,2379123785,2342937792,2197048365,2776,-1,15,39201
1325289118,965,2167383204,2166399341,2164849600,2151950994,2374474541,2389856146,2353085961,2199578916,2781,-2,15,36575
1325289119,973,2167241152,2166083291,2164373065,2151580589,2379678683,2396267510,2359192868,2200306386,2785,0,13,19068
1325289120,977,2167493540,2166403236,2164736146,2151668233,2383332068,2400049910,2362362468,2201625883,2789,0,12,36875
1325289121,979,2167889673,2166764214,2165086473,2151725668,2379402532,2395439177,2358240978,2200275922,2792,-3,14,14205
1325289122,983,2168226066,2167171958,2165564443,2151940361,2374994550,2390378697,2353841106,2198439734,2792,-1,16,54818
1325289123,966,2168125604,2167014171,2165351350,2151851638,2383754614,2400655533,2363066276,2202706825,2793,2,14,62935
1325289124,971,2167788315,2166643867,2164959067,2151721563,2378378989,2394090304,2357079158,2201357979,2799,3,10,27921
1325289125,974,2167551844,2166464886,2164778450,2151684845,2380423552,2396875547,2359839917,2202868352,2808,0,12,41606
1325289126,981,2166963053,2165765248,2164012525,2151317440,2375250861,2391804690,2355898505,2198695963,2818,-4,14,9123
1325289127,987,2167620736,2166542409,2164925522,2151699812,2378542948,2394573028,2357423881,2200709184,2819,-5,12,56524
1325289128,969,2167489088,2166377673,2164749037,2151626587,2360193526,2373103387,2337747483,2195676617,2815,-1,14,25449
1325289129,972,2165608941,2164374326,2162622208,2150872640,2334068562,2343328274,2311139218,2187315154,2809,4,18,26494
1325289130,976,2164145636,2163000073,2161271744,2150601472,2323721014,2331570249,2300520996,2184902665,2814,5,15,35314
1325289131,979,2163011282,2161884388,2160147044,2150321700,2316858093,2324104429,2294009353,2183135716,2829,-1,9,30880
1325289132,988,2162296795,2161194843,2159527890,2150195638,2305040658,2310845814,2282406619,2179709558,2835,-9,10,49186
1325289134,970,2161795126,2160682166,2159073042,2150121307,2292041444,2296178048,2269455277,2176065782,2825,-4,15,33662
1325289135,975,2161060626,2159999378,2158377334,2149968530,2284869568,2287976109,2262089746,2174479478,2818,7,15,61763
1325289136,978,2160315337,2159287131,2157612525,2149775661,2284137718,2286990299,2261040475,2174705755,2827,4,14,24541
1325289137,980,2160346349,2159258532,2157568941,2149839012,2285478674,2288128694,2261725403,2175250523,2836,-5,15,11292
1325289138,964,2160808100,2159701193,2158031131,2150071195,2288232155,2290962752,2263960566,2176298788,2838,-3,13,47962
1325289139,968,2160817115,2159714870,2158034797,2150092269,2290366829,2293435648,2266157202,2176791515,2835,3,11,53198
1325289140,976,2160677677,2159559396,2157852534,2150035785,2293703030,2297259776,2269572763,2177620946,2834,1,11,49337
1325289141,980,2160900580,2159804973,2158093430,2150124553,2299737179,2304135332,2275627117,2179472813,2836,-1,13,39704
1325289142,983,2161067236,2159960320,2158238070,2150168923,2301219364,2305606345,2276844242,2179720201,2836,0,14,57497
1325289143,965,2161149970,2159989869,2158232868,2150144000,2299374427,2303414957,2274823808,2179184118,2838,-2,16,33744
1325289144,969,2161112978,2159916525,2158158720,2150115181,2296767844,2300568886,2272358948,2178237257,2842,-4,15,18411
1325289145,973,2160936950,2159794404,2158050020,2150107465,2298779538,2302699812,2274092553,2179359186,2843,3,10,24190
1325289146,980,2160640128,2159507894,2157716717,2149978029,2296678838,2300242779,2271933412,2178585581,2848,5,9,14636
1325289147,986,2160928603,2159790628,2158040713,2150152448,2299968466,2303959936,2275170925,2180001234,2856,-6,14,51666
1325289148,967,2161198729,2160000109,2158253677,2150236114,2299485293,2303239314,2274404864,2179866157,2855,-5,16,51937
1325289149,972,2160906724,2159742464,2157955483,2150106907,2299127707,2302937426,2274212754,2179516205,2855,9,13,63487
1325289150,975,2160759835,2159609435,2157784018,2150029001,2300609088,2304155465,2275038052,2180179812,2867,2,12,14584
1325289151,978,2161172790,2159916178,2158090880,2150113005,2302433700,2306281069,2276918363,2180497024,2878,-14,13,10469
1325289152,987,2161975323,2160778980,2159035940,2150513033,2302512987,2306494326,2277141833,2180558573,2866,-5,12,56447
1325289153,970,2161313316,2160121892,2158327003,2150215981,2298745161,2302247433,2273473856,2179744868,2854,13,12,9945
1325289154,974,2160830162,2159638619,2157807689,2150037952,2297172342,2300508004,2271999744,2178663762,2862,10,16,56609
1325289155,975,2160890258,2159688100,2157829037,2150039469,2304904283,2309094555,2279401325,2181135862,2882,-7,15,26175
1325289156,981,2161462299,2160201782,2158359140,2150234468,2303459136,2307146980,2277459355,2180688722,2890,-11,12,60928
1325289157,1014,2161664036,2160411392,2158630482,2150355291,2298576530,2301934171,2273127204,2178960667,2868,6,12,18091
1325289158,992,2161137892,2159932260,2158127579,2150154377,2300391552,2304157604,2275172013,2179964946,2870,5,13,1275
1325289159,993,2160833417,2159647222,2157802002,2150061138,2303186459,2307116608,2277640539,2181053293,2878,-4,13,49406
1325289160,995,2160915172,2159698377,2157869357,2150111881,2302626404,2306331099,2276893101,2180669897,2880,-10,13,49054
