TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368058641,29858,51,125,97,86,53,15357,0,0,0,0,2348777910,2338909824,2269573193,2168502875,733,0,13,16492
1368058650,21045,51,122,100,84,53,15359,0,0,0,0,2354602761,2344981650,2273693586,2168839241,758,-1,13,4205
1368058656,14534,51,124,102,83,51,15358,0,0,0,0,2361039424,2351088585,2277805092,2170131108,771,2,12,28509
1368058663,8023,50,123,98,85,50,15354,0,0,0,0,2372016374,2362429376,2285886043,2172045330,786,2,14,2648
1368058669,6378,51,130,104,84,55,15363,0,0,0,0,2400111881,2392098733,2306821394,2175700507,803,0,12,39650
1368058676,6365,52,123,101,86,48,15358,0,0,0,0,2412789622,2405286253,2316615442,2178244864,810,1,11,16336
1368058682,6323,51,124,100,86,52,15357,0,0,0,0,2421364489,2413408237,2322195218,2180183451,838,0,11,53165
1368058689,6316,51,122,99,84,56,15340,0,0,0,0,2413480009,2404864192,2315678052,2178190948,834,3,12,53530
1368058695,6403,50,124,102,88,53,15354,0,0,0,0,2413033472,2403942454,2314854153,2178575460,849,1,14,18016
1368058701,6403,51,122,98,86,56,15358,0,0,0,0,2407950966,2398587300,2310879213,2177860635,865,-2,14,26764
1368058708,27983,52,124,100,81,59,15362,0,0,0,0,2434365174,2425684388,2329677888,2181455122,899,-2,12,25504
1368058714,21472,51,124,97,87,64,15362,0,0,0,0,2474210093,2466597494,2360410386,2190864521,921,0,10,35812
1368058721,14959,53,125,98,87,54,15359,0,0,0,0,2437898057,2428733284,2332420224,2183911524,942,1,13,19732
1368058727,8448,51,127,98,86,54,15348,0,0,0,0,2437397019,2427398537,2330566582,2182921097,972,1,14,1347
1368058734,6043,51,123,97,85,52,15357,0,0,0,0,2463908324,2454322166,2350967798,2190019264,1007,1,8,14397
1368058740,6175,51,121,101,80,52,15357,0,0,0,0,2408082688,2394742601,2307526454,2180228105,1057,-2,11,37974
1368058747,6281,53,125,98,85,57,15354,0,0,0,0,2402349056,2389330816,2303818742,2178841280,1106,3,12,28554
1368058753,6461,53,123,101,82,54,15362,0,0,0,0,2406293193,2393233334,2306594294,2179525714,1155,0,9,24894
1368058760,6315,50,120,101,85,61,15362,0,0,0,0,2410478326,2397283282,2310066313,2181491474,1200,0,9,62639
1368058766,6395,52,122,97,87,56,15359,0,0,0,0,2407796315,2393860187,2307161892,2181141275,1271,0,7,28862
1368058773,28407,50,121,102,83,50,15363,0,0,0,0,2415648786,2402647030,2313286875,2183495131,1300,-2,15,47571
1368058779,21895,52,124,102,89,58,15368,0,0,0,0,2427885686,2415257124,2321532288,2185723648,1359,-5,18,64650
1368058785,15384,52,119,101,84,56,15354,0,0,0,0,2433857856,2419569051,2325333723,2186205229,1391,7,16,1701
1368058792,8872,53,123,101,84,52,15359,0,0,0,0,2494579163,2483741851,2371875062,2198685979,1421,0,8,387
1368058798,6028,53,122,100,82,54,15358,0,0,0,0,2520595364,2509931245,2391106541,2205340352,1494,-4,6,47961
1368058805,6279,51,123,101,86,55,15338,0,0,0,0,2493855561,2481311661,2369413284,2200265115,1556,-11,20,6853
1368058811,6392,50,123,97,85,55,15360,0,0,0,0,2466101741,2451341970,2348786331,2195618048,1553,0,29,20155
1368058818,6416,51,124,100,79,56,15357,0,0,0,0,2482038180,2468466112,2359391826,2196424146,1471,11,20,52774
1368058824,6184,52,122,101,83,65,15351,0,0,0,0,2499091172,2485601380,2372090084,2201628928,1362,-10,-8,20866
1368058831,6373,52,125,101,83,59,15348,0,0,0,0,2534320219,2520957659,2397159689,2210242048,1114,9,22,5279
1368058837,28833,51,122,99,83,62,15348,0,0,0,0,2513432640,2497448713,2378756096,2203639314,869,12,16,41440
1368058844,22321,51,123,95,85,59,15340,0,0,0,0,2492031369,2476046985,2364021120,2200416667,854,0,23,9890
1368058850,15809,51,124,98,84,50,15346,0,0,0,0,2473995638,2456635419,2349866779,2197413778,900,-2,4,25616
1368058856,9299,51,122,101,82,55,15364,0,0,0,0,2470854473,2453036443,2347033682,2196720475,837,-3,32,44253
1368058863,6424,53,123,103,85,55,15357,0,0,0,0,2461179026,2442168265,2339614006,2196662070,832,3,-1,61833
1368058869,6217,50,123,96,83,54,15358,0,0,0,0,2454768045,2435742409,2334783963,2194488475,767,1,29,61455
1368058876,6502,50,119,99,84,66,15361,0,0,0,0,2459470985,2439456877,2336961892,2195815990,553,-4,13,60386
1368058882,6305,50,123,97,84,58,15362,0,0,0,0,2452273536,2431989485,2331684269,2194113773,299,-22,26,56978
1368058889,6176,52,120,100,83,51,15366,0,0,0,0,2460681865,2439045897,2336167917,2197057682,499,0,-34,30921
1368058895,6442,51,122,97,83,57,15364,0,0,0,0,2451538870,2430342253,2330423350,2195113152,604,-10,8,57563
1368058902,29258,51,120,100,82,56,15366,0,0,0,0,2446329033,2425122669,2326995803,2194793947,593,-8,5,51651
1368058908,22745,51,123,98,81,64,15367,0,0,0,0,2445394230,2423781211,2325805385,2194683117,446,2,8,32318
1368058915,16236,51,120,98,81,49,15366,0,0,0,0,2448966720,2426525120,2327311360,2195447643,282,7,22,30537
1368058921,9725,52,122,99,81,62,15373,0,0,0,0,2447778907,2425447798,2326610322,2195532681,92,-2,25,13522
1368058928,6093,51,138,99,82,52,15366,0,0,0,0,2450361033,2427725824,2328076269,2196271588,230,37,21,60389
1368058934,6361,50,119,99,121,59,15363,0,0,0,0,2471270180,2447835419,2342358683,2202321627,884,11,1,27628
1368058940,6183,52,123,99,87,54,15366,0,0,0,0,2472643721,2449273920,2343572370,2202432164,1240,13,-15,35780
1368058947,6432,51,123,97,82,49,15364,0,0,0,0,2460068077,2437888521,2336247890,2200634148,1465,-50,-9,60842
1368058953,6320,50,120,102,86,50,15361,0,0,0,0,2466445924,2443008402,2339515904,2202729728,1115,16,35,55831
1368058960,6354,50,120,98,81,54,15355,0,0,0,0,2452593069,2429378971,2329490651,2197680237,409,10,68,24104
1368058966,29685,53,124,99,86,54,15366,0,0,0,0,2454258486,2430986084,2330572818,2198491355,3217,-18,44,17293
1368058973,23173,51,121,97,89,54,15366,0,0,0,0,2464945554,2440208448,2336458441,2201499684,961,-50,9,27350
1368058979,16665,51,119,98,87,60,15368,0,0,0,0,2459646043,2435455469,2333032246,2199646537,128,48,35,37734
1368058986,10152,50,149,100,82,52,15366,0,0,0,0,2461795062,2437386294,2334615552,2200349312,3238,-20,38,44979
1368058992,6236,53,121,97,81,63,15363,0,0,0,0,2457435474,2433208000,2331678491,2199729837,3412,-6,40,56915
1368058999,6286,52,118,100,85,55,15369,0,0,0,0,2462741878,2438310272,2335640521,2202135003,142,-7,9,9114
1368059005,6462,50,123,97,83,54,15370,0,0,0,0,2464470784,2439710445,2336707565,2203857270,1206,68,-61,9213
1368059012,6418,50,124,99,83,50,15364,0,0,0,0,2463167341,2438340160,2336139282,2203847469,2065,-15,22,62704
1368060169,8609,50,123,99,84,58,15388,0,0,0,0,2576643227,2552819986,2416593124,2234147776,160,-56,-6,41276
1368060178,6407,50,120,98,82,54,15388,0,0,0,0,2592016905,2568462701,2427663981,2237618989,578,-1,33,52809
1368060185,6300,52,120,100,84,61,15391,0,0,0,0,2601292571,2578598646,2434124086,2235573568,3245,-9,5,5091
1368060191,32616,51,120,97,85,64,15389,0,0,0,0,2614183698,2591045412,2443029266,2241276964,3105,0,93,23121
1368060198,26106,53,127,100,85,60,15380,0,0,0,0,2644061558,2622526070,2465817636,2246630198,2916,-100,22,4965
1368060204,19593,50,121,95,85,45,15388,0,0,0,0,2694040036,2673361929,2502910125,2262345005,2867,-1,-67,9439
1368060210,13084,53,121,99,86,57,15387,0,0,0,0,2640593645,2618789412,2464796580,2251634852,2613,26,87,51747
1368060217,6575,60,119,103,82,34,15385,0,0,0,0,2612698678,2589930496,2444365101,2243845321,2304,-8,-41,38239
1368060223,6353,52,119,99,84,66,15387,0,0,0,0,2601671149,2577091264,2434454381,2241357632,1562,68,-4,2036
1368060230,6400,50,117,96,84,65,15387,0,0,0,0,2557484306,2534997723,2404426267,2227736018,2375,-119,-4,23301
1368060236,6434,50,119,98,81,54,15389,0,0,0,0,2557400749,2534389229,2404082761,2228916928,2297,17,101,46401
1368060243,6348,52,119,96,79,55,15386,0,0,0,0,2559877101,2536871789,2405494025,2227432265,2590,31,-77,16476
1368060249,6287,52,120,99,82,45,15390,0,0,0,0,2568119542,2545052022,2411130331,2229893686,2517,-7,33,11349
1368060256,6247,50,117,99,83,51,15377,0,0,0,0,2568010230,2544935926,2411434212,2230554441,1871,62,-82,29953
1368060262,26533,54,116,96,83,48,15391,0,0,0,0,2582082194,2558673097,2421720128,2235725732,1938,18,9,65174
1368060269,20021,51,120,101,81,56,15387,0,0,0,0,2599489792,2575294820,2432291538,2238062317,2549,-60,163,15520
1368060275,13508,52,122,95,81,58,15388,0,0,0,0,2577994157,2553098779,2415308553,2230031003,3312,39,28,28300
