TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330214982,0.0399999991059303,245.1060028076172000,-75.3418807983398400,23.5752792358398440,28.7679901123046880,26454
1330215002,-0.0799999982118607,244.8112030029297000,-76.5929565429687500,23.6137790679931640,28.7654399871826170,35334
1330215022,-0.0599999986588955,240.8652954101562500,-84.4481887817382800,23.8557891845703120,28.8428001403808600,51918
1330215042,-0.0799999982118607,243.4275970458984400,-78.6114501953125000,23.6759204864501950,28.8011894226074220,36434
1330215062,-0.0599999986588955,244.8730926513672000,-67.3230133056640600,23.3287696838378900,28.8762207031250000,31013
1330215082,0.1000000014901161,247.5072021484375000,-63.0098686218261700,23.1963806152343750,28.8147506713867200,39251
1330215102,-0.0700000002980232,242.2527008056640600,-76.4921569824218800,23.6106796264648440,28.8787708282470700,18571
1330215122,0.1199999973177910,244.1571960449218800,-74.2864227294921900,23.5428009033203120,28.8223590850830080,41377
1330215142,0.0000000000000000,242.7913055419922000,-73.4632415771484400,23.5174808502197270,28.8921909332275400,44954
1330215162,0.1500000059604645,243.2863006591797000,-80.4216384887695300,23.7316799163818360,28.7854404449462900,22979
1330215182,-0.1099999994039536,241.9644012451172000,-75.2203216552734400,23.5715408325195300,28.9070205688476560,34260
1330215202,-0.0500000007450581,243.7151031494140600,-79.0032730102539000,23.6879901885986330,28.7839603424072270,9957
1330215222,-0.0599999986588955,242.1071929931640600,-82.9741516113281200,23.8103408813476560,28.8060207366943360,59875
1330215242,0.0399999991059303,242.5117034912109400,-71.5303192138671900,23.4580497741699220,28.9281291961669920,37421
1330215262,0.0399999991059303,242.0420989990234400,-79.8301773071289000,23.7134609222412100,28.8472805023193360,48483
1330215282,-0.0900000035762787,242.4913024902343800,-80.1349563598632800,23.7228507995605470,28.8237895965576170,58547
